createdAt,value
2022-08-24T00:01:17.937Z,14.94
2022-08-24T00:03:47.893Z,14.93
2022-08-24T00:06:19.876Z,14.82
2022-08-24T00:08:49.586Z,14.81
2022-08-24T00:11:17.675Z,14.79
2022-08-24T00:13:46.839Z,14.80
2022-08-24T00:16:15.371Z,14.95
2022-08-24T00:18:43.368Z,15.09
2022-08-24T00:21:11.724Z,14.88
2022-08-24T00:23:41.713Z,14.89
2022-08-24T00:26:10.407Z,14.81
2022-08-24T00:28:39.064Z,14.84
2022-08-24T00:31:08.074Z,14.70
2022-08-24T00:33:36.245Z,14.75
2022-08-24T00:36:05.503Z,14.85
2022-08-24T00:38:35.991Z,14.85
2022-08-24T00:41:06.415Z,14.69
2022-08-24T00:43:34.243Z,14.84
2022-08-24T00:46:16.176Z,14.91
2022-08-24T00:48:49.071Z,14.73
2022-08-24T00:51:21.789Z,14.77
2022-08-24T00:53:54.242Z,14.74
2022-08-24T00:56:27.571Z,14.57
2022-08-24T00:59:00.836Z,14.56
2022-08-24T01:01:29.821Z,14.54
2022-08-24T01:03:59.744Z,14.55
2022-08-24T01:06:28.240Z,14.46
2022-08-24T01:08:57.059Z,14.42
2022-08-24T01:11:33.699Z,14.41
2022-08-24T01:14:03.558Z,14.32
2022-08-24T01:16:49.437Z,14.36
2022-08-24T01:19:30.477Z,14.28
2022-08-24T01:22:12.006Z,14.17
2022-08-24T01:24:42.152Z,14.16
2022-08-24T01:27:11.446Z,14.11
2022-08-24T01:29:41.964Z,14.12
2022-08-24T01:32:11.358Z,14.11
2022-08-24T01:34:39.425Z,14.10
2022-08-24T01:37:10.769Z,14.12
2022-08-24T01:39:42.678Z,14.17
2022-08-24T01:42:10.811Z,14.19
2022-08-24T01:44:41.248Z,14.25
2022-08-24T01:47:11.039Z,14.14
2022-08-24T01:49:41.859Z,13.99
2022-08-24T01:52:12.657Z,13.93
2022-08-24T01:54:43.342Z,13.93
2022-08-24T01:57:16.223Z,13.96
2022-08-24T01:59:45.250Z,13.88
2022-08-24T02:02:17.164Z,13.87
2022-08-24T02:04:45.345Z,13.83
2022-08-24T02:07:13.760Z,13.85
2022-08-24T02:09:43.281Z,13.77
2022-08-24T02:12:11.693Z,13.83
2022-08-24T02:14:40.037Z,13.80
2022-08-24T02:17:09.533Z,13.76
2022-08-24T02:19:37.864Z,13.79
2022-08-24T02:22:07.401Z,13.78
2022-08-24T02:24:35.531Z,13.80
2022-08-24T02:27:05.762Z,13.76
2022-08-24T02:29:33.820Z,13.75
2022-08-24T02:32:01.875Z,13.76
2022-08-24T02:34:29.683Z,13.79
2022-08-24T02:36:58.248Z,13.78
2022-08-24T02:39:25.961Z,13.82
2022-08-24T02:41:54.165Z,13.80
2022-08-24T02:44:23.401Z,13.81
2022-08-24T02:46:51.766Z,13.76
2022-08-24T02:49:21.341Z,13.83
2022-08-24T02:51:49.343Z,13.75
2022-08-24T02:54:18.765Z,13.67
2022-08-24T02:56:48.013Z,13.70
2022-08-24T02:59:16.230Z,13.78
2022-08-24T03:01:46.329Z,13.70
2022-08-24T03:04:17.892Z,13.66
2022-08-24T03:06:46.255Z,13.60
2022-08-24T03:09:15.472Z,13.50
2022-08-24T03:11:45.404Z,13.50
2022-08-24T03:14:14.547Z,13.47
2022-08-24T03:16:43.386Z,13.31
2022-08-24T03:19:13.962Z,13.46
2022-08-24T03:21:41.988Z,13.50
2022-08-24T03:24:11.370Z,13.57
2022-08-24T03:26:40.115Z,13.54
2022-08-24T03:29:12.798Z,13.52
2022-08-24T03:31:41.230Z,13.39
2022-08-24T03:34:10.648Z,13.38
2022-08-24T03:36:40.112Z,13.43
2022-08-24T03:39:08.487Z,13.31
2022-08-24T03:41:36.885Z,13.31
2022-08-24T03:44:06.018Z,13.29
2022-08-24T03:46:37.155Z,13.25
2022-08-24T03:49:08.625Z,13.34
2022-08-24T03:51:38.194Z,13.40
2022-08-24T03:54:10.329Z,13.41
2022-08-24T03:56:38.433Z,13.37
2022-08-24T03:59:07.636Z,13.35
2022-08-24T04:01:35.623Z,13.41
2022-08-24T04:04:04.474Z,13.43
2022-08-24T04:06:32.411Z,13.43
2022-08-24T04:09:00.815Z,13.52
2022-08-24T04:11:30.660Z,13.46
2022-08-24T04:14:00.226Z,13.46
2022-08-24T04:16:29.634Z,13.49
2022-08-24T04:18:58.426Z,13.43
2022-08-24T04:21:28.085Z,13.32
2022-08-24T04:23:57.498Z,13.36
2022-08-24T04:26:44.711Z,13.41
2022-08-24T04:29:17.268Z,13.39
2022-08-24T04:31:45.935Z,13.37
2022-08-24T04:34:16.154Z,13.45
2022-08-24T04:36:45.951Z,13.56
2022-08-24T04:39:14.889Z,13.71
2022-08-24T04:41:43.342Z,13.67
2022-08-24T04:44:15.546Z,14.08
2022-08-24T04:46:43.493Z,14.44
2022-08-24T04:49:11.484Z,15.08
2022-08-24T04:51:40.091Z,14.94
2022-08-24T04:54:08.574Z,15.00
2022-08-24T04:56:37.824Z,16.11
2022-08-24T04:59:05.991Z,16.94
2022-08-24T05:01:35.752Z,17.59
2022-08-24T05:04:05.316Z,18.36
2022-08-24T05:06:34.061Z,19.69
2022-08-24T05:09:03.254Z,20.36
2022-08-24T05:11:31.634Z,20.92
2022-08-24T05:14:00.248Z,21.28
2022-08-24T05:16:30.506Z,22.20
2022-08-24T05:19:01.598Z,23.40
2022-08-24T05:21:31.286Z,23.74
2022-08-24T05:23:59.498Z,24.39
2022-08-24T05:26:29.776Z,25.06
2022-08-24T05:28:59.554Z,24.77
2022-08-24T05:31:31.675Z,26.16
2022-08-24T05:34:02.019Z,26.55
2022-08-24T05:36:33.617Z,27.19
2022-08-24T05:39:10.666Z,27.46
2022-08-24T05:41:44.106Z,27.21
2022-08-24T05:44:13.633Z,28.07
2022-08-24T05:46:43.393Z,28.04
2022-08-24T05:49:13.360Z,28.50
2022-08-24T05:51:43.010Z,29.24
2022-08-24T05:54:13.660Z,28.82
2022-08-24T05:56:42.230Z,29.39
2022-08-24T05:59:10.614Z,30.93
2022-08-24T06:01:43.425Z,31.31
2022-08-24T06:04:14.686Z,30.79
2022-08-24T06:06:43.293Z,31.15
2022-08-24T06:09:13.955Z,31.53
2022-08-24T06:11:43.513Z,32.39
2022-08-24T06:14:13.748Z,32.09
2022-08-24T06:16:44.849Z,33.21
2022-08-24T06:19:17.491Z,32.69
2022-08-24T06:21:47.322Z,33.55
2022-08-24T06:24:16.402Z,33.67
2022-08-24T06:27:02.833Z,34.38
2022-08-24T06:29:31.687Z,35.02
2022-08-24T06:31:59.766Z,35.13
2022-08-24T06:34:29.260Z,33.99
2022-08-24T06:36:57.623Z,34.81
2022-08-24T06:39:25.654Z,35.20
2022-08-24T06:41:54.286Z,36.38
2022-08-24T06:44:22.667Z,35.66
2022-08-24T06:46:52.654Z,36.10
2022-08-24T06:49:21.457Z,37.39
2022-08-24T06:51:51.087Z,36.86
2022-08-24T06:54:19.643Z,36.51
2022-08-24T06:56:48.013Z,35.92
2022-08-24T06:59:16.032Z,34.38
2022-08-24T07:01:44.686Z,36.53
2022-08-24T07:04:12.752Z,37.07
2022-08-24T07:06:40.664Z,37.16
2022-08-24T07:09:10.269Z,37.43
2022-08-24T07:11:38.210Z,38.59
2022-08-24T07:14:07.764Z,39.35
2022-08-24T07:16:38.135Z,38.91
2022-08-24T07:19:06.923Z,39.26
2022-08-24T07:21:34.877Z,39.50
2022-08-24T07:24:04.677Z,39.22
2022-08-24T07:26:34.788Z,40.09
2022-08-24T07:29:06.708Z,40.42
2022-08-24T07:31:37.983Z,40.36
2022-08-24T07:34:09.717Z,40.94
2022-08-24T07:36:44.356Z,40.85
2022-08-24T07:39:13.199Z,39.40
2022-08-24T07:42:11.475Z,40.17
2022-08-24T07:44:36.245Z,40.54
2022-08-24T07:47:27.152Z,39.32
2022-08-24T07:49:53.311Z,38.96
2022-08-24T07:52:21.932Z,39.80
2022-08-24T07:54:49.935Z,40.99
2022-08-24T07:57:19.331Z,38.08
2022-08-24T07:59:48.107Z,39.15
2022-08-24T08:02:17.276Z,40.37
2022-08-24T08:04:45.674Z,40.60
2022-08-24T08:07:14.924Z,40.42
2022-08-24T08:09:42.839Z,41.36
2022-08-24T08:12:11.871Z,43.07
2022-08-24T08:14:41.605Z,42.48
2022-08-24T08:17:09.679Z,42.03
2022-08-24T08:19:38.062Z,42.25
2022-08-24T08:22:23.927Z,42.29
2022-08-24T08:24:51.814Z,42.80
2022-08-24T08:27:21.776Z,43.33
2022-08-24T08:29:51.607Z,43.44
2022-08-24T08:32:20.197Z,42.52
2022-08-24T08:34:48.935Z,43.42
2022-08-24T08:37:17.269Z,41.63
2022-08-24T08:39:45.996Z,43.86
2022-08-24T08:42:38.762Z,44.09
2022-08-24T08:45:23.317Z,44.52
2022-08-24T08:48:17.618Z,45.43
2022-08-24T08:51:12.158Z,43.83
2022-08-24T08:54:12.674Z,43.20
2022-08-24T08:56:59.332Z,44.53
2022-08-24T08:59:44.389Z,44.09
2022-08-24T09:02:29.082Z,42.52
2022-08-24T09:05:18.314Z,42.25
2022-08-24T09:07:57.529Z,43.85
2022-08-24T09:10:56.055Z,41.43
2022-08-24T09:13:46.186Z,42.19
2022-08-24T09:16:32.871Z,41.58
2022-08-24T09:19:18.516Z,41.86
2022-08-24T09:21:54.711Z,41.64
2022-08-24T09:24:38.563Z,40.56
2022-08-24T09:27:16.836Z,41.19
2022-08-24T09:30:01.223Z,42.91
2022-08-24T09:32:39.131Z,40.95
2022-08-24T09:35:15.675Z,41.59
2022-08-24T09:38:01.889Z,40.70
2022-08-24T09:40:41.618Z,42.78
2022-08-24T09:43:45.437Z,40.74
2022-08-24T09:46:52.610Z,38.70
2022-08-24T09:49:50.077Z,37.59
2022-08-24T09:52:54.942Z,38.52
2022-08-24T09:55:57.147Z,40.21
2022-08-24T09:58:44.446Z,37.51
2022-08-24T10:01:20.447Z,38.80
2022-08-24T10:04:11.795Z,35.97
2022-08-24T10:06:55.499Z,37.88
2022-08-24T10:09:53.918Z,39.89
2022-08-24T10:12:42.592Z,39.25
2022-08-24T10:15:16.332Z,40.82
2022-08-24T10:17:57.481Z,40.83
2022-08-24T10:20:30.103Z,41.01
2022-08-24T10:23:29.065Z,39.54
2022-08-24T10:26:04.640Z,38.97
2022-08-24T10:28:50.335Z,39.47
2022-08-24T10:31:25.555Z,39.61
2022-08-24T10:34:10.298Z,40.24
2022-08-24T10:36:50.966Z,39.89
2022-08-24T10:39:41.609Z,38.36
2022-08-24T10:42:55.995Z,41.37
2022-08-24T10:46:06.231Z,40.66
2022-08-24T10:49:02.211Z,39.64
2022-08-24T10:51:40.754Z,40.62
2022-08-24T10:54:12.919Z,39.29
2022-08-24T10:56:43.955Z,39.81
2022-08-24T10:59:21.764Z,40.86
2022-08-24T11:02:10.025Z,40.36
2022-08-24T11:04:41.631Z,40.45
2022-08-24T11:07:18.636Z,41.57
2022-08-24T11:09:52.049Z,41.31
2022-08-24T11:12:26.416Z,41.59
2022-08-24T11:14:58.705Z,39.34
2022-08-24T11:17:29.014Z,40.60
2022-08-24T11:19:57.718Z,40.44
2022-08-24T11:22:38.043Z,37.51
2022-08-24T11:25:12.422Z,38.24
2022-08-24T11:27:43.066Z,37.50
2022-08-24T11:30:24.995Z,36.91
2022-08-24T11:32:55.495Z,36.87
2022-08-24T11:35:27.232Z,37.67
2022-08-24T11:37:57.603Z,37.17
2022-08-24T11:40:30.237Z,35.21
2022-08-24T11:43:11.630Z,34.18
2022-08-24T11:45:46.674Z,32.60
2022-08-24T11:48:36.125Z,32.71
2022-08-24T11:51:12.160Z,33.77
2022-08-24T11:53:49.930Z,35.32
2022-08-24T11:56:27.106Z,34.51
2022-08-24T11:59:01.567Z,33.98
2022-08-24T12:01:42.843Z,33.48
2022-08-24T12:04:27.659Z,33.14
2022-08-24T12:07:04.419Z,33.64
2022-08-24T12:09:53.577Z,34.19
2022-08-24T12:12:28.575Z,34.44
2022-08-24T12:15:03.760Z,34.03
2022-08-24T12:17:38.413Z,34.22
2022-08-24T12:20:16.153Z,34.25
2022-08-24T12:22:45.011Z,33.99
2022-08-24T12:25:28.009Z,34.55
2022-08-24T12:27:58.860Z,34.86
2022-08-24T12:30:28.481Z,34.59
2022-08-24T12:33:02.687Z,34.01
2022-08-24T12:35:35.310Z,33.64
2022-08-24T12:38:10.485Z,32.89
2022-08-24T12:40:41.680Z,32.17
2022-08-24T12:43:14.586Z,32.71
2022-08-24T12:45:42.877Z,33.01
2022-08-24T12:48:17.807Z,33.34
2022-08-24T12:51:06.340Z,32.91
2022-08-24T12:53:57.444Z,32.96
2022-08-24T12:57:11.786Z,34.33
2022-08-24T12:59:46.504Z,34.32
2022-08-24T13:02:30.846Z,34.41
2022-08-24T13:05:10.208Z,33.85
2022-08-24T13:07:46.063Z,32.98
2022-08-24T13:10:38.901Z,32.74
2022-08-24T13:13:14.944Z,31.96
2022-08-24T13:16:03.466Z,31.19
2022-08-24T13:19:07.303Z,31.11
2022-08-24T13:21:41.156Z,31.96
2022-08-24T13:24:50.309Z,32.26
2022-08-24T13:27:56.716Z,32.74
2022-08-24T13:30:36.599Z,32.56
2022-08-24T13:33:10.351Z,32.08
2022-08-24T13:36:00.524Z,31.65
2022-08-24T13:39:13.271Z,31.49
2022-08-24T13:41:51.859Z,30.99
2022-08-24T13:44:30.552Z,31.16
2022-08-24T13:47:11.283Z,31.73
2022-08-24T13:49:51.593Z,31.84
2022-08-24T13:52:38.471Z,31.38
2022-08-24T13:55:38.255Z,31.52
2022-08-24T13:58:20.635Z,31.32
2022-08-24T14:00:57.436Z,30.86
2022-08-24T14:03:58.872Z,31.03
2022-08-24T14:06:33.491Z,30.65
2022-08-24T14:09:19.777Z,30.50
2022-08-24T14:12:05.125Z,30.31
2022-08-24T14:14:51.823Z,29.37
2022-08-24T14:17:44.971Z,29.85
2022-08-24T14:20:24.522Z,29.61
2022-08-24T14:23:05.079Z,29.61
2022-08-24T14:25:35.848Z,29.53
2022-08-24T14:28:38.482Z,29.16
2022-08-24T14:31:22.105Z,29.27
2022-08-24T14:34:05.255Z,29.10
2022-08-24T14:36:47.622Z,28.73
2022-08-24T14:39:32.456Z,29.11
2022-08-24T14:42:16.461Z,29.35
2022-08-24T14:44:57.678Z,29.33
2022-08-24T14:47:42.746Z,29.33
2022-08-24T14:50:15.972Z,29.28
2022-08-24T14:52:53.713Z,29.12
2022-08-24T14:55:31.511Z,29.16
2022-08-24T14:58:21.423Z,28.88
2022-08-24T15:01:18.456Z,28.83
2022-08-24T15:04:03.232Z,29.02
2022-08-24T15:06:41.495Z,28.57
2022-08-24T15:09:12.604Z,29.23
2022-08-24T15:11:42.537Z,29.28
2022-08-24T15:14:22.853Z,29.30
2022-08-24T15:17:01.816Z,29.26
2022-08-24T15:19:37.618Z,29.65
2022-08-24T15:22:11.721Z,28.90
2022-08-24T15:24:46.301Z,29.10
2022-08-24T15:27:25.275Z,29.10
2022-08-24T15:29:56.175Z,29.03
2022-08-24T15:32:28.237Z,28.79
2022-08-24T15:34:59.067Z,29.04
2022-08-24T15:37:30.888Z,28.98
2022-08-24T15:39:59.885Z,28.81
2022-08-24T15:42:30.278Z,28.50
2022-08-24T15:45:02.638Z,28.51
2022-08-24T15:47:34.172Z,28.29
2022-08-24T15:50:04.668Z,28.24
2022-08-24T15:52:50.135Z,28.00
2022-08-24T15:55:31.849Z,28.25
2022-08-24T15:58:12.864Z,28.44
2022-08-24T16:00:58.613Z,28.46
2022-08-24T16:03:45.255Z,28.14
2022-08-24T16:06:24.419Z,28.26
2022-08-24T16:09:05.464Z,28.08
2022-08-24T16:11:39.748Z,28.07
2022-08-24T16:14:14.375Z,28.19
2022-08-24T16:16:45.274Z,28.04
2022-08-24T16:19:27.787Z,28.02
2022-08-24T16:22:01.145Z,27.92
2022-08-24T16:24:32.599Z,27.80
2022-08-24T16:27:06.544Z,27.62
2022-08-24T16:29:52.726Z,27.16
2022-08-24T16:32:31.516Z,27.51
2022-08-24T16:35:20.339Z,27.33
2022-08-24T16:37:48.747Z,27.21
2022-08-24T16:40:17.336Z,27.02
2022-08-24T16:42:45.886Z,27.04
2022-08-24T16:45:18.382Z,26.99
2022-08-24T16:47:47.037Z,27.01
2022-08-24T16:50:18.096Z,26.81
2022-08-24T16:52:46.642Z,26.81
2022-08-24T16:55:14.930Z,26.70
2022-08-24T16:57:43.637Z,26.58
2022-08-24T17:00:15.760Z,26.54
2022-08-24T17:02:44.203Z,26.61
2022-08-24T17:05:12.669Z,26.60
2022-08-24T17:07:43.136Z,26.57
2022-08-24T17:10:14.118Z,26.47
2022-08-24T17:12:43.143Z,26.35
2022-08-24T17:15:13.262Z,26.31
2022-08-24T17:17:42.078Z,26.23
2022-08-24T17:20:11.509Z,26.21
2022-08-24T17:22:40.094Z,26.13
2022-08-24T17:25:09.570Z,26.10
2022-08-24T17:27:37.910Z,26.11
2022-08-24T17:30:07.019Z,25.84
2022-08-24T17:32:35.068Z,25.99
2022-08-24T17:35:03.846Z,25.97
2022-08-24T17:37:32.325Z,25.96
2022-08-24T17:40:01.066Z,25.82
2022-08-24T17:45:19.003Z,25.60
2022-08-24T17:47:47.104Z,25.48
2022-08-24T17:50:16.902Z,25.45
2022-08-24T17:52:45.417Z,25.48
2022-08-24T17:55:17.128Z,25.43
2022-08-24T17:57:53.836Z,25.37
2022-08-24T18:00:21.885Z,25.12
2022-08-24T18:02:50.277Z,24.85
2022-08-24T18:05:18.424Z,25.01
2022-08-24T18:07:54.234Z,24.94
2022-08-24T18:10:24.968Z,24.82
2022-08-24T18:12:55.037Z,24.58
2022-08-24T18:15:35.432Z,24.59
2022-08-24T18:18:08.396Z,24.53
2022-08-24T18:20:38.959Z,24.28
2022-08-24T18:23:11.844Z,24.15
2022-08-24T18:25:45.964Z,24.03
2022-08-24T18:28:15.970Z,23.82
2022-08-24T18:30:44.827Z,23.65
2022-08-24T18:33:13.072Z,23.59
2022-08-24T18:35:41.707Z,23.65
2022-08-24T18:38:09.809Z,23.79
2022-08-24T18:40:38.341Z,23.81
2022-08-24T18:43:06.657Z,23.64
2022-08-24T18:45:36.901Z,23.67
2022-08-24T18:48:06.001Z,23.67
2022-08-24T18:50:37.675Z,23.46
2022-08-24T18:53:09.194Z,23.19
2022-08-24T18:55:39.392Z,22.97
2022-08-24T18:58:07.687Z,22.95
2022-08-24T19:00:37.780Z,22.87
2022-08-24T19:03:09.564Z,22.76
2022-08-24T19:05:38.769Z,22.77
2022-08-24T19:08:07.455Z,22.92
2022-08-24T19:10:38.433Z,22.93
2022-08-24T19:13:10.478Z,22.77
2022-08-24T19:15:40.690Z,22.62
2022-08-24T19:18:10.965Z,22.44
2022-08-24T19:20:47.460Z,22.29
2022-08-24T19:23:20.195Z,22.17
2022-08-24T19:25:49.459Z,22.07
2022-08-24T19:28:18.257Z,22.08
2022-08-24T19:30:49.352Z,21.97
2022-08-24T19:33:23.955Z,21.96
2022-08-24T19:35:53.512Z,21.91
2022-08-24T19:38:25.907Z,21.79
2022-08-24T19:40:56.603Z,21.68
2022-08-24T19:43:26.318Z,21.53
2022-08-24T19:46:03.855Z,21.56
2022-08-24T19:48:32.717Z,21.58
2022-08-24T19:51:03.498Z,21.55
2022-08-24T19:53:33.701Z,21.50
2022-08-24T19:56:02.211Z,21.59
2022-08-24T19:58:39.857Z,21.47
2022-08-24T20:01:13.918Z,21.41
2022-08-24T20:03:42.074Z,21.30
2022-08-24T20:06:10.624Z,21.24
2022-08-24T20:08:39.374Z,21.21
2022-08-24T20:11:08.742Z,21.12
2022-08-24T20:13:37.724Z,21.01
2022-08-24T20:16:07.293Z,20.92
2022-08-24T20:18:40.291Z,20.82
2022-08-24T20:21:09.893Z,20.72
2022-08-24T20:23:38.041Z,20.60
2022-08-24T20:26:08.851Z,20.60
2022-08-24T20:28:42.062Z,20.60
2022-08-24T20:31:11.149Z,20.62
2022-08-24T20:33:40.842Z,20.60
2022-08-24T20:36:17.823Z,20.53
2022-08-24T20:38:47.879Z,20.43
2022-08-24T20:41:17.469Z,20.33
2022-08-24T20:43:45.543Z,20.38
2022-08-24T20:46:14.222Z,20.31
2022-08-24T20:48:44.619Z,20.21
2022-08-24T20:51:13.991Z,20.22
2022-08-24T20:53:42.122Z,20.20
2022-08-24T20:56:28.780Z,20.14
2022-08-24T20:58:59.698Z,20.02
2022-08-24T21:01:27.718Z,20.00
2022-08-24T21:04:00.334Z,19.92
2022-08-24T21:06:31.742Z,19.91
2022-08-24T21:09:00.153Z,19.87
2022-08-24T21:11:28.487Z,19.81
2022-08-24T21:13:56.568Z,19.84
2022-08-24T21:16:25.075Z,19.80
2022-08-24T21:18:53.254Z,19.78
2022-08-24T21:21:22.962Z,19.84
2022-08-24T21:23:50.914Z,19.81
2022-08-24T21:26:24.979Z,19.72
2022-08-24T21:28:53.255Z,19.70
2022-08-24T21:31:21.512Z,19.53
2022-08-24T21:34:06.800Z,19.39
2022-08-24T21:36:37.357Z,19.52
2022-08-24T21:39:10.680Z,19.40
2022-08-24T21:41:39.996Z,19.32
2022-08-24T21:44:07.994Z,19.27
2022-08-24T21:46:38.802Z,19.28
2022-08-24T21:49:07.069Z,19.38
2022-08-24T21:51:41.881Z,19.28
2022-08-24T21:54:11.078Z,19.31
2022-08-24T21:56:39.607Z,19.25
2022-08-24T21:59:08.507Z,19.23
2022-08-24T22:01:39.038Z,19.13
2022-08-24T22:04:08.035Z,19.11
2022-08-24T22:06:36.711Z,19.12
2022-08-24T22:09:06.976Z,19.06
2022-08-24T22:11:35.760Z,18.95
2022-08-24T22:14:05.368Z,18.92
2022-08-24T22:16:33.799Z,18.95
2022-08-24T22:19:05.796Z,18.93
2022-08-24T22:21:36.308Z,18.98
2022-08-24T22:24:06.228Z,18.93
2022-08-24T22:26:35.482Z,18.83
2022-08-24T22:29:05.401Z,18.91
2022-08-24T22:31:36.661Z,18.88
2022-08-24T22:34:08.149Z,18.81
2022-08-24T22:36:37.289Z,18.75
2022-08-24T22:39:08.279Z,18.67
2022-08-24T22:41:37.057Z,18.68
2022-08-24T22:44:21.299Z,18.63
2022-08-24T22:46:52.090Z,18.61
2022-08-24T22:49:21.378Z,18.53
2022-08-24T22:51:49.785Z,18.55
2022-08-24T22:54:19.956Z,18.55
2022-08-24T22:56:50.785Z,18.50
2022-08-24T22:59:21.218Z,18.37
2022-08-24T23:01:52.027Z,18.37
2022-08-24T23:04:24.649Z,18.42
2022-08-24T23:06:53.968Z,18.42
2022-08-24T23:09:23.426Z,18.40
2022-08-24T23:11:53.539Z,18.38
2022-08-24T23:14:22.654Z,18.34
2022-08-24T23:16:51.619Z,18.27
2022-08-24T23:19:38.944Z,18.26
2022-08-24T23:22:08.258Z,18.31
2022-08-24T23:24:38.420Z,18.27
2022-08-24T23:27:08.919Z,18.25
2022-08-24T23:29:37.407Z,18.32
2022-08-24T23:32:07.131Z,18.32
2022-08-24T23:34:35.594Z,18.30
2022-08-24T23:37:04.187Z,18.23
2022-08-24T23:39:32.381Z,18.28
2022-08-24T23:42:02.495Z,18.20
2022-08-24T23:44:31.318Z,18.12
2022-08-24T23:46:59.993Z,18.08
2022-08-24T23:49:28.897Z,18.12
2022-08-24T23:51:57.610Z,17.98
2022-08-24T23:54:25.859Z,17.91
2022-08-24T23:56:54.937Z,17.86
2022-08-24T23:59:26.270Z,17.83
