createdAt,value
2018-11-21T00:01:56.557Z,27.57
2018-11-21T00:06:01.273Z,25.93
2018-11-21T00:10:10.551Z,25.90
2018-11-21T00:14:15.318Z,25.27
2018-11-21T00:18:20.102Z,26.57
2018-11-21T00:22:24.833Z,24.60
2018-11-21T00:26:29.547Z,26.37
2018-11-21T00:30:34.266Z,27.20
2018-11-21T00:34:39.032Z,23.53
2018-11-21T00:38:43.788Z,24.97
2018-11-21T00:42:48.616Z,24.77
2018-11-21T00:46:53.308Z,23.17
2018-11-21T00:50:58.052Z,25.10
2018-11-21T00:55:03.278Z,27.37
2018-11-21T00:59:08.033Z,26.87
2018-11-21T01:03:12.794Z,23.53
2018-11-21T01:07:17.609Z,24.57
2018-11-21T01:11:22.350Z,26.70
2018-11-21T01:15:27.088Z,24.60
2018-11-21T01:19:31.819Z,28.23
2018-11-21T01:23:36.558Z,26.67
2018-11-21T01:27:41.312Z,26.13
2018-11-21T01:31:46.061Z,24.23
2018-11-21T01:35:50.829Z,25.37
2018-11-21T01:39:55.559Z,25.43
2018-11-21T01:44:00.335Z,24.70
2018-11-21T01:48:05.299Z,27.10
2018-11-21T01:52:10.072Z,25.37
2018-11-21T01:56:14.830Z,27.97
2018-11-21T02:00:19.550Z,28.07
2018-11-21T02:04:24.649Z,26.63
2018-11-21T02:08:29.395Z,27.90
2018-11-21T02:12:34.182Z,29.20
2018-11-21T02:16:39.015Z,28.10
2018-11-21T02:20:44.097Z,29.70
2018-11-21T02:24:48.846Z,28.87
2018-11-21T02:28:54.988Z,30.83
2018-11-21T02:32:59.703Z,29.50
2018-11-21T02:37:05.095Z,29.00
2018-11-21T02:41:09.792Z,31.60
2018-11-21T02:46:18.891Z,31.53
2018-11-21T02:50:31.606Z,32.20
2018-11-21T02:54:36.414Z,29.87
2018-11-21T02:58:55.941Z,33.70
2018-11-21T03:03:03.081Z,35.17
2018-11-21T03:07:14.691Z,33.10
2018-11-21T03:11:23.744Z,31.90
2018-11-21T03:16:09.708Z,34.73
2018-11-21T03:20:41.463Z,32.10
2018-11-21T03:24:52.817Z,30.27
2018-11-21T03:28:57.550Z,34.07
2018-11-21T03:33:02.320Z,30.43
2018-11-21T03:37:07.065Z,33.03
2018-11-21T03:41:11.855Z,32.90
2018-11-21T03:45:16.604Z,32.47
2018-11-21T03:49:21.368Z,31.37
2018-11-21T03:53:26.106Z,34.03
2018-11-21T03:57:30.940Z,34.90
2018-11-21T04:01:35.632Z,29.83
2018-11-21T04:05:40.422Z,32.70
2018-11-21T04:09:45.143Z,33.63
2018-11-21T04:13:50.017Z,35.63
2018-11-21T04:17:54.768Z,34.17
2018-11-21T04:22:02.705Z,33.73
2018-11-21T04:26:07.768Z,33.93
2018-11-21T04:30:13.434Z,34.47
2018-11-21T04:34:18.228Z,34.27
2018-11-21T04:38:22.975Z,35.10
2018-11-21T04:42:27.863Z,35.13
2018-11-21T04:46:32.576Z,36.87
2018-11-21T04:50:37.623Z,35.97
2018-11-21T04:54:42.432Z,34.30
2018-11-21T04:58:47.434Z,33.40
2018-11-21T05:02:52.189Z,35.17
2018-11-21T05:06:57.208Z,33.90
2018-11-21T05:11:01.987Z,33.60
2018-11-21T05:15:07.227Z,32.33
2018-11-21T05:19:12.020Z,36.47
2018-11-21T05:23:16.901Z,33.30
2018-11-21T05:27:21.691Z,33.17
2018-11-21T05:31:26.502Z,34.00
2018-11-21T05:35:31.208Z,33.93
2018-11-21T05:39:35.982Z,33.37
2018-11-21T05:43:40.736Z,36.87
2018-11-21T05:47:45.548Z,34.73
2018-11-21T05:51:50.309Z,36.03
2018-11-21T05:56:52.882Z,36.73
2018-11-21T06:00:49.573Z,36.17
2018-11-21T06:04:54.483Z,33.37
2018-11-21T06:08:59.214Z,35.67
2018-11-21T06:13:04.723Z,36.77
2018-11-21T06:17:09.503Z,36.50
2018-11-21T06:21:14.247Z,38.90
2018-11-21T06:25:19.213Z,38.60
2018-11-21T06:29:24.200Z,37.90
2018-11-21T06:33:29.218Z,41.80
2018-11-21T06:37:33.982Z,37.77
2018-11-21T06:41:43.241Z,40.77
2018-11-21T06:45:47.783Z,39.27
2018-11-21T06:49:52.793Z,41.53
2018-11-21T06:53:57.517Z,37.67
2018-11-21T06:58:02.439Z,40.73
2018-11-21T07:02:07.304Z,41.40
2018-11-21T07:06:12.052Z,39.43
2018-11-21T07:10:24.992Z,43.60
2018-11-21T07:14:31.682Z,39.47
2018-11-21T07:18:34.571Z,41.20
2018-11-21T07:22:39.746Z,41.40
2018-11-21T07:26:44.543Z,41.07
2018-11-21T07:30:49.291Z,40.77
2018-11-21T07:34:54.331Z,42.83
2018-11-21T07:38:59.320Z,38.80
2018-11-21T07:43:04.310Z,40.73
2018-11-21T07:47:09.454Z,37.70
2018-11-21T07:51:14.193Z,38.67
2018-11-21T07:55:37.810Z,38.80
2018-11-21T08:00:26.927Z,36.30
2018-11-21T08:04:54.008Z,40.23
2018-11-21T08:09:26.839Z,39.53
2018-11-21T08:13:49.659Z,38.33
2018-11-21T08:18:12.221Z,37.13
2018-11-21T08:22:39.242Z,38.30
2018-11-21T08:27:09.209Z,40.77
2018-11-21T08:31:14.146Z,40.23
2018-11-21T08:35:19.160Z,40.07
2018-11-21T08:39:24.228Z,35.67
2018-11-21T08:43:28.984Z,36.67
2018-11-21T08:47:33.721Z,38.27
2018-11-21T08:51:38.606Z,36.10
2018-11-21T08:55:43.390Z,38.13
2018-11-21T08:59:48.128Z,40.00
2018-11-21T09:03:52.903Z,38.77
2018-11-21T09:07:57.675Z,38.57
2018-11-21T09:12:02.607Z,38.57
2018-11-21T09:16:07.462Z,35.10
2018-11-21T09:20:12.799Z,38.87
2018-11-21T09:24:17.538Z,39.60
2018-11-21T09:28:22.287Z,39.40
2018-11-21T09:32:27.133Z,37.73
2018-11-21T09:36:31.895Z,37.53
2018-11-21T09:40:36.626Z,39.23
2018-11-21T09:44:41.812Z,37.60
2018-11-21T09:48:46.654Z,40.37
2018-11-21T09:52:51.434Z,39.53
2018-11-21T09:56:56.143Z,37.83
2018-11-21T10:01:40.488Z,38.53
2018-11-21T10:05:47.306Z,37.03
2018-11-21T10:09:52.489Z,41.83
2018-11-21T10:13:57.247Z,39.43
2018-11-21T10:18:01.983Z,40.57
2018-11-21T10:22:06.729Z,39.30
2018-11-21T10:26:11.513Z,41.87
2018-11-21T10:30:16.315Z,39.50
2018-11-21T10:34:21.043Z,41.77
2018-11-21T10:38:25.802Z,42.10
2018-11-21T10:42:30.899Z,40.07
2018-11-21T10:46:35.656Z,41.27
2018-11-21T10:50:40.666Z,40.47
2018-11-21T10:54:45.732Z,42.13
2018-11-21T10:58:50.542Z,40.50
2018-11-21T11:02:58.066Z,42.03
2018-11-21T11:07:20.806Z,41.70
2018-11-21T11:12:02.953Z,40.90
2018-11-21T11:16:22.920Z,40.33
2018-11-21T11:20:45.239Z,39.27
2018-11-21T11:25:24.299Z,40.60
2018-11-21T11:29:46.994Z,41.77
2018-11-21T11:34:05.718Z,43.77
2018-11-21T11:38:47.858Z,38.00
2018-11-21T11:43:30.014Z,38.20
2018-11-21T11:48:06.325Z,41.50
2018-11-21T11:52:28.798Z,37.90
2018-11-21T11:57:07.774Z,41.27
2018-11-21T12:01:34.437Z,40.47
2018-11-21T12:05:57.187Z,39.37
2018-11-21T12:10:19.909Z,42.37
2018-11-21T12:14:35.512Z,41.87
2018-11-21T12:19:02.388Z,38.60
2018-11-21T12:23:23.554Z,38.90
2018-11-21T12:27:56.780Z,41.93
2018-11-21T12:32:23.623Z,40.80
2018-11-21T12:36:46.601Z,42.73
2018-11-21T12:41:04.117Z,41.23
2018-11-21T12:45:22.047Z,38.70
2018-11-21T12:49:51.904Z,39.33
2018-11-21T12:54:34.049Z,38.77
2018-11-21T12:58:51.938Z,35.57
2018-11-21T13:03:25.071Z,41.77
2018-11-21T13:07:58.051Z,41.10
2018-11-21T13:12:24.839Z,38.57
2018-11-21T13:17:04.353Z,41.70
2018-11-21T13:21:26.511Z,41.50
2018-11-21T13:25:49.330Z,36.90
2018-11-21T13:30:11.866Z,40.37
2018-11-21T13:34:26.122Z,38.93
2018-11-21T13:38:48.887Z,41.40
2018-11-21T13:43:12.832Z,37.33
2018-11-21T13:47:39.458Z,41.23
2018-11-21T13:52:08.958Z,38.57
2018-11-21T13:56:13.771Z,37.57
2018-11-21T14:00:18.639Z,37.13
2018-11-21T14:04:23.403Z,40.13
2018-11-21T14:08:28.234Z,36.33
2018-11-21T14:12:32.996Z,39.10
2018-11-21T14:16:38.079Z,37.00
2018-11-21T14:20:43.063Z,38.20
2018-11-21T14:24:47.809Z,38.20
2018-11-21T14:28:52.782Z,40.70
