createdAt,value
2023-02-07T00:00:46.014Z,-0.89
2023-02-07T00:01:46.028Z,-0.86
2023-02-07T00:02:45.927Z,-0.89
2023-02-07T00:03:45.872Z,-0.97
2023-02-07T00:04:45.828Z,-0.95
2023-02-07T00:05:45.772Z,-1.07
2023-02-07T00:06:45.734Z,-0.92
2023-02-07T00:07:45.689Z,-1.08
2023-02-07T00:08:45.645Z,-1.11
2023-02-07T00:09:45.602Z,-1.25
2023-02-07T00:10:45.541Z,-1.28
2023-02-07T00:11:45.504Z,-1.23
2023-02-07T00:12:45.457Z,-1.26
2023-02-07T00:13:45.395Z,-1.20
2023-02-07T00:14:45.374Z,-1.20
2023-02-07T00:15:45.316Z,-1.07
2023-02-07T00:16:45.280Z,-1.05
2023-02-07T00:17:45.204Z,-0.97
2023-02-07T00:18:45.164Z,-1.02
2023-02-07T00:19:45.108Z,-1.08
2023-02-07T00:20:45.079Z,-1.05
2023-02-07T00:21:45.022Z,-1.15
2023-02-07T00:22:44.970Z,-1.11
2023-02-07T00:23:44.916Z,-1.18
2023-02-07T00:24:44.875Z,-1.13
2023-02-07T00:25:44.822Z,-1.02
2023-02-07T00:26:44.791Z,-1.10
2023-02-07T00:27:44.897Z,-1.00
2023-02-07T00:28:44.721Z,-0.95
2023-02-07T00:29:44.633Z,-0.99
2023-02-07T00:30:44.683Z,-1.00
2023-02-07T00:31:44.591Z,-1.00
2023-02-07T00:32:44.506Z,-1.08
2023-02-07T00:33:44.470Z,-1.00
2023-02-07T00:34:44.398Z,-1.08
2023-02-07T00:35:44.350Z,-1.02
2023-02-07T00:36:44.302Z,-0.97
2023-02-07T00:37:44.259Z,-1.13
2023-02-07T00:38:44.224Z,-1.00
2023-02-07T00:39:44.171Z,-1.02
2023-02-07T00:40:44.124Z,-1.08
2023-02-07T00:41:44.073Z,-1.17
2023-02-07T00:42:44.025Z,-1.26
2023-02-07T00:43:43.970Z,-1.23
2023-02-07T00:44:43.929Z,-1.26
2023-02-07T00:45:43.909Z,-1.26
2023-02-07T00:46:43.842Z,-1.36
2023-02-07T00:47:43.778Z,-1.25
2023-02-07T00:48:43.737Z,-1.35
2023-02-07T00:49:43.685Z,-1.26
2023-02-07T00:50:43.644Z,-1.32
2023-02-07T00:51:43.600Z,-1.31
2023-02-07T00:52:43.543Z,-1.31
2023-02-07T00:53:43.497Z,-1.28
2023-02-07T00:54:43.449Z,-1.28
2023-02-07T00:55:43.400Z,-1.25
2023-02-07T00:56:43.352Z,-1.28
2023-02-07T00:57:43.316Z,-1.28
2023-02-07T00:58:43.259Z,-1.31
2023-02-07T00:59:43.208Z,-1.25
2023-02-07T01:00:43.181Z,-1.28
2023-02-07T01:01:43.121Z,-1.25
2023-02-07T01:02:43.069Z,-1.39
2023-02-07T01:03:43.029Z,-1.36
2023-02-07T01:04:43.010Z,-1.33
2023-02-07T01:05:42.926Z,-1.41
2023-02-07T01:06:42.888Z,-1.32
2023-02-07T01:07:42.835Z,-1.31
2023-02-07T01:08:42.801Z,-1.36
2023-02-07T01:09:42.733Z,-1.31
2023-02-07T01:10:42.700Z,-1.38
2023-02-07T01:11:42.644Z,-1.33
2023-02-07T01:12:42.598Z,-1.35
2023-02-07T01:13:42.546Z,-1.39
2023-02-07T01:14:42.510Z,-1.36
2023-02-07T01:15:42.472Z,-1.39
2023-02-07T01:16:42.402Z,-1.41
2023-02-07T01:17:42.357Z,-1.31
2023-02-07T01:18:42.310Z,-1.21
2023-02-07T01:19:42.273Z,-1.26
2023-02-07T01:20:42.246Z,-1.17
2023-02-07T01:21:42.167Z,-1.25
2023-02-07T01:22:42.121Z,-1.17
2023-02-07T01:23:42.082Z,-1.20
2023-02-07T01:24:42.027Z,-1.25
2023-02-07T01:25:41.977Z,-1.31
2023-02-07T01:26:41.939Z,-1.28
2023-02-07T01:27:41.889Z,-1.23
2023-02-07T01:28:41.842Z,-1.29
2023-02-07T01:29:41.796Z,-1.44
2023-02-07T01:30:41.793Z,-1.41
2023-02-07T01:31:41.785Z,-1.38
2023-02-07T01:32:41.647Z,-1.44
2023-02-07T01:33:41.594Z,-1.43
2023-02-07T01:34:41.555Z,-1.36
2023-02-07T01:35:41.508Z,-1.38
2023-02-07T01:36:41.470Z,-1.33
2023-02-07T01:37:41.401Z,-1.28
2023-02-07T01:38:41.356Z,-1.36
2023-02-07T01:39:41.307Z,-1.43
2023-02-07T01:40:41.255Z,-1.35
2023-02-07T01:41:41.218Z,-1.36
2023-02-07T01:42:41.166Z,-1.32
2023-02-07T01:43:41.112Z,-1.32
2023-02-07T01:44:41.067Z,-1.39
2023-02-07T01:45:41.283Z,-1.39
2023-02-07T01:46:40.972Z,-1.53
2023-02-07T01:47:40.932Z,-1.46
2023-02-07T01:48:40.874Z,-1.50
2023-02-07T01:49:40.823Z,-1.50
2023-02-07T01:50:40.786Z,-1.65
2023-02-07T01:51:40.729Z,-1.46
2023-02-07T01:52:40.683Z,-1.50
2023-02-07T01:53:40.658Z,-1.38
2023-02-07T01:54:40.593Z,-1.46
2023-02-07T01:55:40.779Z,-1.49
2023-02-07T01:56:40.497Z,-1.59
2023-02-07T01:57:40.445Z,-1.54
2023-02-07T01:58:40.398Z,-1.59
2023-02-07T01:59:40.359Z,-1.61
2023-02-07T02:00:40.306Z,-1.56
2023-02-07T02:01:40.285Z,-1.65
2023-02-07T02:02:40.243Z,-1.70
2023-02-07T02:03:40.158Z,-1.67
2023-02-07T02:04:40.116Z,-1.53
2023-02-07T02:05:40.168Z,-1.62
2023-02-07T02:06:40.018Z,-1.47
2023-02-07T02:07:39.961Z,-1.54
2023-02-07T02:08:39.919Z,-1.59
2023-02-07T02:09:39.870Z,-1.64
2023-02-07T02:10:39.822Z,-1.70
2023-02-07T02:11:39.787Z,-1.62
2023-02-07T02:12:39.730Z,-1.70
2023-02-07T02:13:39.683Z,-1.70
2023-02-07T02:14:39.635Z,-1.80
2023-02-07T02:15:39.929Z,-1.74
2023-02-07T02:16:39.539Z,-1.83
2023-02-07T02:17:39.488Z,-1.86
2023-02-07T02:18:39.446Z,-1.82
2023-02-07T02:19:39.398Z,-1.74
2023-02-07T02:20:39.363Z,-1.83
2023-02-07T02:21:39.341Z,-1.72
2023-02-07T02:22:39.252Z,-1.71
2023-02-07T02:23:39.201Z,-1.64
2023-02-07T02:24:39.162Z,-1.61
2023-02-07T02:25:39.339Z,-1.64
2023-02-07T02:26:39.060Z,-1.71
2023-02-07T02:27:39.019Z,-1.62
2023-02-07T02:28:38.971Z,-1.68
2023-02-07T02:29:38.917Z,-1.78
2023-02-07T02:30:38.899Z,-1.77
2023-02-07T02:31:38.887Z,-1.80
2023-02-07T02:32:38.788Z,-1.83
2023-02-07T02:33:38.724Z,-1.77
2023-02-07T02:34:38.687Z,-1.78
2023-02-07T02:35:38.980Z,-1.82
2023-02-07T02:36:38.592Z,-1.93
2023-02-07T02:37:38.534Z,-1.86
2023-02-07T02:38:38.496Z,-1.90
2023-02-07T02:39:38.439Z,-1.75
2023-02-07T02:40:38.390Z,-1.75
2023-02-07T02:41:38.360Z,-1.72
2023-02-07T02:42:38.294Z,-1.74
2023-02-07T02:43:38.265Z,-1.71
2023-02-07T02:44:38.201Z,-1.75
2023-02-07T02:45:38.534Z,-1.82
2023-02-07T02:46:38.113Z,-1.78
2023-02-07T02:47:38.064Z,-1.82
2023-02-07T02:48:38.044Z,-1.77
2023-02-07T02:49:37.959Z,-1.75
2023-02-07T02:50:37.914Z,-1.96
2023-02-07T02:51:37.867Z,-1.88
2023-02-07T02:52:50.192Z,-1.89
2023-02-07T02:53:37.794Z,-1.90
2023-02-07T02:54:37.735Z,-1.75
2023-02-07T02:55:38.017Z,-1.72
2023-02-07T02:56:37.625Z,-1.68
2023-02-07T02:57:37.591Z,-1.74
2023-02-07T02:58:37.532Z,-1.72
2023-02-07T02:59:37.501Z,-1.83
2023-02-07T03:00:37.438Z,-1.85
2023-02-07T03:01:37.404Z,-1.86
2023-02-07T03:02:37.340Z,-1.90
2023-02-07T03:03:37.293Z,-2.03
2023-02-07T03:04:37.249Z,-2.04
2023-02-07T03:05:37.525Z,-2.11
2023-02-07T03:06:37.149Z,-2.06
2023-02-07T03:07:37.105Z,-2.00
2023-02-07T03:08:38.768Z,-1.96
2023-02-07T03:09:37.012Z,-2.03
2023-02-07T03:10:36.957Z,-2.04
2023-02-07T03:11:36.926Z,-2.06
2023-02-07T03:12:36.862Z,-2.13
2023-02-07T03:13:36.819Z,-2.07
2023-02-07T03:14:36.766Z,-2.24
2023-02-07T03:15:37.086Z,-2.19
2023-02-07T03:16:36.689Z,-2.21
2023-02-07T03:17:36.627Z,-2.18
2023-02-07T03:18:36.575Z,-2.24
2023-02-07T03:19:36.529Z,-2.35
2023-02-07T03:20:36.477Z,-2.25
2023-02-07T03:21:36.433Z,-2.29
2023-02-07T03:22:36.391Z,-2.37
2023-02-07T03:23:36.335Z,-2.25
2023-02-07T03:24:36.287Z,-2.37
2023-02-07T03:25:36.636Z,-2.33
2023-02-07T03:26:36.190Z,-2.24
2023-02-07T03:27:36.140Z,-2.22
2023-02-07T03:28:36.103Z,-2.22
2023-02-07T03:29:36.044Z,-2.28
2023-02-07T03:30:35.999Z,-2.43
2023-02-07T03:31:35.988Z,-2.32
2023-02-07T03:32:35.898Z,-2.25
2023-02-07T03:33:35.855Z,-2.41
2023-02-07T03:34:35.812Z,-2.44
2023-02-07T03:35:35.985Z,-2.43
2023-02-07T03:36:35.706Z,-2.33
2023-02-07T03:37:35.659Z,-2.46
2023-02-07T03:38:35.621Z,-2.40
2023-02-07T03:39:35.576Z,-2.48
2023-02-07T03:40:35.513Z,-2.47
2023-02-07T03:41:35.485Z,-2.48
2023-02-07T03:42:35.432Z,-2.40
2023-02-07T03:43:35.374Z,-2.41
2023-02-07T03:44:35.335Z,-2.25
2023-02-07T03:45:35.336Z,-2.32
2023-02-07T03:46:35.238Z,-2.24
2023-02-07T03:47:35.180Z,-2.26
2023-02-07T03:48:35.130Z,-2.26
2023-02-07T03:49:35.084Z,-2.22
2023-02-07T03:50:35.047Z,-2.18
2023-02-07T03:51:34.986Z,-2.35
2023-02-07T03:52:34.943Z,-2.35
2023-02-07T03:53:34.898Z,-2.28
2023-02-07T03:54:34.843Z,-2.21
2023-02-07T03:55:34.806Z,-2.24
2023-02-07T03:56:34.747Z,-2.29
2023-02-07T03:57:34.702Z,-2.32
2023-02-07T03:58:34.651Z,-2.37
2023-02-07T03:59:34.606Z,-2.26
2023-02-07T04:00:34.555Z,-2.32
2023-02-07T04:01:34.524Z,-2.33
2023-02-07T04:02:34.462Z,-2.22
2023-02-07T04:03:34.420Z,-2.06
2023-02-07T04:04:34.364Z,-2.19
2023-02-07T04:05:34.322Z,-2.06
2023-02-07T04:06:34.268Z,-2.06
2023-02-07T04:07:34.232Z,-2.10
2023-02-07T04:08:34.172Z,-2.24
2023-02-07T04:09:34.128Z,-2.11
2023-02-07T04:10:34.080Z,-2.18
2023-02-07T04:11:34.031Z,-2.22
2023-02-07T04:12:34.004Z,-2.21
2023-02-07T04:13:33.945Z,-2.26
2023-02-07T04:14:33.890Z,-2.32
2023-02-07T04:15:33.849Z,-2.22
2023-02-07T04:16:33.867Z,-2.21
2023-02-07T04:17:33.747Z,-2.29
2023-02-07T04:18:33.697Z,-2.22
2023-02-07T04:19:33.660Z,-2.28
2023-02-07T04:20:33.600Z,-2.35
2023-02-07T04:21:33.549Z,-2.32
2023-02-07T04:22:33.504Z,-2.40
2023-02-07T04:23:33.459Z,-2.24
2023-02-07T04:24:33.415Z,-2.25
2023-02-07T04:25:33.359Z,-2.21
2023-02-07T04:26:33.309Z,-2.28
2023-02-07T04:27:33.272Z,-2.32
2023-02-07T04:28:33.214Z,-2.21
2023-02-07T04:29:33.165Z,-2.18
2023-02-07T04:30:33.147Z,-2.08
2023-02-07T04:31:33.115Z,-2.24
2023-02-07T04:32:33.020Z,-2.24
2023-02-07T04:33:32.984Z,-2.21
2023-02-07T04:34:32.924Z,-2.26
2023-02-07T04:35:32.881Z,-2.26
2023-02-07T04:36:32.846Z,-2.19
2023-02-07T04:37:32.780Z,-1.85
2023-02-07T04:38:32.727Z,-1.83
2023-02-07T04:39:32.683Z,-1.85
2023-02-07T04:40:32.637Z,-1.64
2023-02-07T04:41:32.595Z,-1.71
2023-02-07T04:42:32.544Z,-1.62
2023-02-07T04:43:32.490Z,-1.54
2023-02-07T04:44:32.438Z,-1.68
2023-02-07T04:45:32.408Z,-1.74
2023-02-07T04:46:32.356Z,-1.51
2023-02-07T04:47:32.296Z,-1.51
2023-02-07T04:48:32.246Z,-1.49
2023-02-07T04:49:34.230Z,-1.44
2023-02-07T04:50:32.151Z,-1.43
2023-02-07T04:51:32.114Z,-1.46
2023-02-07T04:52:32.062Z,-1.46
2023-02-07T04:53:32.049Z,-1.46
2023-02-07T04:54:31.979Z,-1.44
2023-02-07T04:55:31.913Z,-1.41
2023-02-07T04:56:31.864Z,-1.35
2023-02-07T04:57:31.832Z,-1.38
2023-02-07T04:58:31.773Z,-1.38
2023-02-07T04:59:31.720Z,-1.26
2023-02-07T05:00:31.697Z,-1.20
2023-02-07T05:01:31.633Z,-1.14
2023-02-07T05:02:31.601Z,-1.13
2023-02-07T05:03:31.549Z,-0.97
2023-02-07T05:04:31.489Z,-0.85
2023-02-07T05:05:31.444Z,-0.76
2023-02-07T05:06:31.387Z,-0.71
2023-02-07T05:07:31.340Z,-0.53
2023-02-07T05:08:31.306Z,-0.56
2023-02-07T05:09:31.248Z,-0.59
2023-02-07T05:10:31.197Z,-0.71
2023-02-07T05:11:31.157Z,-0.65
2023-02-07T05:12:31.106Z,-0.80
2023-02-07T05:13:31.060Z,-0.70
2023-02-07T05:14:31.016Z,-0.68
2023-02-07T05:15:30.958Z,-0.65
2023-02-07T05:16:30.936Z,-0.65
2023-02-07T05:17:30.863Z,-0.70
2023-02-07T05:18:30.831Z,-0.70
2023-02-07T05:19:30.766Z,-0.68
2023-02-07T05:20:30.743Z,-0.76
2023-02-07T05:21:30.675Z,-0.78
2023-02-07T05:22:30.624Z,-0.85
2023-02-07T05:23:30.578Z,-0.73
2023-02-07T05:24:30.529Z,-0.76
2023-02-07T05:25:30.487Z,-0.62
2023-02-07T05:26:30.442Z,-0.70
2023-02-07T05:27:30.384Z,-0.76
2023-02-07T05:28:30.337Z,-0.63
2023-02-07T05:29:30.293Z,-0.49
2023-02-07T05:30:30.360Z,-0.53
2023-02-07T05:31:30.263Z,-0.44
2023-02-07T05:32:30.162Z,-0.37
2023-02-07T05:33:30.668Z,-0.44
2023-02-07T05:34:30.049Z,-0.42
2023-02-07T05:35:30.004Z,-0.45
2023-02-07T05:36:29.951Z,-0.45
2023-02-07T05:37:29.908Z,-0.37
2023-02-07T05:38:29.872Z,-0.41
2023-02-07T05:39:29.810Z,-0.39
2023-02-07T05:40:29.758Z,-0.37
2023-02-07T05:41:29.715Z,-0.47
2023-02-07T05:42:29.670Z,-0.21
2023-02-07T05:43:29.619Z,-0.24
2023-02-07T05:44:29.583Z,-0.17
2023-02-07T05:45:29.523Z,-0.16
2023-02-07T05:46:29.474Z,-0.05
2023-02-07T05:47:29.429Z,-0.20
2023-02-07T05:48:29.382Z,-0.23
2023-02-07T05:49:29.336Z,-0.19
2023-02-07T05:50:29.295Z,-0.37
2023-02-07T05:51:29.255Z,-0.50
2023-02-07T05:52:29.185Z,-0.52
2023-02-07T05:53:29.140Z,-0.45
2023-02-07T05:54:29.095Z,-0.55
2023-02-07T05:55:29.045Z,-0.73
2023-02-07T05:56:28.997Z,-0.70
2023-02-07T05:57:28.962Z,-0.85
2023-02-07T05:58:28.904Z,-0.92
2023-02-07T05:59:28.856Z,-0.89
2023-02-07T06:00:28.801Z,-0.80
2023-02-07T06:01:28.760Z,-0.76
2023-02-07T06:02:28.729Z,-0.99
2023-02-07T06:03:28.693Z,-0.95
2023-02-07T06:04:28.611Z,-0.78
2023-02-07T06:05:28.571Z,-0.73
2023-02-07T06:06:28.521Z,-0.80
2023-02-07T06:07:28.470Z,-0.67
2023-02-07T06:08:28.418Z,-0.44
2023-02-07T06:09:28.390Z,-0.56
2023-02-07T06:10:28.323Z,-0.52
2023-02-07T06:11:28.280Z,-0.56
2023-02-07T06:12:28.228Z,-0.42
2023-02-07T06:13:28.181Z,-0.38
2023-02-07T06:14:28.137Z,-0.35
2023-02-07T06:15:28.111Z,-0.41
2023-02-07T06:16:28.036Z,-0.39
2023-02-07T06:17:27.999Z,-0.41
2023-02-07T06:18:27.942Z,-0.41
2023-02-07T06:19:27.896Z,-0.39
2023-02-07T06:20:27.855Z,-0.49
2023-02-07T06:21:37.644Z,-0.39
2023-02-07T06:22:27.756Z,-0.35
2023-02-07T06:23:27.715Z,-0.27
2023-02-07T06:24:27.659Z,-0.37
2023-02-07T06:25:27.611Z,-0.44
2023-02-07T06:26:27.625Z,-0.38
2023-02-07T06:27:27.544Z,-0.52
2023-02-07T06:28:27.459Z,-0.52
2023-02-07T06:29:27.424Z,-0.56
2023-02-07T06:30:27.376Z,-0.65
2023-02-07T06:31:27.352Z,-0.76
2023-02-07T06:32:27.278Z,-0.83
2023-02-07T06:33:27.246Z,-0.85
2023-02-07T06:34:27.186Z,-0.93
2023-02-07T06:35:27.135Z,-0.90
2023-02-07T06:36:27.099Z,-0.95
2023-02-07T06:37:27.039Z,-0.97
2023-02-07T06:38:26.989Z,-0.95
2023-02-07T06:39:26.960Z,-1.18
2023-02-07T06:40:26.895Z,-1.25
2023-02-07T06:41:26.852Z,-1.29
2023-02-07T06:42:26.804Z,-1.32
2023-02-07T06:43:26.753Z,-1.26
2023-02-07T06:44:26.705Z,-1.20
2023-02-07T06:45:26.672Z,-1.20
2023-02-07T06:46:26.708Z,-1.21
2023-02-07T06:47:26.569Z,-1.25
2023-02-07T06:48:26.532Z,-1.32
2023-02-07T06:49:26.469Z,-1.39
2023-02-07T06:50:26.420Z,-1.38
2023-02-07T06:51:26.381Z,-1.29
2023-02-07T06:52:26.327Z,-1.35
2023-02-07T06:53:26.276Z,-1.39
2023-02-07T06:54:26.235Z,-1.44
2023-02-07T06:55:26.175Z,-1.28
2023-02-07T06:56:26.261Z,-1.11
2023-02-07T06:57:26.091Z,-1.08
2023-02-07T06:58:26.035Z,-1.11
2023-02-07T06:59:25.985Z,-1.13
2023-02-07T07:00:25.960Z,-1.21
2023-02-07T07:01:25.919Z,-1.29
2023-02-07T07:02:25.866Z,-1.23
2023-02-07T07:03:25.805Z,-1.17
2023-02-07T07:04:25.752Z,-1.23
2023-02-07T07:05:25.713Z,-1.14
2023-02-07T07:06:25.662Z,-1.13
2023-02-07T07:07:25.613Z,-1.07
2023-02-07T07:08:25.561Z,-1.08
2023-02-07T07:09:25.523Z,-0.99
2023-02-07T07:10:25.517Z,-0.95
2023-02-07T07:11:25.417Z,-1.08
2023-02-07T07:12:25.376Z,-1.11
2023-02-07T07:13:25.319Z,-1.11
2023-02-07T07:14:25.277Z,-1.18
2023-02-07T07:15:25.242Z,-1.10
2023-02-07T07:16:25.239Z,-1.13
2023-02-07T07:17:25.133Z,-0.97
2023-02-07T07:18:25.101Z,-0.81
2023-02-07T07:19:25.038Z,-0.78
2023-02-07T07:20:25.002Z,-0.77
2023-02-07T07:21:24.939Z,-0.80
2023-02-07T07:22:24.901Z,-1.02
2023-02-07T07:23:24.846Z,-1.00
2023-02-07T07:24:24.795Z,-1.03
2023-02-07T07:25:24.748Z,-0.96
2023-02-07T07:26:24.713Z,-1.13
2023-02-07T07:27:24.655Z,-1.21
2023-02-07T07:28:24.610Z,-1.03
2023-02-07T07:29:24.556Z,-1.00
2023-02-07T07:30:24.515Z,-0.92
2023-02-07T07:31:24.485Z,-0.78
2023-02-07T07:33:24.367Z,-0.60
2023-02-07T07:34:24.322Z,-0.83
2023-02-07T07:35:24.271Z,-0.99
2023-02-07T07:36:24.228Z,-1.00
2023-02-07T07:37:24.186Z,-0.96
2023-02-07T07:38:24.138Z,-0.83
2023-02-07T07:39:24.086Z,-0.86
2023-02-07T07:40:24.032Z,-0.95
2023-02-07T07:41:23.982Z,-1.05
2023-02-07T07:42:23.939Z,-1.05
2023-02-07T07:43:23.882Z,-1.00
2023-02-07T07:44:23.840Z,-0.95
2023-02-07T07:45:23.804Z,-0.71
2023-02-07T07:46:23.752Z,-0.42
2023-02-07T07:47:23.692Z,-0.16
2023-02-07T07:48:23.685Z,0.33
2023-02-07T07:49:23.601Z,0.72
2023-02-07T07:50:23.558Z,1.08
2023-02-07T07:51:23.536Z,1.47
2023-02-07T07:52:23.459Z,1.61
2023-02-07T07:53:23.433Z,1.86
2023-02-07T07:54:23.363Z,2.00
2023-02-07T07:55:23.323Z,2.38
2023-02-07T07:56:23.272Z,2.45
2023-02-07T07:57:23.237Z,2.51
2023-02-07T07:58:23.176Z,2.59
2023-02-07T07:59:24.293Z,2.92
2023-02-07T08:00:23.090Z,3.26
2023-02-07T08:01:23.039Z,2.94
2023-02-07T08:02:22.996Z,2.90
2023-02-07T08:03:22.967Z,3.16
2023-02-07T08:04:22.909Z,3.20
2023-02-07T08:05:22.869Z,3.31
2023-02-07T08:06:22.814Z,3.44
2023-02-07T08:07:22.766Z,3.39
2023-02-07T08:08:22.750Z,3.60
2023-02-07T08:09:22.686Z,3.77
2023-02-07T08:10:22.651Z,3.77
2023-02-07T08:11:22.591Z,3.62
2023-02-07T08:12:22.549Z,3.74
2023-02-07T08:13:22.642Z,3.99
2023-02-07T08:14:22.464Z,4.14
2023-02-07T08:15:22.416Z,3.82
2023-02-07T09:09:54.231Z,6.16
2023-02-07T09:09:54.659Z,6.17
2023-02-07T09:10:54.601Z,5.98
2023-02-07T09:11:54.525Z,6.03
2023-02-07T09:12:54.488Z,6.10
2023-02-07T09:13:54.449Z,6.55
2023-02-07T09:14:54.432Z,6.48
2023-02-07T09:15:54.372Z,6.61
2023-02-07T09:16:54.413Z,6.86
2023-02-07T09:17:54.303Z,7.16
2023-02-07T09:18:54.268Z,7.41
2023-02-07T09:19:54.221Z,7.01
2023-02-07T09:20:54.201Z,6.45
2023-02-07T09:21:54.162Z,6.19
2023-02-07T09:22:54.120Z,5.87
2023-02-07T09:23:54.076Z,6.38
2023-02-07T09:24:54.035Z,6.68
2023-02-07T09:25:54.005Z,7.19
2023-02-07T09:26:53.960Z,7.30
2023-02-07T09:27:53.943Z,7.33
2023-02-07T09:28:53.907Z,7.39
2023-02-07T09:29:53.853Z,7.12
2023-02-07T09:30:54.134Z,7.29
2023-02-07T09:31:53.868Z,7.30
2023-02-07T09:32:53.739Z,7.21
2023-02-07T09:33:53.699Z,6.91
2023-02-07T09:34:53.681Z,6.99
2023-02-07T09:35:53.628Z,7.51
2023-02-07T09:36:53.599Z,7.88
2023-02-07T09:37:53.553Z,7.42
2023-02-07T09:38:53.518Z,7.62
2023-02-07T09:39:53.483Z,7.85
2023-02-07T09:40:53.459Z,7.67
2023-02-07T09:41:53.411Z,7.92
2023-02-07T09:42:53.432Z,8.07
2023-02-07T09:43:53.457Z,7.88
2023-02-07T09:44:53.568Z,7.85
2023-02-07T09:45:53.259Z,8.00
2023-02-07T09:46:53.244Z,7.44
2023-02-07T09:47:53.187Z,7.19
2023-02-07T09:48:53.156Z,7.30
2023-02-07T09:49:53.111Z,7.26
2023-02-07T09:50:53.076Z,7.05
2023-02-07T09:51:53.039Z,7.19
2023-02-07T09:52:53.016Z,7.29
2023-02-07T09:53:52.965Z,7.57
2023-02-07T09:54:52.929Z,7.26
2023-02-07T09:55:52.894Z,7.48
2023-02-07T09:56:52.860Z,7.32
2023-02-07T09:57:52.831Z,7.37
2023-02-07T09:58:52.812Z,7.84
2023-02-07T09:59:52.755Z,8.07
2023-02-07T10:00:52.707Z,8.14
2023-02-07T10:01:52.667Z,8.18
2023-02-07T10:02:52.702Z,8.28
2023-02-07T10:03:52.600Z,8.60
2023-02-07T10:04:52.555Z,8.73
2023-02-07T10:05:52.515Z,9.00
2023-02-07T10:06:52.483Z,8.83
2023-02-07T10:07:52.449Z,8.54
2023-02-07T10:08:52.409Z,8.43
2023-02-07T10:09:52.377Z,8.18
2023-02-07T10:10:52.328Z,8.04
2023-02-07T10:11:52.331Z,8.00
2023-02-07T10:12:52.251Z,7.70
2023-02-07T10:13:52.214Z,7.24
2023-02-07T10:14:52.188Z,7.09
2023-02-07T10:15:52.165Z,7.05
2023-02-07T10:16:52.102Z,6.99
2023-02-07T10:17:52.073Z,6.90
2023-02-07T10:18:52.026Z,7.08
2023-02-07T10:19:51.988Z,6.60
2023-02-07T10:20:51.990Z,6.90
2023-02-07T10:21:51.914Z,7.07
2023-02-07T10:22:51.901Z,7.36
2023-02-07T10:23:51.837Z,7.29
2023-02-07T10:24:51.800Z,7.76
2023-02-07T10:25:51.787Z,7.94
2023-02-07T10:26:51.734Z,7.77
2023-02-07T10:27:51.718Z,7.48
2023-02-07T10:28:51.644Z,7.21
2023-02-07T10:29:51.612Z,7.29
2023-02-07T10:30:51.665Z,7.60
2023-02-07T10:31:51.572Z,7.27
2023-02-07T10:32:51.493Z,6.94
2023-02-07T10:33:51.464Z,6.89
2023-02-07T10:34:52.422Z,6.79
2023-02-07T10:35:51.379Z,7.01
2023-02-07T10:36:51.347Z,7.39
2023-02-07T10:37:51.302Z,7.84
2023-02-07T10:38:56.872Z,7.89
2023-02-07T10:39:51.253Z,7.69
2023-02-07T10:40:51.189Z,7.71
2023-02-07T10:41:51.199Z,8.09
2023-02-07T10:42:51.146Z,8.06
2023-02-07T10:43:51.078Z,7.92
2023-02-07T10:44:51.031Z,8.31
2023-02-07T10:45:57.043Z,8.57
2023-02-07T10:46:50.999Z,8.73
2023-02-07T10:47:50.921Z,7.88
2023-02-07T10:48:50.883Z,7.54
2023-02-07T10:49:50.844Z,7.30
2023-02-07T10:50:50.815Z,7.08
2023-02-07T10:51:50.767Z,7.36
2023-02-07T10:52:50.729Z,7.76
2023-02-07T10:53:55.292Z,7.84
2023-02-07T10:54:50.662Z,7.92
2023-02-07T10:55:50.620Z,8.34
2023-02-07T10:56:50.594Z,8.27
2023-02-07T10:57:54.259Z,8.10
2023-02-07T10:58:50.506Z,8.45
2023-02-07T10:59:50.480Z,8.78
2023-02-07T11:00:50.424Z,9.30
2023-02-07T11:01:50.442Z,9.67
2023-02-07T11:02:50.372Z,9.62
2023-02-07T11:03:50.310Z,9.10
2023-02-07T11:04:50.278Z,9.10
2023-02-07T11:05:50.234Z,9.40
2023-02-07T11:06:50.199Z,9.26
2023-02-07T11:07:50.179Z,9.24
2023-02-07T11:08:50.135Z,8.31
2023-02-07T11:09:50.083Z,8.04
2023-02-07T11:10:50.052Z,8.31
2023-02-07T11:11:50.009Z,8.00
2023-02-07T11:12:49.995Z,8.03
2023-02-07T11:13:49.950Z,7.77
2023-02-07T11:14:53.253Z,7.47
2023-02-07T11:15:49.886Z,7.76
2023-02-07T11:16:49.826Z,7.92
2023-02-07T11:17:49.864Z,8.07
2023-02-07T11:18:58.442Z,8.34
2023-02-07T11:19:49.710Z,8.43
2023-02-07T11:20:49.675Z,8.58
2023-02-07T11:21:49.632Z,8.12
2023-02-07T11:22:49.596Z,8.03
2023-02-07T11:23:49.559Z,8.00
2023-02-07T11:24:49.534Z,8.24
2023-02-07T11:25:49.479Z,8.21
2023-02-07T11:26:49.446Z,8.50
2023-02-07T11:27:49.430Z,8.86
2023-02-07T11:28:49.370Z,8.75
2023-02-07T11:29:49.327Z,8.47
2023-02-07T11:30:49.364Z,8.70
2023-02-07T11:31:49.335Z,8.32
2023-02-07T11:32:49.214Z,8.39
2023-02-07T11:33:49.180Z,8.39
2023-02-07T11:34:49.157Z,8.65
2023-02-07T11:35:49.118Z,8.91
2023-02-07T11:36:49.061Z,9.03
2023-02-07T11:37:49.022Z,8.27
2023-02-07T11:38:48.991Z,8.13
2023-02-07T11:39:48.943Z,8.54
2023-02-07T11:40:48.910Z,8.89
2023-02-07T11:41:48.881Z,8.86
2023-02-07T11:42:48.851Z,8.18
2023-02-07T11:43:48.796Z,8.02
2023-02-07T11:44:48.758Z,8.36
2023-02-07T11:45:48.720Z,8.61
2023-02-07T11:46:48.711Z,8.94
2023-02-07T11:47:48.666Z,8.86
2023-02-07T11:48:48.617Z,8.65
2023-02-07T11:49:48.572Z,8.52
2023-02-07T11:50:48.527Z,8.32
2023-02-07T11:51:48.491Z,8.32
2023-02-07T11:52:48.849Z,8.31
2023-02-07T11:53:48.413Z,8.28
2023-02-07T11:54:48.379Z,8.46
2023-02-07T11:55:48.350Z,8.85
2023-02-07T11:56:48.301Z,9.13
2023-02-07T11:57:48.262Z,9.24
2023-02-07T11:58:48.239Z,9.22
2023-02-07T11:59:48.189Z,8.98
2023-02-07T12:00:48.149Z,8.82
2023-02-07T12:01:48.135Z,8.93
2023-02-07T12:02:48.092Z,8.58
2023-02-07T12:03:48.050Z,8.52
2023-02-07T12:04:48.024Z,8.42
2023-02-07T12:05:47.984Z,7.96
2023-02-07T12:06:47.927Z,7.52
2023-02-07T12:07:47.888Z,7.47
2023-02-07T12:08:47.850Z,7.51
2023-02-07T12:09:47.808Z,7.71
2023-02-07T12:10:47.771Z,7.57
2023-02-07T12:11:47.752Z,7.37
2023-02-07T12:12:47.697Z,7.15
2023-02-07T12:13:47.660Z,7.09
2023-02-07T12:14:47.614Z,7.26
2023-02-07T12:15:47.578Z,7.26
2023-02-07T12:16:47.550Z,7.39
2023-02-07T12:17:47.511Z,7.74
2023-02-07T12:18:47.467Z,8.04
2023-02-07T12:19:47.427Z,8.13
2023-02-07T12:20:47.393Z,7.51
2023-02-07T12:21:47.353Z,7.30
2023-02-07T12:22:58.719Z,6.99
2023-02-07T12:23:47.272Z,7.24
2023-02-07T12:24:47.229Z,7.54
2023-02-07T12:25:47.197Z,7.70
2023-02-07T12:26:47.186Z,8.00
2023-02-07T12:27:47.145Z,8.17
2023-02-07T12:28:47.084Z,8.27
2023-02-07T12:29:47.049Z,8.43
2023-02-07T12:30:47.045Z,8.61
2023-02-07T12:31:47.026Z,8.67
2023-02-07T12:32:47.032Z,8.76
2023-02-07T12:33:46.882Z,8.61
2023-02-07T12:34:46.841Z,8.60
2023-02-07T12:35:56.846Z,8.13
2023-02-07T12:36:46.771Z,7.89
2023-02-07T12:37:46.732Z,7.39
2023-02-07T12:38:46.697Z,7.30
2023-02-07T12:39:46.650Z,7.50
2023-02-07T12:40:46.620Z,7.66
2023-02-07T12:41:46.574Z,7.88
2023-02-07T12:42:46.552Z,7.89
2023-02-07T12:43:46.516Z,7.84
2023-02-07T12:44:46.458Z,7.95
2023-02-07T12:45:46.473Z,7.58
2023-02-07T12:46:46.381Z,7.39
2023-02-07T12:47:46.341Z,7.23
2023-02-07T12:48:46.325Z,7.14
2023-02-07T12:49:46.281Z,6.87
2023-02-07T12:50:46.225Z,6.86
2023-02-07T12:51:46.191Z,6.71
2023-02-07T12:52:46.144Z,6.64
2023-02-07T12:53:46.120Z,6.69
2023-02-07T12:54:46.075Z,6.61
2023-02-07T12:55:46.038Z,6.68
2023-02-07T12:56:45.987Z,6.64
2023-02-07T12:57:45.951Z,6.55
2023-02-07T12:58:45.912Z,6.43
2023-02-07T12:59:45.872Z,6.42
2023-02-07T13:00:45.971Z,6.40
2023-02-07T13:01:45.794Z,6.50
2023-02-07T13:02:45.750Z,6.46
2023-02-07T13:03:45.718Z,6.51
2023-02-07T13:04:45.674Z,6.50
2023-02-07T13:05:45.633Z,6.46
2023-02-07T13:06:45.602Z,6.53
2023-02-07T13:07:45.558Z,6.46
2023-02-07T13:08:45.519Z,6.53
2023-02-07T13:09:45.509Z,6.51
2023-02-07T13:10:45.437Z,6.63
2023-02-07T13:11:45.398Z,6.57
2023-02-07T13:12:45.367Z,6.51
2023-02-07T13:13:45.319Z,6.53
2023-02-07T13:14:45.278Z,6.57
2023-02-07T13:15:45.244Z,6.54
2023-02-07T13:16:45.276Z,6.54
2023-02-07T13:17:45.157Z,6.45
2023-02-07T13:18:45.128Z,6.46
2023-02-07T13:19:45.080Z,6.40
2023-02-07T13:20:45.038Z,6.45
2023-02-07T13:21:45.002Z,6.42
2023-02-07T13:22:44.956Z,6.32
2023-02-07T13:23:44.920Z,6.36
2023-02-07T13:24:44.888Z,6.50
2023-02-07T13:25:44.836Z,6.51
2023-02-07T13:26:44.807Z,6.51
2023-02-07T13:27:44.809Z,6.46
2023-02-07T13:28:44.705Z,6.50
2023-02-07T13:29:44.675Z,6.43
2023-02-07T13:30:44.656Z,6.36
2023-02-07T13:31:44.662Z,6.54
2023-02-07T13:32:44.563Z,6.43
2023-02-07T13:33:44.496Z,6.48
2023-02-07T13:34:44.454Z,6.42
2023-02-07T13:35:44.419Z,6.45
2023-02-07T13:36:44.373Z,6.48
2023-02-07T13:37:44.341Z,6.48
2023-02-07T13:38:44.290Z,6.57
2023-02-07T13:39:44.249Z,6.58
2023-02-07T13:40:44.220Z,6.55
2023-02-07T13:41:44.162Z,6.57
2023-02-07T13:42:44.122Z,6.60
2023-02-07T13:43:44.086Z,6.45
2023-02-07T13:44:44.034Z,6.48
2023-02-07T13:45:44.034Z,6.51
2023-02-07T13:46:43.964Z,6.48
2023-02-07T13:47:43.916Z,6.51
2023-02-07T13:48:43.867Z,6.43
2023-02-07T13:49:43.829Z,6.50
2023-02-07T13:50:43.804Z,6.45
2023-02-07T13:51:43.761Z,6.46
2023-02-07T13:52:43.695Z,6.45
2023-02-07T13:53:43.655Z,6.50
2023-02-07T13:54:43.607Z,6.53
2023-02-07T13:55:43.572Z,6.51