createdAt,value
2023-01-18T03:49:10.350Z,28.92
2023-01-18T03:54:48.988Z,24.92
2023-01-18T04:02:59.331Z,26.73
2023-01-18T04:08:08.863Z,29.30
2023-01-18T04:18:44.788Z,28.63
2023-01-18T05:13:40.636Z,26.42
2023-01-18T05:27:13.642Z,35.47
2023-01-18T05:35:18.790Z,43.63
2023-01-18T05:46:05.002Z,33.05
2023-01-18T09:33:37.469Z,35.20
2023-01-18T09:36:07.631Z,37.45
2023-01-18T09:38:37.856Z,33.83
2023-01-18T09:41:28.228Z,34.97
2023-01-18T09:44:01.078Z,38.65
2023-01-18T09:46:28.246Z,38.03
2023-01-18T09:48:56.889Z,40.85
2023-01-18T09:54:06.216Z,34.15
2023-01-18T09:56:39.312Z,36.33
2023-01-18T09:59:13.838Z,39.15
2023-01-18T10:01:41.670Z,36.00
2023-01-18T10:04:24.429Z,39.33
2023-01-18T10:06:59.194Z,37.45
2023-01-18T10:09:28.520Z,35.67
2023-01-18T10:11:59.646Z,40.28
2023-01-18T10:14:35.770Z,38.42
2023-01-18T10:17:05.915Z,33.60
2023-01-18T10:19:33.321Z,27.70
2023-01-18T10:22:07.127Z,45.17
2023-01-18T10:24:49.207Z,30.27
2023-01-18T10:27:28.840Z,33.75
2023-01-18T10:30:16.249Z,25.20
2023-01-18T10:35:40.334Z,29.00
2023-01-18T10:41:00.963Z,30.20
2023-01-18T10:48:51.181Z,26.92
2023-01-18T10:51:30.287Z,24.52
2023-01-18T10:53:59.739Z,27.52
2023-01-18T10:56:28.143Z,23.20
2023-01-18T10:59:00.083Z,23.38
2023-01-18T11:01:29.260Z,20.77
2023-01-18T11:04:08.237Z,24.88
2023-01-18T11:06:44.651Z,20.73
2023-01-18T11:09:32.997Z,24.60
2023-01-18T11:15:23.951Z,22.58
2023-01-18T11:23:14.342Z,22.08
2023-01-18T11:28:31.254Z,26.83
2023-01-18T11:31:07.104Z,19.88
2023-01-18T11:33:35.980Z,20.90
2023-01-18T11:36:04.532Z,19.48
2023-01-18T11:38:33.484Z,23.02
2023-01-18T11:41:05.610Z,24.58
2023-01-18T11:43:34.513Z,18.45
2023-01-18T11:46:22.679Z,20.50
2023-01-18T11:48:57.832Z,16.38
2023-01-18T11:51:31.644Z,16.65
2023-01-18T11:54:03.336Z,18.77
2023-01-18T11:56:39.575Z,17.42
2023-01-18T11:59:13.583Z,14.25
2023-01-18T12:01:53.066Z,17.30
2023-01-18T12:07:20.569Z,15.50
2023-01-18T12:09:56.128Z,18.10
2023-01-18T12:12:39.895Z,15.90
2023-01-18T12:15:16.188Z,17.73
2023-01-18T12:17:58.597Z,15.50
2023-01-18T12:20:34.902Z,15.75
2023-01-18T12:23:11.767Z,14.98
2023-01-18T12:25:53.789Z,10.90
2023-01-18T12:31:23.377Z,8.85
2023-01-18T12:33:56.151Z,11.77
2023-01-18T12:36:29.906Z,9.93
2023-01-18T12:38:57.619Z,9.45
2023-01-18T12:41:45.998Z,10.25
2023-01-18T12:46:50.036Z,10.45
2023-01-18T12:49:19.104Z,7.25
2023-01-18T12:54:36.096Z,9.18
2023-01-18T12:57:04.136Z,7.88
2023-01-18T12:59:37.285Z,6.15
2023-01-18T13:02:13.243Z,10.68
2023-01-18T13:04:45.651Z,6.43
2023-01-18T13:07:14.636Z,4.88
2023-01-18T13:09:44.552Z,6.50
2023-01-18T13:12:12.300Z,10.55
2023-01-18T13:14:42.402Z,7.55
2023-01-18T13:17:11.724Z,6.55
2023-01-18T13:19:46.290Z,5.78
2023-01-18T13:22:16.987Z,5.28
2023-01-18T13:27:12.640Z,6.22
2023-01-18T13:29:40.688Z,8.80
2023-01-18T13:32:27.660Z,6.10
2023-01-18T13:35:17.960Z,7.20
2023-01-18T13:37:50.622Z,6.88
2023-01-18T13:40:29.979Z,6.22
2023-01-18T13:42:57.283Z,8.18
2023-01-18T13:45:26.186Z,8.40
2023-01-18T13:47:53.316Z,6.57
2023-01-18T13:53:15.185Z,7.05
2023-01-18T14:01:21.886Z,8.40
2023-01-18T14:06:36.262Z,6.40
2023-01-18T14:09:08.252Z,7.88
2023-01-18T14:11:42.139Z,10.38
2023-01-18T21:51:06.097Z,13.38
2023-01-18T23:21:49.929Z,17.10
2023-01-18T23:24:19.890Z,20.73
