createdAt,value
2023-01-28T00:01:31.711Z,14.10
2023-01-28T00:04:00.411Z,13.70
2023-01-28T00:06:28.701Z,14.10
2023-01-28T00:08:57.129Z,14.00
2023-01-28T00:11:25.015Z,14.00
2023-01-28T00:13:57.761Z,13.90
2023-01-28T00:16:27.773Z,13.80
2023-01-28T00:18:55.959Z,14.30
2023-01-28T00:21:23.894Z,14.60
2023-01-28T00:23:56.061Z,13.50
2023-01-28T00:26:27.909Z,13.60
2023-01-28T00:28:55.891Z,13.50
2023-01-28T00:31:30.245Z,13.30
2023-01-28T00:36:29.500Z,13.20
2023-01-28T00:38:59.574Z,14.20
2023-01-28T00:41:29.881Z,14.00
2023-01-28T00:44:02.867Z,13.20
2023-01-28T00:46:32.162Z,13.60
2023-01-28T00:49:00.266Z,13.50
2023-01-28T00:51:28.290Z,14.40
2023-01-28T00:53:56.317Z,13.50
2023-01-28T00:56:24.561Z,13.90
2023-01-28T00:58:52.966Z,12.70
2023-01-28T01:01:24.302Z,11.80
2023-01-28T01:04:03.360Z,10.40
2023-01-28T01:06:35.636Z,10.90
2023-01-28T01:09:08.098Z,10.60
2023-01-28T01:11:37.153Z,10.40
2023-01-28T01:14:07.004Z,10.50
2023-01-28T01:16:36.307Z,10.00
2023-01-28T01:19:04.892Z,11.00
2023-01-28T01:21:33.024Z,9.20
2023-01-28T01:24:01.137Z,9.10
2023-01-28T01:26:29.122Z,8.80
2023-01-28T01:28:58.680Z,8.50
2023-01-28T01:31:26.701Z,7.70
2023-01-28T01:33:56.943Z,6.90
2023-01-28T01:36:27.226Z,7.60
2023-01-28T01:38:56.328Z,7.70
2023-01-28T01:41:24.547Z,7.90
2023-01-28T01:43:57.359Z,7.70
2023-01-28T01:46:48.153Z,7.30
2023-01-28T01:49:26.014Z,7.60
2023-01-28T01:52:17.013Z,7.20
2023-01-28T01:54:48.395Z,6.60
2023-01-28T01:57:21.519Z,6.90
2023-01-28T01:59:49.681Z,7.60
2023-01-28T02:02:18.899Z,8.00
2023-01-28T02:04:46.910Z,7.80
2023-01-28T02:07:20.001Z,7.50
2023-01-28T02:09:48.013Z,7.50
2023-01-28T02:12:24.375Z,7.50
2023-01-28T02:14:57.419Z,7.40
2023-01-28T02:17:27.211Z,8.30
2023-01-28T02:19:59.851Z,7.80
2023-01-28T02:22:47.836Z,7.80
2023-01-28T02:25:31.482Z,8.10
2023-01-28T02:28:18.465Z,8.00
2023-01-28T02:30:59.638Z,8.20
2023-01-28T02:33:42.291Z,9.00
2023-01-28T02:36:23.973Z,8.20
2023-01-28T02:38:53.611Z,7.90
2023-01-28T02:41:29.184Z,8.40
2023-01-28T02:43:57.252Z,8.50
2023-01-28T02:46:43.854Z,8.00
2023-01-28T02:49:35.096Z,7.50
2023-01-28T02:52:10.066Z,7.80
2023-01-28T02:55:00.697Z,8.00
2023-01-28T02:57:52.287Z,8.10
2023-01-28T03:00:24.264Z,8.40
2023-01-28T03:03:02.960Z,8.30
2023-01-28T03:06:03.436Z,7.60
2023-01-28T03:09:08.296Z,7.60
2023-01-28T03:11:59.850Z,8.10
2023-01-28T03:14:49.521Z,7.70
2023-01-28T03:17:56.927Z,7.80
2023-01-28T03:20:47.835Z,7.60
2023-01-28T03:23:45.406Z,8.40
2023-01-28T03:26:33.932Z,8.30
2023-01-28T03:29:27.084Z,8.00
2023-01-28T03:32:16.121Z,7.90
2023-01-28T03:35:05.024Z,7.60
2023-01-28T03:37:35.226Z,7.80
2023-01-28T03:40:23.474Z,7.70
2023-01-28T03:42:52.579Z,8.10
2023-01-28T03:45:51.653Z,8.10
2023-01-28T03:48:21.024Z,8.10
2023-01-28T03:50:49.637Z,8.40
2023-01-28T03:53:18.968Z,8.50
2023-01-28T03:55:50.379Z,8.70
2023-01-28T03:58:20.011Z,8.30
2023-01-28T04:00:48.312Z,7.90
2023-01-28T04:03:18.858Z,7.90
2023-01-28T04:06:02.722Z,7.90
2023-01-28T04:08:52.964Z,8.70
2023-01-28T04:11:30.678Z,8.90
2023-01-28T04:14:01.091Z,8.70
2023-01-28T04:16:37.777Z,8.30
2023-01-28T04:19:05.842Z,8.40
2023-01-28T04:21:34.901Z,9.60
2023-01-28T04:24:04.280Z,8.80
2023-01-28T04:26:32.435Z,9.70
2023-01-28T04:29:00.582Z,10.50
2023-01-28T04:31:28.533Z,11.10
2023-01-28T04:34:14.879Z,10.30
2023-01-28T04:37:15.568Z,10.20
2023-01-28T04:40:04.323Z,9.80
2023-01-28T04:42:55.302Z,10.40
2023-01-28T04:45:58.490Z,9.80
2023-01-28T04:48:52.678Z,9.70
2023-01-28T04:51:52.909Z,9.00
2023-01-28T04:54:46.950Z,8.60
2023-01-28T04:57:15.930Z,9.80
2023-01-28T04:59:44.003Z,8.70
2023-01-28T05:02:12.075Z,9.00
2023-01-28T05:04:40.657Z,8.70
2023-01-28T05:07:10.965Z,8.50
2023-01-28T05:09:39.010Z,8.90
2023-01-28T05:12:07.274Z,10.20
2023-01-28T05:14:37.818Z,12.00
2023-01-28T05:17:08.197Z,13.70
2023-01-28T05:19:36.695Z,9.90
2023-01-28T05:22:06.484Z,10.30
2023-01-28T05:24:46.076Z,8.50
2023-01-28T05:27:15.133Z,9.40
2023-01-28T05:29:47.211Z,10.20
2023-01-28T05:32:15.235Z,10.60
2023-01-28T05:34:43.227Z,9.90
2023-01-28T05:37:13.975Z,11.20
2023-01-28T05:39:42.443Z,10.60
2023-01-28T05:42:10.580Z,9.60
2023-01-28T05:44:43.717Z,10.60
2023-01-28T05:47:31.691Z,10.10
2023-01-28T05:50:17.372Z,10.10
2023-01-28T05:53:07.317Z,9.10
2023-01-28T05:55:36.463Z,11.60
2023-01-28T05:58:04.965Z,9.50
2023-01-28T06:00:33.356Z,9.10
2023-01-28T06:03:01.904Z,10.40
2023-01-28T06:05:30.667Z,11.10
2023-01-28T06:07:58.878Z,11.30
2023-01-28T06:10:27.156Z,10.80
2023-01-28T06:12:55.786Z,12.90
2023-01-28T06:15:29.854Z,10.80
2023-01-28T06:18:03.738Z,10.60
2023-01-28T06:20:34.695Z,10.70
2023-01-28T06:23:03.484Z,8.70
2023-01-28T06:25:31.398Z,9.60
2023-01-28T06:28:04.598Z,10.00
2023-01-28T06:30:32.587Z,9.50
2023-01-28T06:33:00.647Z,7.80
2023-01-28T06:35:28.725Z,6.30
2023-01-28T06:37:56.990Z,5.90
2023-01-28T06:40:26.073Z,6.10
2023-01-28T06:42:54.317Z,8.20
2023-01-28T06:45:22.469Z,8.90
2023-01-28T06:47:50.441Z,9.10
2023-01-28T06:50:18.678Z,8.40
2023-01-28T06:52:46.664Z,8.70
2023-01-28T06:55:15.521Z,8.80
2023-01-28T06:57:46.323Z,10.50
2023-01-28T07:00:16.974Z,9.50
2023-01-28T07:02:45.316Z,11.20
2023-01-28T07:05:13.433Z,10.30
2023-01-28T07:07:42.308Z,9.40
2023-01-28T07:10:11.393Z,10.40
2023-01-28T07:12:40.040Z,12.20
2023-01-28T07:15:11.109Z,11.30
2023-01-28T07:17:41.497Z,10.70
2023-01-28T07:20:15.148Z,12.50
2023-01-28T07:22:44.791Z,11.30
2023-01-28T07:25:14.298Z,10.70
2023-01-28T07:27:53.467Z,10.70
2023-01-28T07:30:22.209Z,11.20
2023-01-28T07:32:54.706Z,11.20
2023-01-28T07:35:23.135Z,12.00
2023-01-28T07:38:01.417Z,13.40
2023-01-28T07:40:29.946Z,15.10
2023-01-28T07:42:58.348Z,12.80
2023-01-28T07:45:30.638Z,12.20
2023-01-28T07:48:04.956Z,12.00
2023-01-28T07:50:35.586Z,9.60
2023-01-28T07:53:09.789Z,9.10
2023-01-28T07:55:38.944Z,9.30
2023-01-28T07:58:08.829Z,11.10
2023-01-28T08:00:38.139Z,11.90
2023-01-28T08:03:16.783Z,13.00
2023-01-28T08:05:47.407Z,13.60
2023-01-28T08:08:16.604Z,16.20
2023-01-28T08:10:50.341Z,16.20
2023-01-28T08:13:20.938Z,16.00
2023-01-28T08:15:49.193Z,17.50
2023-01-28T08:18:17.742Z,15.80
2023-01-28T08:20:47.427Z,17.20
2023-01-28T08:23:18.846Z,17.80
2023-01-28T08:25:48.748Z,13.10
2023-01-28T08:28:17.949Z,13.80
2023-01-28T08:30:46.897Z,16.70
2023-01-28T08:33:16.475Z,17.00
2023-01-28T08:35:50.065Z,17.80
2023-01-28T08:38:20.788Z,20.80
2023-01-28T08:40:55.607Z,18.70
2023-01-28T08:43:24.222Z,13.20
2023-01-28T08:45:52.550Z,15.60
2023-01-28T08:48:21.249Z,15.80
2023-01-28T08:50:50.967Z,12.00
2023-01-28T08:53:20.310Z,15.50
2023-01-28T08:55:48.422Z,18.70
2023-01-28T08:58:18.233Z,12.40
2023-01-28T09:00:46.909Z,10.10
2023-01-28T09:03:15.423Z,13.30
2023-01-28T09:05:43.734Z,12.10
2023-01-28T09:08:15.402Z,7.10
2023-01-28T09:10:43.959Z,13.20
2023-01-28T09:13:15.852Z,13.80
2023-01-28T09:15:45.724Z,15.80
2023-01-28T09:18:14.005Z,15.30
2023-01-28T09:20:42.801Z,15.40
2023-01-28T09:23:12.022Z,14.70
2023-01-28T09:25:40.478Z,14.50
2023-01-28T09:28:09.264Z,14.40
2023-01-28T09:30:39.170Z,12.60
2023-01-28T09:33:08.577Z,12.70
2023-01-28T09:35:38.971Z,14.10
2023-01-28T09:38:07.386Z,12.10
2023-01-28T09:40:44.267Z,13.30
2023-01-28T09:43:31.763Z,12.10
2023-01-28T09:46:06.957Z,12.60
2023-01-28T09:48:41.776Z,11.00
2023-01-28T09:51:18.755Z,12.40
2023-01-28T09:53:53.702Z,10.80
2023-01-28T09:56:28.987Z,15.10
2023-01-28T09:59:17.982Z,13.30
2023-01-28T10:02:26.860Z,14.60
2023-01-28T10:04:54.867Z,12.90
2023-01-28T10:07:45.555Z,12.40
2023-01-28T10:10:22.732Z,14.80
2023-01-28T10:13:04.831Z,14.50
2023-01-28T10:15:38.990Z,17.00
2023-01-28T10:18:17.750Z,14.70
2023-01-28T10:20:56.176Z,13.90
2023-01-28T10:23:40.052Z,13.10
2023-01-28T10:26:21.850Z,15.80
2023-01-28T10:28:56.434Z,12.40
2023-01-28T10:31:32.523Z,13.30
2023-01-28T10:34:01.598Z,13.00
2023-01-28T10:36:30.119Z,11.70
2023-01-28T10:38:58.820Z,14.60
2023-01-28T10:41:27.628Z,10.80
2023-01-28T10:43:58.652Z,14.60
2023-01-28T10:46:34.268Z,12.00
2023-01-28T10:49:20.796Z,13.40
2023-01-28T10:51:52.483Z,11.60
2023-01-28T10:54:30.266Z,14.20
2023-01-28T10:57:02.712Z,14.50
2023-01-28T10:59:35.101Z,14.10
2023-01-28T11:02:07.707Z,12.90
2023-01-28T11:04:36.407Z,14.90
2023-01-28T11:07:16.197Z,14.00
2023-01-28T11:09:50.514Z,12.80
2023-01-28T11:12:31.163Z,12.20
2023-01-28T11:15:06.487Z,12.10
2023-01-28T11:17:39.208Z,11.20
2023-01-28T11:20:26.077Z,13.50
2023-01-28T11:22:55.452Z,11.10
2023-01-28T11:25:26.336Z,12.30
2023-01-28T11:27:55.650Z,13.10
2023-01-28T11:30:27.783Z,10.00
2023-01-28T11:33:03.116Z,11.30
2023-01-28T11:35:32.023Z,10.00
2023-01-28T11:38:01.903Z,10.80
2023-01-28T11:40:30.167Z,11.30
2023-01-28T11:43:06.440Z,10.20
2023-01-28T11:45:57.537Z,9.60
2023-01-28T11:49:10.377Z,10.10
2023-01-28T11:51:47.300Z,10.20
2023-01-28T11:54:34.299Z,9.00
2023-01-28T11:57:15.137Z,8.30
2023-01-28T12:00:00.744Z,8.90
2023-01-28T12:02:39.690Z,10.90
2023-01-28T12:05:22.202Z,8.40
2023-01-28T12:08:05.441Z,8.30
2023-01-28T12:11:12.175Z,12.70
2023-01-28T12:13:48.837Z,4.80
2023-01-28T12:16:55.269Z,6.20
2023-01-28T12:19:32.569Z,8.00
2023-01-28T12:22:24.598Z,8.20
2023-01-28T12:25:15.495Z,8.80
2023-01-28T12:28:08.853Z,8.20
2023-01-28T12:31:17.129Z,10.60
2023-01-28T12:34:03.893Z,10.00
2023-01-28T12:36:48.075Z,8.40
2023-01-28T12:39:16.160Z,8.90
2023-01-28T12:42:09.025Z,9.30
2023-01-28T12:44:43.601Z,9.00
2023-01-28T12:47:18.167Z,11.20
2023-01-28T12:49:53.687Z,8.50
2023-01-28T12:52:35.314Z,8.40
2023-01-28T12:55:21.617Z,7.70
2023-01-28T12:57:52.133Z,7.30
2023-01-28T13:00:28.765Z,9.00
2023-01-28T13:03:27.067Z,15.40
2023-01-28T13:06:07.403Z,8.50
2023-01-28T13:08:35.482Z,9.10
2023-01-28T13:11:05.436Z,11.60
2023-01-28T13:13:36.332Z,7.90
2023-01-28T13:16:07.777Z,8.10
2023-01-28T13:18:45.312Z,9.40
2023-01-28T13:21:25.831Z,8.70
2023-01-28T13:24:02.723Z,7.20
2023-01-28T13:26:47.744Z,8.00
2023-01-28T13:29:15.812Z,7.40
2023-01-28T13:31:52.507Z,8.90
2023-01-28T13:34:40.668Z,7.80
2023-01-28T13:37:30.220Z,7.40
2023-01-28T13:40:09.355Z,7.80
2023-01-28T13:42:37.715Z,7.30
2023-01-28T13:45:15.476Z,7.30
2023-01-28T13:47:48.846Z,8.60
2023-01-28T13:50:24.001Z,8.80
2023-01-28T13:52:59.457Z,7.60
2023-01-28T13:55:43.664Z,8.30
2023-01-28T13:58:52.023Z,9.60
2023-01-28T14:01:51.621Z,13.80
2023-01-28T14:04:42.110Z,8.00
2023-01-28T14:07:14.289Z,7.80
2023-01-28T14:10:08.530Z,8.20
2023-01-28T14:12:49.568Z,10.40
2023-01-28T14:16:06.253Z,8.20
2023-01-28T14:18:39.235Z,9.10
2023-01-28T14:21:17.305Z,8.20
2023-01-28T14:23:52.026Z,9.10
2023-01-28T14:26:45.296Z,10.20
2023-01-28T14:29:25.857Z,9.10
2023-01-28T14:31:55.087Z,10.00
2023-01-28T14:34:29.723Z,8.60
2023-01-28T14:37:03.150Z,8.30
2023-01-28T14:39:38.941Z,9.10
2023-01-28T14:42:17.041Z,8.10
2023-01-28T14:44:46.701Z,8.80
2023-01-28T14:47:41.540Z,8.90
2023-01-28T14:51:00.671Z,7.40
2023-01-28T14:53:48.668Z,7.90
2023-01-28T14:56:56.100Z,9.60
2023-01-28T14:59:41.611Z,7.90
2023-01-28T15:04:46.963Z,7.00
2023-01-28T15:07:17.935Z,7.10
2023-01-28T15:09:47.149Z,8.40
2023-01-28T15:12:18.340Z,7.40
2023-01-28T15:14:48.894Z,7.20
2023-01-28T15:17:26.537Z,8.30
2023-01-28T15:19:57.258Z,7.90
2023-01-28T15:22:28.852Z,7.60
2023-01-28T15:24:57.136Z,7.00
2023-01-28T15:27:29.975Z,6.80
2023-01-28T15:30:00.374Z,6.80
2023-01-28T15:32:31.520Z,7.40
2023-01-28T15:35:01.292Z,8.00
2023-01-28T15:37:29.485Z,10.20
2023-01-28T15:40:06.546Z,9.20
2023-01-28T15:42:35.159Z,7.90
2023-01-28T15:45:04.681Z,8.40
2023-01-28T15:47:35.456Z,10.40
2023-01-28T15:50:08.694Z,11.10
2023-01-28T15:52:39.538Z,11.40
2023-01-28T15:55:29.889Z,9.30
2023-01-28T15:58:08.566Z,11.10
2023-01-28T16:00:36.848Z,9.60
2023-01-28T16:03:10.766Z,10.50
2023-01-28T16:05:42.174Z,9.40
2023-01-28T16:08:37.296Z,9.40
2023-01-28T16:11:06.700Z,10.50
2023-01-28T16:13:35.638Z,12.50
2023-01-28T16:16:05.545Z,10.30
2023-01-28T16:18:50.847Z,13.40
2023-01-28T16:21:26.260Z,15.00
2023-01-28T16:24:07.122Z,15.20
2023-01-28T16:26:37.453Z,14.60
2023-01-28T16:29:17.120Z,12.20
2023-01-28T16:31:45.246Z,13.60
2023-01-28T16:34:17.050Z,15.50
2023-01-28T16:36:47.274Z,12.20
2023-01-28T16:39:15.363Z,10.80
2023-01-28T16:41:48.789Z,12.10
2023-01-28T16:44:17.505Z,12.00
2023-01-28T16:46:45.648Z,13.40
2023-01-28T16:49:15.146Z,10.90
2023-01-28T16:51:44.138Z,11.80
2023-01-28T16:54:15.974Z,11.80
2023-01-28T16:56:46.551Z,12.10
2023-01-28T16:59:16.483Z,11.50
2023-01-28T17:01:45.306Z,12.80
2023-01-28T17:04:13.983Z,12.20
2023-01-28T17:06:44.873Z,13.20
2023-01-28T17:09:14.781Z,13.00
2023-01-28T17:11:43.722Z,12.40
2023-01-28T17:14:12.057Z,12.70
2023-01-28T17:16:40.650Z,11.30
2023-01-28T17:19:08.910Z,11.50
2023-01-28T17:21:37.114Z,12.00
2023-01-28T17:24:05.836Z,13.00
2023-01-28T17:26:35.561Z,13.20
2023-01-28T17:29:06.608Z,12.10
2023-01-28T17:31:35.989Z,13.40
2023-01-28T17:34:07.197Z,11.50
2023-01-28T17:36:36.511Z,12.80
2023-01-28T17:39:07.552Z,12.90
2023-01-28T17:41:35.691Z,12.30
2023-01-28T17:44:04.681Z,13.80
2023-01-28T17:46:32.692Z,15.40
2023-01-28T17:49:02.282Z,13.30
2023-01-28T17:51:30.404Z,13.00
2023-01-28T17:53:58.613Z,14.00
2023-01-28T17:56:28.964Z,12.00
2023-01-28T17:59:06.639Z,11.80
2023-01-28T18:01:37.255Z,12.10
2023-01-28T18:04:05.612Z,11.90
2023-01-28T18:06:37.702Z,12.20
2023-01-28T18:09:07.144Z,12.70
2023-01-28T18:11:36.878Z,11.30
2023-01-28T18:14:05.893Z,12.50
2023-01-28T18:16:34.585Z,14.90
2023-01-28T18:19:02.881Z,13.40
2023-01-28T18:21:52.282Z,13.40
2023-01-28T18:24:24.506Z,14.50
2023-01-28T18:26:55.557Z,14.50
2023-01-28T18:29:24.565Z,13.70
2023-01-28T18:31:55.307Z,13.60
2023-01-28T18:34:25.985Z,14.40
2023-01-28T18:36:55.620Z,14.50
2023-01-28T18:39:25.730Z,14.80
2023-01-28T18:41:57.579Z,14.50
2023-01-28T18:44:27.723Z,15.10
2023-01-28T18:46:57.385Z,14.70
2023-01-28T18:49:25.483Z,16.40
2023-01-28T18:51:54.198Z,15.90
2023-01-28T18:54:23.214Z,16.10
2023-01-28T18:56:51.443Z,16.90
2023-01-28T18:59:19.743Z,18.00
2023-01-28T19:01:48.986Z,15.90
2023-01-28T19:04:20.004Z,19.00
2023-01-28T19:06:48.440Z,18.10
2023-01-28T19:09:17.526Z,14.50
2023-01-28T19:11:46.587Z,17.40
2023-01-28T19:14:15.307Z,18.70
2023-01-28T19:16:44.335Z,16.80
2023-01-28T19:19:12.839Z,17.10
2023-01-28T19:21:41.094Z,17.50
2023-01-28T19:24:14.178Z,15.10
2023-01-28T19:26:44.941Z,15.70
2023-01-28T19:29:15.759Z,17.80
2023-01-28T19:31:44.795Z,18.10
2023-01-28T19:34:13.214Z,19.00
2023-01-28T19:36:42.529Z,19.80
2023-01-28T19:39:12.318Z,18.60
2023-01-28T19:41:40.647Z,16.10
2023-01-28T19:44:10.048Z,16.10
2023-01-28T19:46:38.113Z,14.60
2023-01-28T19:49:06.487Z,16.70
2023-01-28T19:51:35.151Z,17.00
2023-01-28T19:54:03.544Z,18.70
2023-01-28T19:56:31.821Z,18.30
2023-01-28T19:58:59.774Z,11.90
2023-01-28T20:01:30.233Z,11.30
2023-01-28T20:04:00.337Z,13.50
2023-01-28T20:06:30.877Z,12.20
2023-01-28T20:09:02.331Z,11.40
2023-01-28T20:11:30.635Z,10.30
2023-01-28T20:13:59.849Z,12.60
2023-01-28T20:16:31.772Z,13.50
2023-01-28T20:19:05.868Z,12.50
2023-01-28T20:21:34.758Z,11.30
2023-01-28T20:24:04.848Z,12.80
2023-01-28T20:26:37.431Z,13.00
2023-01-28T20:29:08.470Z,13.80
2023-01-28T20:31:38.390Z,13.00
2023-01-28T20:34:07.565Z,14.30
2023-01-28T20:36:35.607Z,13.60
2023-01-28T20:39:05.747Z,13.30
2023-01-28T20:41:36.502Z,13.00
2023-01-28T20:44:04.781Z,9.70
2023-01-28T20:46:34.183Z,13.90
2023-01-28T20:49:06.207Z,12.90
2023-01-28T20:51:36.038Z,12.00
2023-01-28T20:54:04.726Z,14.20
2023-01-28T20:56:32.799Z,13.10
2023-01-28T20:59:05.454Z,12.10
2023-01-28T21:01:35.382Z,12.90
2023-01-28T21:04:07.593Z,13.30
2023-01-28T21:06:36.947Z,14.40
2023-01-28T21:09:05.225Z,13.10
2023-01-28T21:11:34.472Z,12.00
2023-01-28T21:14:02.473Z,13.60
2023-01-28T21:16:30.642Z,15.30
2023-01-28T21:18:58.637Z,13.70
2023-01-28T21:21:28.905Z,15.50
2023-01-28T21:23:59.987Z,11.40
2023-01-28T21:26:28.773Z,16.50
2023-01-28T21:28:57.064Z,15.00
2023-01-28T21:31:26.528Z,15.60
2023-01-28T21:33:57.196Z,15.10
2023-01-28T21:36:26.067Z,19.10
2023-01-28T21:38:56.482Z,16.10
2023-01-28T21:41:24.951Z,14.70
2023-01-28T21:43:55.793Z,16.20
2023-01-28T21:46:29.905Z,15.10
2023-01-28T21:49:00.130Z,14.00
2023-01-28T21:51:45.942Z,13.30
2023-01-28T21:54:16.989Z,14.90
2023-01-28T21:56:49.710Z,14.30
2023-01-28T21:59:28.401Z,14.60
2023-01-28T22:02:09.811Z,15.70
2023-01-28T22:04:44.044Z,15.60
2023-01-28T22:07:16.971Z,14.60
2023-01-28T22:09:46.704Z,13.50
2023-01-28T22:12:15.758Z,16.30
2023-01-28T22:14:44.334Z,13.20
2023-01-28T22:17:12.643Z,13.80
2023-01-28T22:19:47.675Z,12.90
2023-01-28T22:22:21.597Z,14.20
2023-01-28T22:24:51.041Z,12.60
2023-01-28T22:27:19.805Z,13.10
2023-01-28T22:29:47.731Z,14.00
2023-01-28T22:32:15.694Z,13.40
2023-01-28T22:34:46.696Z,13.00
2023-01-28T22:37:15.941Z,13.00
2023-01-28T22:39:43.954Z,14.60
2023-01-28T22:42:12.207Z,13.30
2023-01-28T22:44:40.268Z,14.00
2023-01-28T22:47:08.236Z,13.50
2023-01-28T22:49:36.983Z,14.40
2023-01-28T22:52:05.153Z,13.90
2023-01-28T22:54:33.698Z,14.20
2023-01-28T22:57:01.731Z,15.30
2023-01-28T22:59:29.956Z,15.20
2023-01-28T23:01:58.462Z,15.40
2023-01-28T23:04:26.430Z,14.30
2023-01-28T23:06:54.809Z,15.40
2023-01-28T23:09:22.833Z,15.90
2023-01-28T23:11:51.231Z,15.20
2023-01-28T23:14:38.788Z,15.90
2023-01-28T23:17:25.425Z,17.80
2023-01-28T23:20:14.746Z,15.80
2023-01-28T23:23:02.047Z,14.30
2023-01-28T23:25:30.437Z,17.10
2023-01-28T23:27:58.470Z,16.30
2023-01-28T23:30:26.847Z,14.80
2023-01-28T23:32:57.743Z,14.80
2023-01-28T23:35:26.160Z,14.10
2023-01-28T23:37:55.716Z,13.80
2023-01-28T23:40:25.261Z,13.70
2023-01-28T23:42:56.468Z,12.40
2023-01-28T23:45:26.829Z,12.10
2023-01-28T23:47:54.783Z,13.40
2023-01-28T23:50:23.286Z,12.80
2023-01-28T23:52:51.414Z,12.20
2023-01-28T23:55:19.400Z,12.70
2023-01-28T23:57:47.355Z,13.20
