createdAt,value
2019-02-17T00:00:55.773Z,3.05
2019-02-17T00:03:27.402Z,2.90
2019-02-17T00:05:58.355Z,2.30
2019-02-17T00:08:29.326Z,2.93
2019-02-17T00:11:00.290Z,2.73
2019-02-17T00:13:31.768Z,2.30
2019-02-17T00:16:02.730Z,2.30
2019-02-17T00:18:33.785Z,2.37
2019-02-17T00:21:04.780Z,1.90
2019-02-17T00:23:36.036Z,2.67
2019-02-17T00:26:07.069Z,2.20
2019-02-17T00:28:38.057Z,2.12
2019-02-17T00:31:09.262Z,2.93
2019-02-17T00:33:40.235Z,2.12
2019-02-17T00:36:11.270Z,3.17
2019-02-17T00:38:42.835Z,2.07
2019-02-17T00:41:13.801Z,2.90
2019-02-17T00:43:44.779Z,2.83
2019-02-17T00:46:16.007Z,2.70
2019-02-17T00:48:47.589Z,3.07
2019-02-17T00:51:19.131Z,2.22
2019-02-17T00:53:50.376Z,2.63
2019-02-17T00:56:21.341Z,2.75
2019-02-17T00:58:53.750Z,2.56
2019-02-17T01:01:24.711Z,1.67
2019-02-17T01:03:55.742Z,2.23
2019-02-17T01:06:27.027Z,2.58
2019-02-17T01:08:57.990Z,1.92
2019-02-17T01:11:28.957Z,2.77
2019-02-17T01:14:00.247Z,2.73
2019-02-17T01:16:31.198Z,2.92
2019-02-17T01:19:02.962Z,2.80
2019-02-17T01:21:33.916Z,3.05
2019-02-17T01:24:05.158Z,2.75
2019-02-17T01:26:36.115Z,2.17
2019-02-17T01:29:07.089Z,2.70
2019-02-17T01:31:38.352Z,1.98
2019-02-17T01:34:11.705Z,2.00
2019-02-17T01:36:42.697Z,2.77
2019-02-17T01:39:14.778Z,2.10
2019-02-17T01:41:45.808Z,2.07
2019-02-17T01:44:16.873Z,3.27
2019-02-17T01:46:47.966Z,2.57
2019-02-17T01:49:18.951Z,3.25
2019-02-17T01:51:49.980Z,2.50
2019-02-17T01:54:20.963Z,2.70
2019-02-17T01:56:52.183Z,2.70
2019-02-17T01:59:30.369Z,3.02
2019-02-17T02:01:56.687Z,2.13
2019-02-17T02:04:27.722Z,3.02
2019-02-17T02:06:59.082Z,2.57
2019-02-17T02:09:30.068Z,2.02
2019-02-17T02:12:01.037Z,2.42
2019-02-17T02:14:32.629Z,3.00
2019-02-17T02:17:04.067Z,2.17
2019-02-17T02:19:35.087Z,2.83
2019-02-17T02:22:06.048Z,2.13
2019-02-17T02:24:38.291Z,2.83
2019-02-17T02:27:09.938Z,2.23
2019-02-17T02:29:41.617Z,3.10
2019-02-17T02:32:13.101Z,2.62
2019-02-17T02:34:44.426Z,2.07
2019-02-17T02:37:15.905Z,2.67
2019-02-17T02:39:47.218Z,3.17
2019-02-17T02:42:18.688Z,2.37
2019-02-17T02:44:50.163Z,1.90
2019-02-17T02:47:21.130Z,2.52
2019-02-17T02:49:52.615Z,2.30
2019-02-17T02:52:24.077Z,2.30
2019-02-17T02:54:55.046Z,2.97
2019-02-17T02:57:26.015Z,2.10
2019-02-17T02:59:57.294Z,2.47
2019-02-17T03:02:28.767Z,2.02
2019-02-17T03:04:59.743Z,2.83
2019-02-17T03:07:31.030Z,2.80
2019-02-17T03:10:02.627Z,2.87
2019-02-17T03:12:33.633Z,2.17
2019-02-17T03:15:05.931Z,2.00
2019-02-17T03:17:37.142Z,1.73
2019-02-17T03:20:09.152Z,2.47
2019-02-17T03:22:40.098Z,2.58
2019-02-17T03:25:11.504Z,2.60
2019-02-17T03:27:42.689Z,2.03
2019-02-17T03:30:14.104Z,2.20
2019-02-17T03:32:45.335Z,2.47
2019-02-17T03:35:16.297Z,2.30
2019-02-17T03:37:47.566Z,2.30
2019-02-17T03:40:19.123Z,2.07
2019-02-17T03:42:50.491Z,2.47
2019-02-17T03:45:22.279Z,1.83
2019-02-17T03:47:53.883Z,2.27
2019-02-17T03:50:25.386Z,2.75
2019-02-17T03:52:56.339Z,2.47
2019-02-17T03:55:27.673Z,1.97
2019-02-17T03:57:58.635Z,2.20
2019-02-17T04:00:29.653Z,2.20
2019-02-17T04:03:00.608Z,2.08
2019-02-17T04:05:31.936Z,2.17
2019-02-17T04:08:02.893Z,2.30
2019-02-17T04:10:33.932Z,2.60
2019-02-17T04:13:05.572Z,1.98
2019-02-17T04:15:37.442Z,3.12
2019-02-17T04:18:08.786Z,1.30
2019-02-17T04:20:40.032Z,1.95
2019-02-17T04:23:12.205Z,2.22
2019-02-17T04:25:44.004Z,2.63
2019-02-17T04:28:18.670Z,2.13
2019-02-17T04:30:49.756Z,2.27
2019-02-17T04:33:21.141Z,2.40
2019-02-17T04:35:52.656Z,1.23
2019-02-17T04:38:24.806Z,1.92
2019-02-17T04:40:56.107Z,2.30
2019-02-17T04:43:27.086Z,2.15
2019-02-17T04:45:58.434Z,1.80
2019-02-17T04:48:30.616Z,3.27
2019-02-17T04:51:02.135Z,2.67
2019-02-17T04:53:33.910Z,2.00
2019-02-17T04:56:05.028Z,2.23
2019-02-17T04:58:36.303Z,1.95
2019-02-17T05:01:07.467Z,2.00
2019-02-17T05:03:38.899Z,1.40
2019-02-17T05:06:10.262Z,2.03
2019-02-17T05:08:41.739Z,1.90
2019-02-17T05:11:12.953Z,2.00
2019-02-17T05:13:44.406Z,2.20
2019-02-17T05:16:15.535Z,2.30
2019-02-17T05:18:46.543Z,1.90
2019-02-17T05:21:18.033Z,2.13
2019-02-17T05:23:49.279Z,1.53
2019-02-17T05:26:20.624Z,1.80
2019-02-17T05:28:51.710Z,2.17
2019-02-17T05:31:22.684Z,1.73
2019-02-17T05:33:54.164Z,1.62
2019-02-17T05:36:25.471Z,2.30
2019-02-17T05:38:56.842Z,1.70
2019-02-17T05:41:28.544Z,2.20
2019-02-17T05:44:00.080Z,2.40
2019-02-17T05:46:31.295Z,2.25
2019-02-17T05:49:02.503Z,2.03
2019-02-17T05:51:33.710Z,2.50
2019-02-17T05:54:04.981Z,1.93
2019-02-17T05:56:36.773Z,2.17
2019-02-17T05:59:09.076Z,2.30
2019-02-17T06:01:40.836Z,1.67
2019-02-17T06:04:12.054Z,2.47
2019-02-17T06:06:43.325Z,2.17
2019-02-17T06:09:14.656Z,2.50
2019-02-17T06:11:45.914Z,2.17
2019-02-17T06:14:17.160Z,1.80
2019-02-17T06:16:48.628Z,1.77
2019-02-17T06:19:19.968Z,2.33
2019-02-17T06:21:51.213Z,1.90
2019-02-17T06:24:23.305Z,1.83
2019-02-17T06:26:55.258Z,2.33
2019-02-17T06:29:26.654Z,2.17
2019-02-17T06:31:58.246Z,2.83
2019-02-17T06:34:29.289Z,2.40
2019-02-17T06:37:00.516Z,2.55
2019-02-17T06:39:31.478Z,2.33
2019-02-17T06:42:02.928Z,2.77
2019-02-17T06:44:35.110Z,1.32
2019-02-17T06:47:37.414Z,2.50
2019-02-17T06:50:10.264Z,2.27
2019-02-17T06:52:41.572Z,2.02
2019-02-17T06:55:26.180Z,1.50
2019-02-17T06:57:57.325Z,1.63
2019-02-17T07:00:34.379Z,2.50
2019-02-17T07:03:06.174Z,1.55
2019-02-17T07:06:14.828Z,1.92
2019-02-17T07:08:46.150Z,1.83
2019-02-17T07:11:17.390Z,2.30
2019-02-17T07:13:49.191Z,2.37
2019-02-17T07:16:22.145Z,2.50
2019-02-17T07:18:54.680Z,2.67
2019-02-17T07:21:25.958Z,1.90
2019-02-17T07:23:57.590Z,2.27
2019-02-17T07:26:29.335Z,1.65
2019-02-17T07:29:00.695Z,1.83
2019-02-17T07:31:34.942Z,2.10
2019-02-17T07:34:05.447Z,1.67
2019-02-17T07:36:36.682Z,1.45
2019-02-17T07:39:08.122Z,2.10
2019-02-17T07:41:39.913Z,1.67
2019-02-17T07:44:12.114Z,2.53
2019-02-17T07:46:43.426Z,1.80
2019-02-17T07:49:14.479Z,2.00
2019-02-17T07:51:45.786Z,1.60
2019-02-17T07:54:17.416Z,2.35
2019-02-17T07:56:48.555Z,1.83
2019-02-17T07:59:19.510Z,2.03
2019-02-17T08:01:50.720Z,2.03
2019-02-17T08:04:22.138Z,1.37
2019-02-17T08:06:53.201Z,1.47
2019-02-17T08:09:24.837Z,1.77
2019-02-17T08:11:56.378Z,1.93
2019-02-17T08:14:27.599Z,1.33
2019-02-17T08:16:59.061Z,2.22
2019-02-17T08:19:30.260Z,1.87
2019-02-17T08:22:01.236Z,1.87
2019-02-17T08:24:32.425Z,1.90
2019-02-17T08:27:04.668Z,2.57
2019-02-17T08:29:36.241Z,1.63
2019-02-17T08:32:07.509Z,1.80
2019-02-17T08:34:38.458Z,1.40
2019-02-17T08:37:09.480Z,1.50
2019-02-17T08:39:41.025Z,2.30
2019-02-17T08:42:12.669Z,2.07
2019-02-17T08:44:43.979Z,1.63
2019-02-17T08:47:16.280Z,1.33
2019-02-17T08:49:47.339Z,1.50
2019-02-17T08:52:18.559Z,1.80
2019-02-17T08:54:49.634Z,1.40
2019-02-17T08:57:20.634Z,1.63
2019-02-17T08:59:51.898Z,2.00
2019-02-17T09:02:23.244Z,2.08
2019-02-17T09:04:54.593Z,1.60
2019-02-17T09:07:25.855Z,2.00
2019-02-17T09:09:57.080Z,2.20
2019-02-17T09:12:28.150Z,2.00
2019-02-17T09:14:59.369Z,2.27
2019-02-17T09:17:30.370Z,1.62
2019-02-17T09:20:01.966Z,2.08
2019-02-17T09:22:34.104Z,1.40
2019-02-17T09:25:05.950Z,1.70
2019-02-17T09:27:37.860Z,1.83
2019-02-17T09:30:15.163Z,1.50
2019-02-17T09:32:46.629Z,1.93
2019-02-17T09:35:18.452Z,1.73
2019-02-17T09:37:49.806Z,1.70
2019-02-17T09:40:21.476Z,2.00
2019-02-17T09:42:53.547Z,2.07
2019-02-17T09:45:25.456Z,1.95
2019-02-17T09:47:57.249Z,1.50
2019-02-17T09:50:28.491Z,1.80
2019-02-17T09:53:00.426Z,2.02
2019-02-17T09:55:31.397Z,1.70
2019-02-17T09:58:02.668Z,1.87
2019-02-17T10:00:33.987Z,1.92
2019-02-17T10:03:05.048Z,1.90
2019-02-17T10:05:36.305Z,2.27
2019-02-17T10:08:07.564Z,1.47
2019-02-17T10:10:38.530Z,1.57
2019-02-17T10:13:10.011Z,1.73
2019-02-17T10:15:41.055Z,1.80
2019-02-17T10:18:12.441Z,2.08
2019-02-17T10:20:44.374Z,2.93
2019-02-17T10:23:15.655Z,1.53
2019-02-17T10:25:46.667Z,2.13
2019-02-17T10:28:17.745Z,1.60
2019-02-17T10:30:49.341Z,2.07
2019-02-17T10:33:20.554Z,2.10
2019-02-17T10:35:51.858Z,1.80
2019-02-17T10:38:23.325Z,1.97
2019-02-17T10:40:55.174Z,1.80
2019-02-17T10:43:26.745Z,2.05
2019-02-17T10:45:58.033Z,1.23
2019-02-17T10:48:29.494Z,1.32
2019-02-17T10:51:00.962Z,1.57
2019-02-17T10:53:32.133Z,1.67
2019-02-17T10:56:03.093Z,1.80
2019-02-17T10:58:35.692Z,1.50
2019-02-17T11:01:07.074Z,1.67
2019-02-17T11:03:38.068Z,1.47
2019-02-17T11:06:09.356Z,2.23
2019-02-17T11:08:40.924Z,1.67
2019-02-17T11:11:12.795Z,1.77
2019-02-17T11:13:44.123Z,1.73
2019-02-17T11:16:15.181Z,1.90
2019-02-17T11:18:46.521Z,1.80
2019-02-17T11:21:17.492Z,2.20
2019-02-17T11:23:48.749Z,2.00
2019-02-17T11:26:20.067Z,2.03
2019-02-17T11:28:51.639Z,2.03
2019-02-17T11:31:23.838Z,1.97
2019-02-17T11:33:55.936Z,2.58
2019-02-17T11:36:27.219Z,2.37
2019-02-17T11:38:59.796Z,2.03
2019-02-17T11:41:31.834Z,1.90
2019-02-17T11:44:03.381Z,2.40
2019-02-17T11:46:34.701Z,1.50
2019-02-17T11:49:05.724Z,1.50
2019-02-17T11:51:37.695Z,1.92
2019-02-17T11:54:08.814Z,1.40
2019-02-17T11:56:40.427Z,1.37
2019-02-17T11:59:12.739Z,1.37
2019-02-17T12:01:43.784Z,1.43
2019-02-17T12:04:15.609Z,1.60
2019-02-17T12:06:47.066Z,1.20
2019-02-17T12:09:18.338Z,1.50
2019-02-17T12:11:49.543Z,1.57
2019-02-17T12:14:21.009Z,1.60
2019-02-17T12:16:52.482Z,1.30
2019-02-17T12:19:23.753Z,1.10
2019-02-17T12:22:00.788Z,1.00
2019-02-17T12:24:41.576Z,1.63
2019-02-17T12:27:30.499Z,0.85
2019-02-17T12:30:06.202Z,1.10
2019-02-17T12:32:39.900Z,0.85
2019-02-17T12:35:11.027Z,1.27
2019-02-17T12:37:41.984Z,0.90
2019-02-17T12:40:13.800Z,0.93
2019-02-17T12:42:45.112Z,0.83
2019-02-17T12:45:18.356Z,0.90
2019-02-17T12:47:57.455Z,0.73
2019-02-17T12:50:23.659Z,0.90
2019-02-17T12:52:56.850Z,1.00
2019-02-17T12:55:28.768Z,1.10
2019-02-17T12:57:59.976Z,0.57
2019-02-17T13:00:31.363Z,1.00
2019-02-17T13:03:02.577Z,1.00
2019-02-17T13:05:33.557Z,1.27
2019-02-17T13:08:04.802Z,0.85
2019-02-17T13:10:36.084Z,1.10
2019-02-17T13:13:07.627Z,0.83
2019-02-17T13:15:38.963Z,0.78
2019-02-17T13:18:09.978Z,0.70
2019-02-17T13:20:41.279Z,0.40
2019-02-17T13:23:13.098Z,0.50
2019-02-17T13:25:44.445Z,0.67
2019-02-17T13:28:16.074Z,1.03
2019-02-17T13:30:48.874Z,0.77
2019-02-17T13:33:20.230Z,1.23
2019-02-17T13:35:52.506Z,1.80
2019-02-17T13:38:23.811Z,2.75
2019-02-17T13:40:55.802Z,2.25
2019-02-17T13:43:27.361Z,2.70
2019-02-17T13:45:58.894Z,3.13
2019-02-17T13:48:30.925Z,2.90
2019-02-17T13:51:02.436Z,2.53
2019-02-17T13:53:33.938Z,3.47
2019-02-17T13:56:05.025Z,2.57
2019-02-17T13:58:36.316Z,3.30
2019-02-17T14:01:07.550Z,2.90
2019-02-17T14:03:48.228Z,3.07
2019-02-17T14:06:11.530Z,2.93
2019-02-17T14:08:42.792Z,3.02
2019-02-17T14:11:14.314Z,3.27
2019-02-17T14:13:46.009Z,3.00
2019-02-17T14:16:17.662Z,3.05
2019-02-17T14:18:49.177Z,2.60
2019-02-17T14:21:20.580Z,3.20
2019-02-17T14:23:52.299Z,3.50
2019-02-17T14:26:23.578Z,3.10
2019-02-17T14:28:55.911Z,2.87
2019-02-17T14:31:27.783Z,3.83
2019-02-17T14:34:00.359Z,3.37
2019-02-17T14:36:31.498Z,3.77
2019-02-17T14:39:02.518Z,3.67
2019-02-17T14:41:35.471Z,3.55
2019-02-17T14:44:06.591Z,4.27
2019-02-17T14:46:38.110Z,3.70
2019-02-17T14:49:09.073Z,4.03
2019-02-17T14:51:40.624Z,3.00
2019-02-17T14:54:13.211Z,3.23
2019-02-17T14:56:44.585Z,4.20
2019-02-17T14:59:15.566Z,3.13
2019-02-17T15:01:46.951Z,3.13
2019-02-17T15:04:17.898Z,2.87
2019-02-17T15:06:49.198Z,2.95
2019-02-17T15:09:20.743Z,2.80
2019-02-17T15:11:52.633Z,2.93
2019-02-17T15:14:24.151Z,3.60
2019-02-17T15:16:56.288Z,2.62
2019-02-17T15:19:27.331Z,3.13
2019-02-17T15:21:58.469Z,3.37
2019-02-17T15:24:30.396Z,2.93
2019-02-17T15:27:01.572Z,2.67
2019-02-17T15:29:32.913Z,3.65
2019-02-17T15:32:04.428Z,2.93
2019-02-17T15:34:35.537Z,3.03
2019-02-17T15:37:07.300Z,2.77
2019-02-17T15:39:38.952Z,3.30
2019-02-17T15:42:11.310Z,3.20
2019-02-17T15:44:42.432Z,3.40
2019-02-17T15:47:13.679Z,2.57
2019-02-17T15:49:44.643Z,3.17
2019-02-17T15:52:15.946Z,3.47
2019-02-17T15:54:47.476Z,2.80
2019-02-17T15:57:18.476Z,3.60
2019-02-17T15:59:49.924Z,3.10
2019-02-17T16:02:21.181Z,3.23
2019-02-17T16:04:52.563Z,3.23
2019-02-17T16:07:23.579Z,3.30
2019-02-17T16:09:54.785Z,3.77
2019-02-17T16:12:26.613Z,3.05
2019-02-17T16:14:57.857Z,2.83
2019-02-17T16:17:29.112Z,3.43
2019-02-17T16:20:00.777Z,2.70
2019-02-17T16:22:32.066Z,3.37
2019-02-17T16:25:03.032Z,2.87
2019-02-17T16:27:34.351Z,2.77
2019-02-17T16:30:06.338Z,3.00
2019-02-17T16:32:37.386Z,3.50
2019-02-17T16:35:08.586Z,3.73
2019-02-17T16:37:39.614Z,2.60
2019-02-17T16:40:12.566Z,3.87
2019-02-17T16:42:43.592Z,2.80
2019-02-17T16:45:15.723Z,3.17
2019-02-17T16:47:47.070Z,2.50
2019-02-17T16:50:19.622Z,2.77
2019-02-17T16:52:51.411Z,2.30
2019-02-17T16:55:23.495Z,3.62
2019-02-17T16:57:54.562Z,3.70
2019-02-17T17:00:27.072Z,2.96
2019-02-17T17:02:58.215Z,3.20
2019-02-17T17:05:29.176Z,2.75
2019-02-17T17:08:00.434Z,1.73
2019-02-17T17:10:31.422Z,2.60
2019-02-17T17:13:02.540Z,2.50
2019-02-17T17:15:34.017Z,2.30
2019-02-17T17:18:05.398Z,3.17
2019-02-17T17:20:36.933Z,2.83
2019-02-17T17:23:09.718Z,2.73
2019-02-17T17:25:40.784Z,3.37
2019-02-17T17:28:12.316Z,3.12
2019-02-17T17:30:43.661Z,2.77
2019-02-17T17:33:15.740Z,2.60
2019-02-17T17:35:46.706Z,3.17
2019-02-17T17:38:18.051Z,3.37
2019-02-17T17:40:49.072Z,2.47
2019-02-17T17:43:20.575Z,2.93
2019-02-17T17:45:52.061Z,2.93
2019-02-17T17:48:24.287Z,3.00
2019-02-17T17:50:57.524Z,3.64
2019-02-17T17:53:28.600Z,2.95
2019-02-17T17:56:00.178Z,2.93
2019-02-17T17:58:31.466Z,3.08
2019-02-17T18:01:03.020Z,2.07
2019-02-17T18:03:34.029Z,2.50
2019-02-17T18:06:05.457Z,2.87
2019-02-17T18:08:36.792Z,2.57
2019-02-17T18:11:08.108Z,2.93
2019-02-17T18:13:40.339Z,2.30
2019-02-17T18:16:11.774Z,2.87
2019-02-17T18:18:43.670Z,2.53
2019-02-17T18:21:15.270Z,2.20
2019-02-17T18:23:47.134Z,2.30
2019-02-17T18:26:18.276Z,2.10
2019-02-17T18:28:49.286Z,3.83
2019-02-17T18:31:20.342Z,2.23
2019-02-17T18:33:51.421Z,2.33
2019-02-17T18:36:22.539Z,1.82
2019-02-17T18:38:53.889Z,3.10
2019-02-17T18:41:25.564Z,2.90
2019-02-17T18:43:56.699Z,2.87
2019-02-17T18:46:27.626Z,3.10
2019-02-17T18:48:59.764Z,3.20
2019-02-17T18:51:31.028Z,2.40
2019-02-17T18:54:03.046Z,3.03
2019-02-17T18:56:34.658Z,2.75
2019-02-17T18:59:06.395Z,3.20
2019-02-17T19:01:38.278Z,3.77
2019-02-17T19:04:09.289Z,3.97
2019-02-17T19:06:40.313Z,3.73
2019-02-17T19:09:11.335Z,2.90
2019-02-17T19:11:42.741Z,2.55
2019-02-17T19:14:13.894Z,3.40
2019-02-17T19:16:45.210Z,2.37
2019-02-17T19:19:16.258Z,2.90
2019-02-17T19:21:47.579Z,2.67
2019-02-17T19:24:19.475Z,2.98
2019-02-17T19:26:51.021Z,2.92
2019-02-17T19:29:22.434Z,3.23
2019-02-17T19:31:54.723Z,3.17
2019-02-17T19:34:26.536Z,2.72
2019-02-17T19:36:59.128Z,2.57
2019-02-17T19:39:30.133Z,1.98
2019-02-17T19:42:01.868Z,2.37
2019-02-17T19:44:33.374Z,2.20
2019-02-17T19:47:04.881Z,2.43
2019-02-17T19:49:36.818Z,2.42
2019-02-17T19:52:08.378Z,3.17
2019-02-17T19:54:39.392Z,2.27
2019-02-17T19:57:11.141Z,1.83
2019-02-17T19:59:42.176Z,2.55
2019-02-17T20:02:14.094Z,2.37
2019-02-17T20:04:48.581Z,2.83
2019-02-17T20:07:19.897Z,3.33
2019-02-17T20:09:50.909Z,2.20
2019-02-17T20:12:21.964Z,2.40
2019-02-17T20:14:53.038Z,3.00
2019-02-17T20:17:24.544Z,1.80
2019-02-17T20:19:57.303Z,2.62
2019-02-17T20:22:28.879Z,1.93
2019-02-17T20:25:00.325Z,2.20
2019-02-17T20:27:31.887Z,2.37
2019-02-17T20:30:03.682Z,2.40
2019-02-17T20:32:34.988Z,2.10
2019-02-17T20:35:06.588Z,3.60
2019-02-17T20:37:38.024Z,2.20
2019-02-17T20:40:09.857Z,2.20
2019-02-17T20:42:41.480Z,2.93
2019-02-17T20:45:13.904Z,2.40
2019-02-17T20:47:45.266Z,2.50
2019-02-17T20:50:16.474Z,2.70
2019-02-17T20:52:48.413Z,2.83
2019-02-17T20:55:19.804Z,2.60
2019-02-17T20:57:51.547Z,2.40
2019-02-17T21:00:25.960Z,2.30
2019-02-17T21:02:57.034Z,2.50
2019-02-17T21:05:28.707Z,2.63
2019-02-17T21:07:59.831Z,2.62
2019-02-17T21:10:31.067Z,2.37
2019-02-17T21:13:02.857Z,2.60
2019-02-17T21:15:34.689Z,2.10
2019-02-17T21:18:05.968Z,3.20
2019-02-17T21:20:37.475Z,2.02
2019-02-17T21:23:09.090Z,2.00
2019-02-17T21:25:40.339Z,2.00
2019-02-17T21:28:11.566Z,2.00
2019-02-17T21:30:42.897Z,2.17
2019-02-17T21:33:14.346Z,2.27
2019-02-17T21:35:45.724Z,1.83
2019-02-17T21:38:16.927Z,2.42
2019-02-17T21:40:48.087Z,1.97
2019-02-17T21:43:19.113Z,2.03
2019-02-17T21:45:50.089Z,2.47
2019-02-17T21:48:21.556Z,2.07
2019-02-17T21:50:53.070Z,2.10
2019-02-17T21:53:24.595Z,1.60
2019-02-17T21:55:57.174Z,1.57
2019-02-17T21:58:28.217Z,1.90
2019-02-17T22:00:59.932Z,2.10
2019-02-17T22:03:31.230Z,1.95
2019-02-17T22:06:02.473Z,3.15
2019-02-17T22:08:35.045Z,2.02
2019-02-17T22:11:14.994Z,2.00
2019-02-17T22:13:46.849Z,1.30
2019-02-17T22:16:20.231Z,2.17
2019-02-17T22:18:51.076Z,1.83
2019-02-17T22:21:22.544Z,1.90
2019-02-17T22:23:53.753Z,1.97
2019-02-17T22:26:24.914Z,1.93
2019-02-17T22:28:57.277Z,2.00
2019-02-17T22:31:29.056Z,1.40
2019-02-17T22:34:00.983Z,1.80
2019-02-17T22:36:32.429Z,2.02
2019-02-17T22:39:06.333Z,1.97
2019-02-17T22:41:37.335Z,1.73
2019-02-17T22:44:08.952Z,1.65
2019-02-17T22:46:40.160Z,2.10
2019-02-17T22:49:11.375Z,1.52
2019-02-17T22:51:42.437Z,1.77
2019-02-17T22:54:14.183Z,1.85
2019-02-17T22:56:45.255Z,1.90
2019-02-17T22:59:16.379Z,1.90
2019-02-17T23:01:47.637Z,1.40
2019-02-17T23:04:18.814Z,1.90
2019-02-17T23:06:54.151Z,1.70
2019-02-17T23:09:23.586Z,2.20
2019-02-17T23:11:54.924Z,2.03
2019-02-17T23:14:27.121Z,2.57
2019-02-17T23:16:58.277Z,1.80
2019-02-17T23:19:29.249Z,1.87
2019-02-17T23:22:00.536Z,2.27
2019-02-17T23:24:32.457Z,1.36
2019-02-17T23:27:04.187Z,1.80
2019-02-17T23:29:35.183Z,1.52
2019-02-17T23:32:06.447Z,1.67
2019-02-17T23:34:37.666Z,2.23
2019-02-17T23:37:09.178Z,1.57
2019-02-17T23:39:40.783Z,1.70
2019-02-17T23:42:12.574Z,2.13
2019-02-17T23:44:44.184Z,2.07
2019-02-17T23:47:15.585Z,2.20
2019-02-17T23:49:46.730Z,1.97
2019-02-17T23:52:17.754Z,1.60
2019-02-17T23:54:48.793Z,1.73
2019-02-17T23:57:20.316Z,1.67
2019-02-17T23:59:51.272Z,1.83
