createdAt,value
2023-04-18T00:00:40.327Z,85.89
2023-04-18T00:01:40.439Z,86.42
2023-04-18T00:02:40.566Z,88.56
2023-04-18T00:03:40.611Z,86.63
2023-04-18T00:04:40.569Z,83.09
2023-04-18T00:05:40.572Z,83.32
2023-04-18T00:06:40.612Z,85.69
2023-04-18T00:07:40.656Z,83.69
2023-04-18T00:08:40.701Z,86.09
2023-04-18T00:09:40.770Z,82.13
2023-04-18T00:10:40.781Z,80.84
2023-04-18T00:11:40.818Z,80.84
2023-04-18T00:12:40.875Z,78.91
2023-04-18T00:13:40.913Z,78.83
2023-04-18T00:14:40.969Z,80.06
2023-04-18T00:15:41.026Z,82.09
2023-04-18T00:16:41.070Z,80.57
2023-04-18T00:17:41.116Z,82.94
2023-04-18T00:18:41.132Z,81.56
2023-04-18T00:19:41.182Z,80.58
2023-04-18T00:20:41.234Z,80.96
2023-04-18T00:21:41.280Z,84.01
2023-04-18T00:22:41.354Z,83.13
2023-04-18T00:23:41.387Z,83.16
2023-04-18T00:24:41.443Z,83.09
2023-04-18T00:25:41.477Z,84.73
2023-04-18T00:26:41.502Z,84.88
2023-04-18T00:27:41.571Z,83.15
2023-04-18T00:28:41.587Z,84.37
2023-04-18T00:29:41.657Z,84.16
2023-04-18T00:30:41.717Z,84.29
2023-04-18T00:31:41.712Z,86.66
2023-04-18T00:32:41.794Z,87.47
2023-04-18T00:33:41.796Z,86.01
2023-04-18T00:34:41.848Z,86.60
2023-04-18T00:35:41.891Z,88.24
2023-04-18T00:36:41.960Z,89.06
2023-04-18T00:37:41.990Z,88.60
2023-04-18T00:38:42.019Z,87.34
2023-04-18T00:39:42.096Z,88.13
2023-04-18T00:40:42.117Z,92.57
2023-04-18T00:41:42.154Z,91.25
2023-04-18T00:42:42.212Z,89.63
2023-04-18T00:43:42.268Z,88.64
2023-04-18T00:44:42.286Z,91.54
2023-04-18T00:45:42.317Z,94.15
2023-04-18T00:46:42.363Z,93.02
2023-04-18T00:47:42.447Z,91.30
2023-04-18T00:48:42.452Z,94.24
2023-04-18T00:49:42.506Z,90.04
2023-04-18T00:50:42.561Z,92.20
2023-04-18T00:51:42.578Z,93.84
2023-04-18T00:52:42.739Z,91.12
2023-04-18T00:53:42.691Z,92.80
2023-04-18T00:54:42.735Z,94.35
2023-04-18T00:55:42.767Z,93.39
2023-04-18T00:56:42.806Z,90.75
2023-04-18T00:57:42.845Z,94.40
2023-04-18T00:58:42.893Z,93.68
2023-04-18T00:59:42.971Z,92.28
2023-04-18T01:00:43.015Z,92.48
2023-04-18T01:01:43.091Z,91.23
2023-04-18T01:02:43.192Z,91.65
2023-04-18T01:03:43.380Z,94.45
2023-04-18T01:04:43.249Z,97.14
2023-04-18T01:05:43.221Z,96.86
2023-04-18T01:06:43.275Z,95.64
2023-04-18T01:07:43.295Z,92.80
2023-04-18T01:08:43.360Z,88.77
2023-04-18T01:09:43.401Z,89.11
2023-04-18T01:10:43.416Z,91.29
2023-04-18T01:11:43.473Z,92.50
2023-04-18T01:12:43.519Z,91.57
2023-04-18T01:13:43.557Z,90.03
2023-04-18T01:14:43.601Z,90.23
2023-04-18T01:15:43.716Z,89.56
2023-04-18T01:16:43.673Z,91.17
2023-04-18T01:17:43.820Z,91.03
2023-04-18T01:18:43.753Z,88.28
2023-04-18T01:19:43.828Z,92.80
2023-04-18T01:20:43.851Z,91.90
2023-04-18T01:21:44.000Z,90.14
2023-04-18T01:22:43.952Z,90.91
2023-04-18T01:23:43.986Z,87.43
2023-04-18T01:24:44.036Z,89.14
2023-04-18T01:25:44.068Z,88.05
2023-04-18T01:26:44.160Z,87.89
2023-04-18T01:27:44.178Z,91.42
2023-04-18T01:28:44.250Z,90.53
2023-04-18T01:29:44.275Z,89.58
2023-04-18T01:30:44.340Z,90.06
2023-04-18T01:32:44.426Z,90.89
2023-04-18T01:33:44.440Z,90.10
2023-04-18T01:34:44.509Z,88.35
2023-04-18T01:35:44.564Z,89.64
2023-04-18T01:36:44.624Z,88.89
2023-04-18T01:37:44.654Z,87.30
2023-04-18T01:38:44.675Z,89.83
2023-04-18T01:39:44.740Z,88.22
2023-04-18T01:40:44.793Z,89.59
2023-04-18T01:41:44.815Z,90.63
2023-04-18T01:42:44.905Z,92.94
2023-04-18T01:43:44.933Z,90.25
2023-04-18T01:44:44.982Z,88.72
2023-04-18T01:45:45.024Z,89.19
2023-04-18T01:46:45.090Z,89.29
2023-04-18T01:47:45.160Z,88.36
2023-04-18T01:48:45.194Z,87.43
2023-04-18T01:49:45.243Z,84.70
2023-04-18T01:50:45.280Z,79.60
2023-04-18T01:51:45.331Z,83.08
2023-04-18T01:52:45.397Z,80.26
2023-04-18T01:53:45.453Z,83.74
2023-04-18T01:54:45.494Z,82.85
2023-04-18T01:55:45.553Z,82.48
2023-04-18T01:56:45.613Z,82.58
2023-04-18T01:57:45.664Z,81.47
2023-04-18T01:58:45.718Z,82.84
2023-04-18T01:59:45.756Z,85.03
2023-04-18T02:00:45.808Z,85.86
2023-04-18T02:01:45.935Z,82.49
2023-04-18T02:02:45.983Z,80.51
2023-04-18T02:03:46.172Z,80.85
2023-04-18T02:04:46.047Z,80.21
2023-04-18T02:05:46.126Z,80.20
2023-04-18T02:06:46.143Z,80.60
2023-04-18T02:07:46.187Z,83.97
2023-04-18T02:08:46.231Z,87.38
2023-04-18T02:09:46.316Z,84.27
2023-04-18T02:10:46.356Z,85.60
2023-04-18T02:11:46.422Z,85.63
2023-04-18T02:12:46.489Z,86.86
2023-04-18T02:13:46.518Z,85.36
2023-04-18T02:14:46.551Z,84.66
2023-04-18T02:15:46.642Z,85.69
2023-04-18T02:16:46.709Z,85.02
2023-04-18T02:17:46.736Z,85.52
2023-04-18T02:18:46.760Z,86.44
2023-04-18T02:19:46.794Z,85.40
2023-04-18T02:20:46.883Z,86.91
2023-04-18T02:21:46.910Z,86.01
2023-04-18T02:22:46.972Z,88.40
2023-04-18T02:23:47.008Z,89.23
2023-04-18T02:24:47.062Z,86.16
2023-04-18T02:25:47.132Z,84.89
2023-04-18T02:26:47.170Z,83.96
2023-04-18T02:27:47.210Z,88.93
2023-04-18T02:28:47.338Z,85.88
2023-04-18T02:29:47.318Z,84.88
2023-04-18T02:30:47.393Z,86.87
2023-04-18T02:31:47.488Z,87.32
2023-04-18T02:32:47.509Z,88.10
2023-04-18T02:33:47.548Z,88.69
2023-04-18T02:34:47.597Z,88.12
2023-04-18T02:35:47.646Z,90.76
2023-04-18T02:36:47.695Z,89.22
2023-04-18T02:37:47.745Z,91.27
2023-04-18T02:38:47.802Z,93.36
2023-04-18T02:39:47.848Z,92.38
2023-04-18T02:40:47.900Z,90.10
2023-04-18T02:41:47.977Z,90.70
2023-04-18T02:42:48.030Z,92.35
2023-04-18T02:43:48.079Z,92.82
2023-04-18T02:44:48.182Z,95.00
2023-04-18T02:45:48.247Z,94.11
2023-04-18T02:46:48.247Z,95.13
2023-04-18T02:47:55.455Z,96.92
2023-04-18T02:48:49.357Z,97.00
2023-04-18T02:49:48.306Z,96.95
2023-04-18T02:50:48.288Z,97.83
2023-04-18T02:51:48.287Z,97.28
2023-04-18T02:52:48.284Z,94.29
2023-04-18T02:53:48.280Z,97.03
2023-04-18T02:54:48.259Z,96.38
2023-04-18T02:55:48.263Z,97.25
2023-04-18T02:56:48.260Z,95.92
2023-04-18T02:57:48.296Z,98.62
2023-04-18T02:58:48.352Z,98.92
2023-04-18T02:59:48.420Z,97.31
2023-04-18T03:00:48.454Z,97.57
2023-04-18T03:01:48.573Z,99.52
2023-04-18T03:02:48.672Z,97.81
2023-04-18T03:03:48.616Z,98.68
2023-04-18T03:04:48.699Z,98.33
2023-04-18T03:05:48.732Z,100.35
2023-04-18T03:06:48.786Z,97.11
2023-04-18T03:07:48.848Z,97.16
2023-04-18T03:08:48.929Z,97.56
2023-04-18T03:09:48.953Z,93.57
2023-04-18T03:10:48.986Z,93.01
2023-04-18T03:11:49.062Z,93.52
2023-04-18T03:12:49.114Z,93.61
2023-04-18T03:13:49.168Z,93.65
2023-04-18T03:14:49.228Z,91.90
2023-04-18T03:15:49.283Z,90.34
2023-04-18T03:16:49.342Z,88.76
2023-04-18T03:17:49.411Z,87.51
2023-04-18T03:18:49.443Z,94.09
2023-04-18T03:19:49.522Z,93.31
2023-04-18T03:20:49.554Z,89.78
2023-04-18T03:21:49.620Z,89.73
2023-04-18T03:22:49.656Z,91.16
2023-04-18T03:23:49.720Z,89.87
2023-04-18T03:24:49.776Z,87.45
2023-04-18T03:25:49.832Z,88.52
2023-04-18T03:26:49.875Z,89.97
2023-04-18T03:27:49.931Z,90.36
2023-04-18T03:28:50.008Z,88.50
2023-04-18T03:29:50.061Z,91.35
2023-04-18T03:30:50.152Z,90.46
2023-04-18T03:31:50.147Z,90.55
2023-04-18T03:32:50.336Z,90.51
2023-04-18T03:33:50.279Z,93.41
2023-04-18T03:34:50.320Z,91.90
2023-04-18T03:35:50.382Z,94.37
2023-04-18T03:36:50.475Z,92.62
2023-04-18T03:37:50.516Z,95.57
2023-04-18T03:38:50.593Z,92.64
2023-04-18T03:39:50.635Z,89.92
2023-04-18T03:40:50.684Z,91.39
2023-04-18T03:41:50.738Z,94.10
2023-04-18T03:42:50.787Z,91.37
2023-04-18T03:43:50.851Z,93.77
2023-04-18T03:44:50.923Z,91.89
2023-04-18T03:45:50.979Z,90.81
2023-04-18T03:46:51.010Z,92.21
2023-04-18T03:47:51.121Z,90.94
2023-04-18T03:48:51.172Z,91.63
2023-04-18T03:49:51.237Z,90.27
2023-04-18T03:50:51.281Z,91.21
2023-04-18T03:51:51.350Z,92.58
2023-04-18T03:52:51.395Z,88.56
2023-04-18T03:53:51.466Z,91.10
2023-04-18T03:54:51.540Z,91.14
2023-04-18T03:55:51.571Z,91.62
2023-04-18T03:56:51.638Z,92.45
2023-04-18T03:57:51.686Z,95.62
2023-04-18T03:58:51.745Z,96.39
2023-04-18T03:59:51.842Z,93.15
2023-04-18T04:00:51.858Z,91.00
2023-04-18T04:01:51.953Z,88.94
2023-04-18T04:02:52.170Z,89.04
2023-04-18T04:03:52.108Z,87.59
2023-04-18T04:04:52.192Z,89.27
2023-04-18T04:05:52.144Z,91.96
2023-04-18T04:06:52.202Z,88.94
2023-04-18T04:07:52.249Z,90.60
2023-04-18T04:08:52.317Z,90.03
2023-04-18T04:09:52.384Z,90.60
2023-04-18T04:10:52.435Z,89.24
2023-04-18T04:11:52.517Z,85.64
2023-04-18T04:12:52.536Z,87.28
2023-04-18T04:13:52.693Z,90.52
2023-04-18T04:14:52.661Z,91.13
2023-04-18T04:15:52.736Z,91.13
2023-04-18T04:16:52.918Z,92.52
2023-04-18T04:17:52.896Z,93.86
2023-04-18T04:18:52.880Z,92.96
2023-04-18T04:19:52.929Z,92.10
2023-04-18T04:20:53.001Z,93.24
2023-04-18T04:21:53.049Z,94.96
2023-04-18T04:22:53.119Z,90.63
2023-04-18T04:23:53.168Z,92.09
2023-04-18T04:24:53.230Z,91.09
2023-04-18T04:25:53.313Z,90.81
2023-04-18T04:26:53.330Z,92.63
2023-04-18T04:27:53.415Z,88.33
2023-04-18T04:28:53.462Z,89.21
2023-04-18T04:29:53.518Z,91.76
2023-04-18T04:30:53.561Z,95.33
2023-04-18T04:31:53.665Z,96.75
2023-04-18T04:32:53.761Z,97.76
2023-04-18T04:33:53.745Z,95.91
2023-04-18T04:34:53.802Z,97.84
2023-04-18T04:35:53.874Z,95.47
2023-04-18T04:36:53.907Z,96.01
2023-04-18T04:37:53.964Z,98.23
2023-04-18T04:38:54.011Z,100.86
2023-04-18T04:39:54.106Z,101.34
2023-04-18T04:40:54.145Z,100.06
2023-04-18T04:41:54.193Z,102.61
2023-04-18T04:42:54.265Z,101.70
2023-04-18T04:43:54.318Z,100.79
2023-04-18T04:44:54.398Z,104.17
2023-04-18T04:45:54.430Z,102.83
2023-04-18T04:46:54.539Z,101.14
2023-04-18T04:47:54.569Z,101.24
2023-04-18T04:48:54.588Z,105.92
2023-04-18T04:49:54.664Z,108.32
2023-04-18T04:50:54.701Z,110.93
2023-04-18T04:51:54.770Z,108.26
2023-04-18T04:52:54.798Z,107.62
2023-04-18T04:53:54.874Z,107.86
2023-04-18T04:54:54.937Z,106.32
2023-04-18T04:55:54.972Z,109.33
2023-04-18T04:56:55.041Z,106.53
2023-04-18T04:57:55.094Z,106.80
2023-04-18T04:58:55.174Z,109.13
2023-04-18T04:59:55.244Z,108.56
2023-04-18T05:00:55.370Z,106.11
2023-04-18T05:01:55.388Z,107.52
2023-04-18T05:02:55.668Z,105.19
2023-04-18T05:03:55.556Z,105.59
2023-04-18T05:04:55.546Z,104.64
2023-04-18T05:05:55.640Z,107.74
2023-04-18T05:06:55.684Z,108.88
2023-04-18T05:07:55.729Z,111.09
2023-04-18T05:08:55.774Z,112.11
2023-04-18T05:09:55.841Z,113.14
2023-04-18T05:10:55.903Z,113.15
2023-04-18T05:11:55.959Z,112.94
2023-04-18T05:12:56.015Z,114.39
2023-04-18T05:13:56.082Z,110.38
2023-04-18T05:14:56.147Z,112.29
2023-04-18T05:15:56.173Z,116.46
2023-04-18T05:16:56.302Z,120.03
2023-04-18T05:17:56.353Z,121.59
2023-04-18T05:18:56.371Z,125.93
2023-04-18T05:19:56.424Z,126.29
2023-04-18T05:20:56.517Z,126.21
2023-04-18T05:21:56.575Z,125.85
2023-04-18T05:22:56.592Z,128.39
2023-04-18T05:23:56.653Z,127.95
2023-04-18T05:24:56.726Z,127.09
2023-04-18T05:25:56.762Z,129.94
2023-04-18T05:26:56.849Z,126.95
2023-04-18T05:27:56.909Z,126.21
2023-04-18T05:28:56.972Z,130.84
2023-04-18T05:29:57.027Z,132.01
2023-04-18T05:30:57.151Z,138.32
2023-04-18T05:31:57.140Z,141.02
2023-04-18T05:32:57.274Z,147.19
2023-04-18T05:33:57.269Z,150.50
2023-04-18T05:34:57.335Z,147.76
2023-04-18T05:35:57.393Z,156.30
2023-04-18T05:36:57.377Z,165.81
2023-04-18T05:37:57.389Z,179.73
2023-04-18T05:38:57.399Z,178.49
2023-04-18T05:39:58.691Z,148.92
2023-04-18T05:40:57.537Z,128.74
2023-04-18T05:41:57.625Z,115.91
2023-04-18T05:42:57.633Z,114.73
2023-04-18T05:44:04.904Z,131.32
2023-04-18T05:44:58.653Z,131.87
2023-04-18T05:45:58.057Z,134.60
2023-04-18T05:46:57.641Z,141.67
2023-04-18T05:47:57.717Z,158.90
2023-04-18T05:48:57.622Z,176.97
2023-04-18T05:49:57.618Z,179.28
2023-04-18T05:50:57.699Z,187.51
2023-04-18T05:51:57.601Z,194.17
2023-04-18T05:52:57.627Z,203.40
2023-04-18T05:53:57.597Z,209.65
2023-04-18T05:54:57.620Z,207.61
2023-04-18T05:55:57.607Z,208.35
2023-04-18T05:56:57.571Z,213.48
2023-04-18T05:57:57.587Z,218.38
2023-04-18T05:58:57.635Z,216.64
2023-04-18T05:59:57.704Z,222.30
2023-04-18T06:00:57.750Z,231.06
2023-04-18T06:01:57.849Z,235.68
2023-04-18T06:02:58.358Z,234.56
2023-04-18T06:03:58.048Z,235.14
2023-04-18T06:04:58.366Z,246.82
2023-04-18T06:05:57.964Z,246.93
2023-04-18T06:06:57.983Z,247.98
2023-04-18T06:07:58.295Z,250.00
2023-04-18T06:08:58.050Z,250.00
2023-04-18T06:09:58.078Z,248.09
2023-04-18T06:10:58.106Z,248.76
2023-04-18T06:11:58.110Z,249.18
2023-04-18T06:12:58.117Z,248.53
2023-04-18T06:13:58.651Z,249.78
2023-04-18T06:14:58.164Z,250.00
2023-04-18T06:15:58.200Z,247.97
2023-04-18T06:16:58.211Z,246.37
2023-04-18T06:17:58.319Z,247.63
2023-04-18T06:19:00.918Z,248.75
2023-04-18T06:19:58.189Z,247.71
2023-04-18T06:20:58.192Z,248.73
2023-04-18T06:21:58.175Z,249.53
2023-04-18T06:22:58.177Z,249.06
2023-04-18T06:23:58.166Z,248.19
2023-04-18T06:24:58.137Z,249.59
2023-04-18T06:25:58.155Z,246.00
2023-04-18T06:26:58.144Z,248.10
2023-04-18T06:27:58.121Z,247.93
2023-04-18T06:28:58.148Z,248.85
2023-04-18T06:29:58.141Z,249.82
2023-04-18T06:30:58.112Z,249.60
2023-04-18T06:31:58.239Z,245.47
2023-04-18T06:32:58.158Z,246.68
2023-04-18T06:33:58.137Z,249.97
2023-04-18T06:34:58.097Z,249.14
2023-04-18T06:35:58.095Z,247.25
2023-04-18T06:36:58.065Z,249.81
2023-04-18T06:37:58.061Z,250.00
2023-04-18T06:38:58.081Z,247.68
2023-04-18T06:39:58.055Z,248.00
2023-04-18T06:40:58.054Z,250.00
2023-04-18T06:41:58.068Z,253.87
2023-04-18T06:42:58.037Z,213.08
2023-04-18T06:44:58.177Z,180.53
2023-04-18T06:45:58.036Z,202.16
2023-04-18T06:46:58.012Z,205.33
2023-04-18T06:47:58.024Z,214.18
2023-04-18T06:48:58.014Z,228.68
2023-04-18T06:49:58.031Z,228.08
2023-04-18T06:50:58.063Z,252.67
2023-04-18T06:51:58.003Z,245.10
2023-04-18T06:52:57.960Z,247.84
2023-04-18T06:53:57.970Z,250.55
2023-04-18T06:54:57.959Z,248.87
2023-04-18T06:55:57.956Z,240.45
2023-04-18T06:56:57.960Z,242.18
2023-04-18T06:57:57.941Z,230.55
2023-04-18T06:58:58.182Z,226.68
2023-04-18T06:59:57.929Z,223.69
2023-04-18T07:00:57.944Z,235.82
2023-04-18T07:01:57.932Z,247.34
2023-04-18T07:02:57.974Z,231.69
2023-04-18T07:03:58.256Z,222.11
2023-04-18T07:04:57.951Z,211.06
2023-04-18T07:05:57.868Z,206.86
2023-04-18T07:06:57.883Z,202.89
2023-04-18T07:07:57.858Z,203.64
2023-04-18T07:08:57.899Z,194.50
2023-04-18T07:09:57.854Z,201.74
2023-04-18T07:10:58.148Z,205.46
2023-04-18T07:11:57.863Z,210.36
2023-04-18T07:12:57.843Z,210.30
2023-04-18T07:13:57.887Z,205.29
2023-04-18T07:14:57.809Z,202.30
2023-04-18T07:15:57.867Z,201.87
2023-04-18T07:16:57.903Z,202.65
2023-04-18T07:17:57.862Z,205.84
2023-04-18T07:18:57.836Z,203.09
2023-04-18T07:19:57.787Z,203.31
2023-04-18T07:20:57.774Z,193.48
2023-04-18T07:21:57.760Z,180.42
2023-04-18T07:22:57.781Z,180.48
2023-04-18T07:23:57.795Z,174.45
2023-04-18T07:24:58.054Z,173.38
2023-04-18T07:25:57.764Z,178.43
2023-04-18T07:26:57.732Z,183.04
2023-04-18T07:27:57.767Z,182.06
2023-04-18T07:28:57.717Z,158.55
2023-04-18T07:29:57.759Z,135.21
2023-04-18T07:30:58.265Z,127.71
2023-04-18T07:31:57.700Z,119.37
2023-04-18T07:32:57.795Z,122.00
2023-04-18T07:33:58.156Z,125.77
2023-04-18T07:34:57.735Z,129.42
2023-04-18T07:35:57.697Z,140.25
2023-04-18T07:36:57.693Z,149.19
2023-04-18T07:37:57.716Z,149.24
2023-04-18T07:38:57.685Z,161.41
2023-04-18T07:39:57.880Z,206.99
2023-04-18T07:40:57.826Z,307.03
2023-04-18T07:41:57.635Z,231.09
2023-04-18T07:42:57.628Z,192.23
2023-04-18T07:43:58.670Z,172.49
2023-04-18T07:44:57.655Z,171.69
2023-04-18T07:45:57.681Z,171.65
2023-04-18T07:46:57.619Z,172.15
2023-04-18T07:47:57.638Z,162.85
2023-04-18T07:48:57.700Z,163.96
2023-04-18T07:49:57.571Z,164.17
2023-04-18T07:50:57.588Z,165.53
2023-04-18T07:51:57.566Z,166.34
2023-04-18T07:52:57.559Z,165.55
2023-04-18T07:53:57.552Z,165.31
2023-04-18T07:54:57.562Z,165.40
2023-04-18T07:55:57.612Z,166.99
2023-04-18T07:56:57.558Z,169.87
2023-04-18T07:57:57.532Z,171.02
2023-04-18T07:58:57.517Z,168.32
2023-04-18T07:59:57.518Z,168.78
2023-04-18T08:00:57.557Z,169.09
2023-04-18T08:01:57.542Z,169.29
2023-04-18T08:02:58.392Z,166.56
2023-04-18T08:03:57.596Z,168.18
2023-04-18T08:04:57.637Z,166.81
2023-04-18T08:05:57.500Z,168.53
2023-04-18T08:06:57.478Z,170.94
2023-04-18T08:07:57.487Z,170.59
2023-04-18T08:08:57.450Z,169.94
2023-04-18T08:09:57.464Z,174.43
2023-04-18T08:10:57.445Z,172.39
2023-04-18T08:11:57.453Z,169.53
2023-04-18T08:12:57.481Z,171.92
2023-04-18T08:13:57.540Z,173.21
2023-04-18T08:14:57.724Z,171.64
2023-04-18T08:15:57.680Z,169.56
2023-04-18T08:16:58.221Z,173.86
2023-04-18T08:17:57.931Z,200.91
2023-04-18T08:18:57.886Z,204.02
2023-04-18T08:19:58.268Z,213.14
2023-04-18T08:20:58.283Z,190.43
2023-04-18T08:21:58.109Z,166.35
2023-04-18T08:23:07.422Z,152.69
2023-04-18T08:23:58.055Z,138.68
2023-04-18T08:25:04.943Z,124.81
2023-04-18T08:25:59.104Z,115.52
2023-04-18T08:26:58.073Z,103.48
2023-04-18T08:27:58.004Z,83.99
2023-04-18T08:28:57.998Z,73.71
2023-04-18T08:29:58.215Z,65.37
2023-04-18T08:30:58.017Z,60.07
2023-04-18T08:31:58.091Z,63.33
2023-04-18T08:32:58.118Z,63.83
2023-04-18T08:33:58.038Z,66.37
2023-04-18T08:34:58.038Z,66.92
2023-04-18T08:35:58.035Z,71.50
2023-04-18T08:36:58.272Z,65.61
2023-04-18T08:37:58.204Z,61.45
2023-04-18T08:38:58.133Z,55.83
2023-04-18T08:39:58.118Z,63.54
2023-04-18T08:40:58.152Z,76.07
2023-04-18T08:41:58.126Z,87.45
2023-04-18T08:42:58.112Z,100.69
2023-04-18T08:43:58.119Z,113.28
2023-04-18T08:44:58.144Z,118.66
2023-04-18T08:45:58.190Z,123.90
2023-04-18T08:46:58.172Z,124.64
2023-04-18T08:47:58.193Z,127.03
2023-04-18T08:48:58.169Z,132.87
2023-04-18T08:49:58.290Z,140.92
2023-04-18T08:50:58.319Z,144.71
2023-04-18T08:51:58.375Z,149.86
2023-04-18T08:52:58.578Z,157.14
2023-04-18T08:53:58.494Z,156.25
2023-04-18T08:54:58.522Z,159.84
2023-04-18T08:55:58.728Z,163.61
2023-04-18T08:56:58.652Z,166.39
2023-04-18T08:57:58.696Z,171.63
2023-04-18T08:58:58.735Z,176.70
2023-04-18T08:59:58.811Z,180.67
2023-04-18T09:00:58.883Z,181.50
2023-04-18T09:01:59.055Z,191.98
2023-04-18T09:02:59.214Z,200.30
2023-04-18T09:03:59.088Z,204.04
2023-04-18T09:04:59.004Z,198.06
2023-04-18T09:05:59.238Z,198.05
2023-04-18T09:06:59.094Z,195.41
2023-04-18T09:07:59.146Z,195.09
2023-04-18T09:08:59.387Z,197.96
2023-04-18T09:09:59.175Z,198.42
2023-04-18T09:10:59.223Z,202.56
2023-04-18T09:11:59.254Z,203.56
2023-04-18T09:12:59.308Z,198.91
2023-04-18T09:13:59.370Z,200.90
2023-04-18T09:14:59.351Z,200.99
2023-04-18T09:15:59.720Z,195.45
2023-04-18T09:16:59.548Z,199.93
2023-04-18T09:17:59.508Z,214.92
2023-04-18T09:18:59.524Z,213.80
2023-04-18T09:19:59.515Z,208.71
2023-04-18T09:20:59.540Z,204.70
2023-04-18T09:21:59.591Z,204.42
2023-04-18T09:22:59.639Z,207.91
2023-04-18T09:23:59.620Z,204.66
2023-04-18T09:25:00.234Z,205.23
2023-04-18T09:25:59.655Z,192.74
2023-04-18T09:26:59.771Z,194.82
2023-04-18T09:27:59.711Z,178.43
2023-04-18T09:28:59.871Z,161.54
2023-04-18T09:30:00.732Z,166.13
2023-04-18T09:30:59.834Z,167.42
2023-04-18T09:31:59.903Z,167.23
2023-04-18T09:32:59.943Z,170.54
2023-04-18T09:33:59.892Z,172.95
2023-04-18T09:35:02.027Z,181.17
2023-04-18T09:36:00.283Z,190.14
2023-04-18T09:36:59.928Z,193.82
2023-04-18T09:37:59.899Z,191.37
2023-04-18T09:38:59.881Z,175.95
2023-04-18T09:39:59.869Z,178.50
2023-04-18T09:40:59.883Z,179.61
2023-04-18T09:41:59.851Z,183.78
2023-04-18T09:42:59.850Z,187.40
2023-04-18T09:43:59.839Z,189.44
2023-04-18T09:44:59.858Z,196.20
2023-04-18T09:45:59.868Z,200.34
2023-04-18T09:46:59.856Z,197.70
2023-04-18T09:47:59.828Z,193.81
2023-04-18T09:48:59.797Z,197.44
2023-04-18T09:49:59.940Z,200.87
2023-04-18T09:50:59.800Z,170.58
2023-04-18T09:52:00.235Z,168.24
2023-04-18T09:52:59.793Z,179.28
2023-04-18T09:53:59.796Z,186.28
2023-04-18T09:54:59.787Z,177.06
2023-04-18T09:55:59.771Z,147.10
2023-04-18T09:56:59.765Z,149.99
2023-04-18T09:57:59.765Z,148.46
2023-04-18T09:58:59.778Z,170.26
2023-04-18T09:59:59.741Z,177.42
2023-04-18T10:00:59.735Z,175.27
2023-04-18T10:01:59.851Z,170.09
2023-04-18T10:02:59.836Z,174.44
2023-04-18T10:03:59.863Z,180.34
2023-04-18T10:04:59.829Z,182.49
2023-04-18T10:05:59.696Z,174.04
2023-04-18T10:06:59.671Z,157.88
2023-04-18T10:07:59.699Z,163.96
2023-04-18T10:08:59.667Z,169.55
2023-04-18T10:09:59.703Z,147.50
2023-04-18T10:10:59.661Z,154.07
2023-04-18T10:11:59.659Z,144.92
2023-04-18T10:12:59.640Z,133.48
2023-04-18T10:13:59.619Z,143.26
2023-04-18T10:14:59.629Z,124.61
2023-04-18T10:15:59.689Z,126.82
2023-04-18T10:16:59.882Z,120.83
2023-04-18T10:18:05.190Z,128.51
2023-04-18T10:19:00.589Z,128.66
2023-04-18T10:19:59.658Z,129.34
2023-04-18T10:20:59.582Z,133.16
2023-04-18T10:21:59.751Z,136.32
2023-04-18T10:22:59.579Z,111.36
2023-04-18T10:23:59.569Z,122.59
2023-04-18T10:25:01.275Z,132.57
2023-04-18T10:25:59.562Z,107.17
2023-04-18T10:26:59.778Z,110.94
2023-04-18T10:27:59.552Z,124.95
2023-04-18T10:28:59.553Z,134.90
2023-04-18T10:29:59.731Z,131.51
2023-04-18T10:30:59.510Z,125.34
2023-04-18T10:32:00.911Z,127.27
2023-04-18T10:32:59.551Z,120.47
2023-04-18T10:34:04.622Z,82.93
2023-04-18T10:35:00.584Z,26.66
2023-04-18T10:36:00.291Z,0.00
2023-04-18T10:36:59.472Z,0.00
2023-04-18T10:37:59.525Z,0.00
2023-04-18T10:38:59.500Z,0.00
2023-04-18T10:39:59.442Z,0.00
2023-04-18T10:41:00.449Z,0.00
2023-04-18T10:42:00.796Z,32.72
2023-04-18T10:42:59.436Z,53.12
2023-04-18T10:43:59.485Z,45.10
2023-04-18T10:44:59.499Z,53.37
2023-04-18T10:45:59.420Z,55.98
2023-04-18T10:47:00.339Z,63.40
2023-04-18T10:47:59.422Z,77.42
2023-04-18T10:48:59.396Z,75.91
2023-04-18T10:49:59.399Z,74.77
2023-04-18T10:50:59.402Z,75.00
2023-04-18T10:51:59.554Z,75.77
2023-04-18T10:52:59.350Z,75.33
2023-04-18T10:53:59.389Z,77.39
2023-04-18T10:54:59.468Z,82.66
2023-04-18T10:55:59.378Z,75.79
2023-04-18T10:57:00.255Z,80.27
2023-04-18T10:57:59.318Z,90.30
2023-04-18T10:58:59.330Z,118.88
2023-04-18T10:59:59.336Z,155.46
2023-04-18T11:01:00.055Z,161.11
2023-04-18T11:01:59.372Z,155.45
2023-04-18T11:02:59.510Z,149.21
2023-04-18T11:03:59.398Z,137.19
2023-04-18T11:05:01.398Z,140.74
2023-04-18T11:05:59.312Z,139.73
2023-04-18T11:06:59.295Z,139.80
2023-04-18T11:07:59.248Z,140.76
2023-04-18T11:08:59.244Z,144.20
2023-04-18T11:09:59.821Z,150.23
2023-04-18T11:10:59.297Z,188.11
2023-04-18T11:11:59.271Z,193.21
2023-04-18T11:12:59.243Z,200.09
2023-04-18T11:13:59.258Z,183.42
2023-04-18T11:14:59.364Z,201.62
2023-04-18T11:15:59.806Z,186.50
2023-04-18T11:16:59.913Z,167.91
2023-04-18T11:17:59.563Z,148.35
2023-04-18T11:18:59.452Z,138.62
2023-04-18T11:19:59.489Z,143.94
2023-04-18T11:20:59.525Z,160.07
2023-04-18T11:21:59.878Z,172.45
2023-04-18T11:22:59.556Z,180.37
2023-04-18T11:23:59.621Z,182.66
2023-04-18T11:24:59.593Z,186.38
2023-04-18T11:25:59.603Z,187.53
2023-04-18T11:26:59.610Z,185.83
2023-04-18T11:27:59.623Z,185.49
2023-04-18T11:28:59.642Z,185.39
2023-04-18T11:29:59.614Z,185.26
2023-04-18T11:30:59.616Z,184.91
2023-04-18T11:31:59.638Z,183.44
2023-04-18T11:32:59.725Z,180.34
2023-04-18T11:33:59.623Z,177.48
2023-04-18T11:34:59.629Z,174.64
2023-04-18T11:35:59.593Z,171.77
2023-04-18T11:36:59.776Z,169.35
2023-04-18T11:37:59.606Z,166.21
2023-04-18T11:38:59.635Z,163.93
2023-04-18T11:39:59.601Z,161.96
2023-04-18T11:40:59.614Z,158.60
2023-04-18T11:41:59.622Z,155.71
2023-04-18T11:42:59.620Z,153.08
2023-04-18T11:43:59.636Z,145.95
2023-04-18T11:44:59.628Z,135.76
2023-04-18T11:45:59.751Z,132.25
2023-04-18T11:46:59.673Z,133.42
2023-04-18T11:47:59.736Z,153.97
2023-04-18T11:48:59.716Z,161.48
2023-04-18T11:49:59.700Z,157.52
2023-04-18T11:50:59.717Z,155.95
2023-04-18T11:51:59.790Z,153.46
2023-04-18T11:52:59.782Z,146.97
2023-04-18T11:53:59.839Z,107.77
2023-04-18T11:54:59.819Z,79.62
2023-04-18T11:55:59.866Z,82.44
2023-04-18T11:56:59.919Z,97.31
2023-04-18T11:57:59.930Z,106.35
2023-04-18T11:58:59.998Z,108.81
2023-04-18T11:59:59.996Z,109.40
2023-04-18T12:01:00.034Z,111.12
2023-04-18T12:02:12.629Z,109.15
2023-04-18T12:03:01.152Z,109.29
2023-04-18T12:04:00.234Z,109.77
2023-04-18T12:05:00.261Z,110.98
2023-04-18T12:06:00.080Z,111.58
2023-04-18T12:07:00.011Z,113.46
2023-04-18T12:07:59.999Z,114.15
2023-04-18T12:09:00.009Z,115.27
2023-04-18T12:09:59.998Z,116.67
2023-04-18T12:10:59.989Z,116.76
2023-04-18T12:11:59.971Z,116.09
2023-04-18T12:13:00.008Z,112.07
2023-04-18T12:14:00.493Z,112.30
2023-04-18T12:14:59.980Z,113.20
2023-04-18T12:15:59.997Z,112.09
2023-04-18T12:16:59.950Z,112.97
2023-04-18T12:17:59.963Z,112.34
2023-04-18T12:18:59.944Z,110.40
2023-04-18T12:19:59.950Z,110.07
2023-04-18T12:21:00.139Z,108.50
2023-04-18T12:22:00.353Z,109.67
2023-04-18T12:23:00.018Z,108.62
2023-04-18T12:24:00.066Z,108.83
2023-04-18T12:25:00.096Z,108.79
2023-04-18T12:26:00.144Z,108.44
2023-04-18T12:27:00.168Z,110.01
2023-04-18T12:28:00.212Z,111.63
2023-04-18T12:29:00.222Z,109.80
2023-04-18T12:30:00.256Z,108.53
2023-04-18T12:31:00.374Z,109.71
2023-04-18T12:32:00.374Z,109.41
2023-04-18T12:33:00.414Z,109.51
2023-04-18T12:34:00.376Z,108.70
2023-04-18T12:35:00.422Z,109.52
2023-04-18T12:36:01.492Z,109.54
2023-04-18T12:37:00.809Z,108.37
2023-04-18T12:38:00.557Z,109.72
2023-04-18T12:39:00.573Z,108.97
2023-04-18T12:40:00.607Z,109.77
2023-04-18T12:41:00.629Z,107.27