createdAt,value
2019-05-03T00:00:42.533Z,0.00
2019-05-03T00:01:39.702Z,0.00
2019-05-03T00:02:41.609Z,0.00
2019-05-03T00:03:39.522Z,0.00
2019-05-03T00:04:39.456Z,0.00
2019-05-03T00:05:39.367Z,0.00
2019-05-03T00:06:40.320Z,0.00
2019-05-03T00:07:39.191Z,0.00
2019-05-03T00:08:39.177Z,0.00
2019-05-03T00:09:39.018Z,0.00
2019-05-03T00:10:38.937Z,0.00
2019-05-03T00:11:38.920Z,0.00
2019-05-03T00:12:38.770Z,0.00
2019-05-03T00:13:38.689Z,0.00
2019-05-03T00:14:38.706Z,0.00
2019-05-03T00:15:38.520Z,0.00
2019-05-03T00:16:38.472Z,0.00
2019-05-03T00:17:38.421Z,0.00
2019-05-03T00:18:38.279Z,0.00
2019-05-03T00:19:38.185Z,0.00
2019-05-03T00:20:38.134Z,0.00
2019-05-03T00:21:38.036Z,0.00
2019-05-03T00:22:37.975Z,0.00
2019-05-03T00:23:37.854Z,0.00
2019-05-03T00:24:37.855Z,0.00
2019-05-03T00:25:37.695Z,0.00
2019-05-03T00:26:37.600Z,0.00
2019-05-03T00:27:37.618Z,0.00
2019-05-03T00:28:37.440Z,0.00
2019-05-03T00:29:37.350Z,0.00
2019-05-03T00:30:38.322Z,0.00
2019-05-03T00:31:37.184Z,0.00
2019-05-03T00:32:37.114Z,0.00
2019-05-03T00:33:37.099Z,0.00
2019-05-03T00:34:36.934Z,0.00
2019-05-03T00:35:36.853Z,0.00
2019-05-03T00:36:36.810Z,0.00
2019-05-03T00:37:36.704Z,0.00
2019-05-03T00:38:36.601Z,0.00
2019-05-03T00:39:36.628Z,0.00
2019-05-03T00:40:36.433Z,0.00
2019-05-03T00:41:36.358Z,0.00
2019-05-03T00:42:38.316Z,0.00
2019-05-03T00:43:36.183Z,0.00
2019-05-03T00:44:36.148Z,0.00
2019-05-03T00:45:36.016Z,0.00
2019-05-03T00:46:35.958Z,0.00
2019-05-03T00:47:35.861Z,0.00
2019-05-03T00:48:35.877Z,0.00
2019-05-03T00:49:35.680Z,0.00
2019-05-03T00:50:35.600Z,0.00
2019-05-03T00:51:35.519Z,0.00
2019-05-03T00:52:35.518Z,0.00
2019-05-03T00:53:35.348Z,0.00
2019-05-03T00:54:35.264Z,0.00
2019-05-03T00:55:35.187Z,0.00
2019-05-03T00:56:35.206Z,0.00
2019-05-03T00:57:35.026Z,0.00
2019-05-03T00:58:35.016Z,0.00
2019-05-03T00:59:34.850Z,0.00
2019-05-03T01:00:34.796Z,0.00
2019-05-03T01:01:34.729Z,0.00
2019-05-03T01:02:34.621Z,0.00
2019-05-03T01:03:34.521Z,0.00
2019-05-03T01:04:34.441Z,0.00
2019-05-03T01:05:34.353Z,0.00
2019-05-03T01:06:34.263Z,0.00
2019-05-03T01:07:34.295Z,0.00
2019-05-03T01:08:34.097Z,0.00
2019-05-03T01:09:34.010Z,0.00
2019-05-03T01:10:33.972Z,0.00
2019-05-03T01:11:33.859Z,0.00
2019-05-03T01:12:33.775Z,0.00
2019-05-03T01:13:33.795Z,0.00
2019-05-03T01:14:33.593Z,0.00
2019-05-03T01:15:33.513Z,0.00
2019-05-03T01:16:33.501Z,0.00
2019-05-03T01:17:33.357Z,0.00
2019-05-03T01:18:33.261Z,0.00
2019-05-03T01:19:33.214Z,0.00
2019-05-03T01:20:33.096Z,0.00
2019-05-03T01:21:33.010Z,0.00
2019-05-03T01:22:32.961Z,0.00
2019-05-03T01:23:32.845Z,0.00
2019-05-03T01:24:34.783Z,0.00
2019-05-03T01:25:35.413Z,0.00
2019-05-03T01:26:32.647Z,0.00
2019-05-03T01:27:32.782Z,0.00
2019-05-03T01:28:32.514Z,0.00
2019-05-03T01:29:32.409Z,0.00
2019-05-03T01:30:32.404Z,0.00
2019-05-03T01:31:32.178Z,0.00
2019-05-03T01:32:32.905Z,0.00
2019-05-03T01:33:32.243Z,0.00
2019-05-03T01:34:32.657Z,0.00
2019-05-03T01:35:32.288Z,0.00
2019-05-03T01:36:32.112Z,0.00
2019-05-03T01:37:32.026Z,0.00
2019-05-03T01:38:32.003Z,0.00
2019-05-03T01:39:31.741Z,0.00
2019-05-03T01:40:32.615Z,0.00
2019-05-03T01:41:32.346Z,0.00
2019-05-03T01:42:32.150Z,0.00
2019-05-03T01:43:31.754Z,0.00
2019-05-03T01:44:32.711Z,0.00
2019-05-03T01:45:31.822Z,0.00
2019-05-03T01:46:31.593Z,0.00
2019-05-03T01:47:32.490Z,0.00
2019-05-03T01:48:32.166Z,0.00
2019-05-03T01:49:32.109Z,0.00
2019-05-03T01:50:32.047Z,0.00
2019-05-03T01:51:32.579Z,0.00
2019-05-03T01:52:32.340Z,0.00
2019-05-03T01:53:32.158Z,0.00
2019-05-03T01:54:32.019Z,0.00
2019-05-03T01:55:42.239Z,0.00
2019-05-03T01:56:31.667Z,0.00
2019-05-03T01:57:30.101Z,0.00
2019-05-03T01:58:29.931Z,0.00
2019-05-03T01:59:32.019Z,0.00
2019-05-03T02:00:31.800Z,0.00
2019-05-03T02:01:31.471Z,0.00
2019-05-03T02:02:29.594Z,0.00
2019-05-03T02:03:29.559Z,0.00
2019-05-03T02:04:29.418Z,0.00
2019-05-03T02:05:29.335Z,0.00
2019-05-03T02:06:29.249Z,0.00
2019-05-03T02:07:29.250Z,0.00
2019-05-03T02:08:29.096Z,0.00
2019-05-03T02:09:28.999Z,0.00
2019-05-03T02:10:28.961Z,0.00
2019-05-03T02:11:28.839Z,0.00
2019-05-03T02:12:28.774Z,0.00
2019-05-03T02:13:28.687Z,0.00
2019-05-03T02:14:28.690Z,0.00
2019-05-03T02:15:28.499Z,0.00
2019-05-03T02:16:28.412Z,0.00
2019-05-03T02:17:31.897Z,0.00
2019-05-03T02:18:28.264Z,0.00
2019-05-03T02:19:28.164Z,0.00
2019-05-03T02:20:28.111Z,0.00
2019-05-03T02:21:28.005Z,0.00
2019-05-03T02:22:27.911Z,0.00
2019-05-03T02:23:31.944Z,0.00
2019-05-03T02:24:27.747Z,0.00
2019-05-03T02:25:27.664Z,0.00
2019-05-03T02:26:27.641Z,0.00
2019-05-03T02:27:27.493Z,0.00
2019-05-03T02:28:27.429Z,0.00
2019-05-03T02:29:29.400Z,0.00
2019-05-03T02:30:27.244Z,0.00
2019-05-03T02:31:27.160Z,0.00
2019-05-03T02:32:27.170Z,0.00
2019-05-03T02:33:27.008Z,0.00
2019-05-03T02:34:26.911Z,0.00
2019-05-03T02:35:26.883Z,0.00
2019-05-03T02:36:26.741Z,0.00
2019-05-03T02:37:26.658Z,0.00
2019-05-03T02:38:26.627Z,0.00
2019-05-03T02:39:26.499Z,0.00
2019-05-03T02:40:26.410Z,0.00
2019-05-03T02:41:34.295Z,0.00
2019-05-03T02:42:26.597Z,0.00
2019-05-03T02:43:26.418Z,0.00
2019-05-03T02:44:26.762Z,0.00
2019-05-03T02:45:26.049Z,0.00
2019-05-03T02:46:25.910Z,0.00
2019-05-03T02:47:35.567Z,0.00
2019-05-03T02:48:25.776Z,0.00
2019-05-03T02:49:25.974Z,0.00
2019-05-03T02:50:26.161Z,0.00
2019-05-03T02:51:26.194Z,0.00
2019-05-03T02:52:25.651Z,0.00
2019-05-03T02:53:30.833Z,0.00
2019-05-03T02:54:26.979Z,0.00
2019-05-03T02:55:26.032Z,0.00
2019-05-03T02:56:26.163Z,0.00
2019-05-03T02:57:25.875Z,0.00
2019-05-03T02:58:25.505Z,0.00
2019-05-03T02:59:26.417Z,0.00
2019-05-03T03:00:25.581Z,0.00
2019-05-03T03:01:26.385Z,0.00
2019-05-03T03:02:26.363Z,0.00
2019-05-03T03:03:25.482Z,0.00
2019-05-03T03:04:25.995Z,0.00
2019-05-03T03:05:25.282Z,0.00
2019-05-03T03:06:26.696Z,0.00
2019-05-03T03:07:25.845Z,0.00
2019-05-03T03:08:25.165Z,0.00
2019-05-03T03:09:25.912Z,0.00
2019-05-03T03:10:26.314Z,0.00
2019-05-03T03:11:26.134Z,0.00
2019-05-03T03:12:25.778Z,0.00
2019-05-03T03:13:25.296Z,0.00
2019-05-03T03:14:25.675Z,0.00
2019-05-03T03:15:25.693Z,0.00
2019-05-03T03:16:25.174Z,0.00
2019-05-03T03:17:25.417Z,0.00
2019-05-03T03:18:25.499Z,0.00
2019-05-03T03:19:25.956Z,0.00
2019-05-03T03:20:25.307Z,0.00
2019-05-03T03:21:23.005Z,0.00
2019-05-03T03:22:25.681Z,0.00
2019-05-03T03:23:22.809Z,0.00
2019-05-03T03:24:25.627Z,0.00
2019-05-03T03:25:25.576Z,0.00
2019-05-03T03:26:34.516Z,0.00
2019-05-03T03:27:22.475Z,0.00
2019-05-03T03:28:25.144Z,0.00
2019-05-03T03:29:24.974Z,0.00
2019-05-03T03:30:22.245Z,0.00
2019-05-03T03:31:22.133Z,0.00
2019-05-03T03:32:22.161Z,0.00
2019-05-03T03:33:21.991Z,0.00
2019-05-03T03:34:22.010Z,0.00
2019-05-03T03:35:22.440Z,0.00
2019-05-03T03:36:43.871Z,0.00
2019-05-03T03:37:21.632Z,0.00
2019-05-03T03:38:21.581Z,0.00
2019-05-03T03:39:21.471Z,0.00
2019-05-03T03:40:21.411Z,0.00
2019-05-03T03:41:21.288Z,0.00
2019-05-03T03:42:21.211Z,0.00
2019-05-03T03:43:21.214Z,0.00
2019-05-03T03:44:21.052Z,0.00
2019-05-03T03:45:20.953Z,0.00
2019-05-03T03:46:20.925Z,0.00
2019-05-03T03:47:20.781Z,0.00
2019-05-03T03:48:20.717Z,0.00
2019-05-03T03:49:20.675Z,0.00
2019-05-03T03:50:20.534Z,0.00
2019-05-03T03:51:20.456Z,5.63
2019-05-03T03:52:20.456Z,5.63
2019-05-03T03:53:20.280Z,5.63
2019-05-03T03:54:20.219Z,5.63
2019-05-03T03:55:20.164Z,5.63
2019-05-03T03:56:20.024Z,5.63
2019-05-03T03:57:19.947Z,11.25
2019-05-03T03:58:27.302Z,11.25
2019-05-03T03:59:19.791Z,11.25
2019-05-03T04:00:19.789Z,11.25
2019-05-03T04:01:19.621Z,16.88
2019-05-03T04:02:19.540Z,16.88
2019-05-03T04:03:19.502Z,16.88
2019-05-03T04:04:19.382Z,16.88
2019-05-03T04:05:19.271Z,22.50
2019-05-03T04:06:19.217Z,22.50
2019-05-03T04:07:19.103Z,22.50
2019-05-03T04:08:19.020Z,28.13
2019-05-03T04:09:19.033Z,28.13
2019-05-03T04:10:18.866Z,28.13
2019-05-03T04:11:18.778Z,33.75
2019-05-03T04:12:18.746Z,33.75
2019-05-03T04:13:18.595Z,33.75
2019-05-03T04:14:18.515Z,39.38
2019-05-03T04:15:18.495Z,39.38
2019-05-03T04:16:20.978Z,45.00
2019-05-03T04:17:18.260Z,50.63
2019-05-03T04:18:18.277Z,50.63
2019-05-03T04:19:18.091Z,50.63
2019-05-03T04:20:18.025Z,50.63
2019-05-03T04:21:17.943Z,50.63
2019-05-03T04:22:17.840Z,50.63
2019-05-03T04:23:17.756Z,56.25
2019-05-03T04:24:17.713Z,56.25
2019-05-03T04:25:17.604Z,56.25
2019-05-03T04:26:17.506Z,61.88
2019-05-03T04:27:23.040Z,67.50
2019-05-03T04:28:17.335Z,67.50
2019-05-03T04:29:17.255Z,73.13
2019-05-03T04:30:17.264Z,73.13
2019-05-03T04:31:17.085Z,73.13
2019-05-03T04:32:17.002Z,78.75
2019-05-03T04:33:16.948Z,78.75
2019-05-03T04:34:16.832Z,78.75
2019-05-03T04:35:16.770Z,90.00
2019-05-03T04:36:16.663Z,95.63
2019-05-03T04:37:16.629Z,95.63
2019-05-03T04:38:16.632Z,90.00
2019-05-03T04:39:20.007Z,73.13
2019-05-03T04:40:16.376Z,50.63
2019-05-03T04:41:16.286Z,28.13
2019-05-03T04:42:16.757Z,16.88
2019-05-03T04:43:16.627Z,11.25
2019-05-03T04:44:16.100Z,11.25
2019-05-03T04:45:16.464Z,11.25
2019-05-03T04:46:16.387Z,11.25
2019-05-03T04:47:15.922Z,5.63
2019-05-03T04:48:16.228Z,5.63
2019-05-03T04:49:15.578Z,5.63
2019-05-03T04:50:16.303Z,11.25
2019-05-03T04:51:16.631Z,11.25
2019-05-03T04:52:16.473Z,22.50
2019-05-03T04:53:16.239Z,28.13
2019-05-03T04:54:16.336Z,28.13
2019-05-03T04:55:16.014Z,39.38
2019-05-03T04:56:16.933Z,67.50
2019-05-03T04:57:16.045Z,95.63
2019-05-03T04:58:16.098Z,118.13
2019-05-03T04:59:15.890Z,146.25
2019-05-03T05:00:15.947Z,174.38
2019-05-03T05:01:15.858Z,208.13
2019-05-03T05:02:15.959Z,236.25
2019-05-03T05:03:15.064Z,264.38
2019-05-03T05:04:16.174Z,281.25
2019-05-03T05:05:15.411Z,298.13
2019-05-03T05:06:15.440Z,315.00
2019-05-03T05:07:15.519Z,331.88
2019-05-03T05:08:16.305Z,348.75
2019-05-03T05:09:15.535Z,354.38
2019-05-03T05:10:15.268Z,348.75
2019-05-03T05:11:15.783Z,326.25
2019-05-03T05:12:16.057Z,298.13
2019-05-03T05:13:15.691Z,275.63
2019-05-03T05:14:15.352Z,247.50
2019-05-03T05:15:15.694Z,230.63
2019-05-03T05:16:15.813Z,219.38
2019-05-03T05:17:16.095Z,219.38
2019-05-03T05:18:15.732Z,219.38
2019-05-03T05:19:15.054Z,225.00
2019-05-03T05:20:14.474Z,247.50
2019-05-03T05:21:14.868Z,275.63
2019-05-03T05:22:15.544Z,303.75
2019-05-03T05:23:14.634Z,343.13
2019-05-03T05:24:12.689Z,376.88
2019-05-03T05:25:14.721Z,416.25
2019-05-03T05:26:14.357Z,472.50
2019-05-03T05:27:14.488Z,573.75
2019-05-03T05:28:12.297Z,562.50
2019-05-03T05:29:12.223Z,579.38
2019-05-03T05:30:12.128Z,562.50
2019-05-03T05:31:12.054Z,511.88
2019-05-03T05:32:14.349Z,472.50
2019-05-03T05:33:11.930Z,438.75
2019-05-03T05:34:11.797Z,421.88
2019-05-03T05:35:11.735Z,427.50
2019-05-03T05:36:11.707Z,444.38
2019-05-03T05:37:11.542Z,461.25
2019-05-03T05:38:11.651Z,461.25
2019-05-03T05:39:11.412Z,455.63
2019-05-03T05:40:11.335Z,438.75
2019-05-03T05:41:11.225Z,421.88
2019-05-03T05:42:11.135Z,405.00
2019-05-03T05:43:11.043Z,393.75
2019-05-03T05:44:10.962Z,393.75
2019-05-03T05:45:10.881Z,388.13
2019-05-03T05:46:10.814Z,376.88
2019-05-03T05:47:10.716Z,376.88
2019-05-03T05:48:10.708Z,393.75
2019-05-03T05:49:10.545Z,416.25
2019-05-03T05:50:10.483Z,416.25
2019-05-03T05:51:13.298Z,416.25
2019-05-03T05:52:10.294Z,427.50
2019-05-03T05:53:10.217Z,450.00
2019-05-03T05:54:10.235Z,489.38
2019-05-03T05:55:10.047Z,511.88
2019-05-03T05:56:10.103Z,523.13
2019-05-03T05:57:09.881Z,556.88
2019-05-03T05:58:09.904Z,562.50
2019-05-03T05:59:09.714Z,573.75
2019-05-03T06:00:09.667Z,590.63
2019-05-03T06:01:09.576Z,596.25
2019-05-03T06:02:09.572Z,607.50
2019-05-03T06:03:09.381Z,601.88
2019-05-03T06:04:11.326Z,601.88
2019-05-03T06:05:09.215Z,590.63
2019-05-03T06:06:09.226Z,613.13
2019-05-03T06:07:09.056Z,630.00
2019-05-03T06:08:09.015Z,675.00
2019-05-03T06:09:08.884Z,770.63
2019-05-03T06:10:09.835Z,1040.63
2019-05-03T06:11:08.733Z,922.50
2019-05-03T06:12:08.670Z,1102.50
2019-05-03T06:13:08.553Z,1141.88
2019-05-03T06:14:08.534Z,1434.38
2019-05-03T06:15:08.387Z,1203.75
2019-05-03T06:16:08.327Z,961.88
2019-05-03T06:17:08.228Z,843.75
2019-05-03T06:18:08.304Z,838.13
2019-05-03T06:19:08.742Z,691.88
2019-05-03T06:20:08.158Z,697.50
2019-05-03T06:21:07.911Z,680.63
2019-05-03T06:22:07.813Z,804.38
2019-05-03T06:23:07.925Z,1248.75
2019-05-03T06:24:07.647Z,1276.88
2019-05-03T06:25:07.575Z,1237.50
2019-05-03T06:26:07.521Z,1237.50
2019-05-03T06:27:07.411Z,1305.00
2019-05-03T06:28:17.340Z,1361.25
2019-05-03T06:29:07.248Z,1299.38
2019-05-03T06:30:07.162Z,1310.63
2019-05-03T06:31:07.102Z,1350.00
2019-05-03T06:32:07.019Z,1395.00
2019-05-03T06:33:06.916Z,1400.63
2019-05-03T06:34:06.836Z,1378.13
2019-05-03T06:35:06.777Z,1147.50
2019-05-03T06:36:06.711Z,1445.63
2019-05-03T06:37:06.608Z,1406.25
2019-05-03T06:38:06.519Z,1490.63
2019-05-03T06:39:08.300Z,1580.63
2019-05-03T06:40:06.415Z,1558.13
2019-05-03T06:41:06.308Z,1530.00
2019-05-03T06:42:10.029Z,1597.50
2019-05-03T06:43:09.732Z,1710.00
2019-05-03T06:44:06.044Z,1715.63
2019-05-03T06:45:10.217Z,1676.25
2019-05-03T06:46:06.034Z,725.63
2019-05-03T06:47:10.223Z,1738.13
2019-05-03T06:48:05.849Z,1811.25
2019-05-03T06:49:09.916Z,1631.25
2019-05-03T06:50:05.648Z,1299.38
2019-05-03T06:51:10.421Z,1861.88
2019-05-03T06:52:05.941Z,1777.50
2019-05-03T06:53:12.464Z,1721.25
2019-05-03T06:54:05.253Z,1659.38
2019-05-03T06:55:09.181Z,1265.63
2019-05-03T06:56:05.091Z,1710.00
2019-05-03T06:57:09.361Z,1816.88
2019-05-03T06:58:05.229Z,686.25
2019-05-03T06:59:05.266Z,1918.13
2019-05-03T07:00:05.320Z,1839.38
2019-05-03T07:01:04.901Z,1901.25
2019-05-03T07:02:05.610Z,1912.50
2019-05-03T07:03:04.974Z,1957.50
2019-05-03T07:04:05.133Z,2058.75
2019-05-03T07:05:05.104Z,2064.38
2019-05-03T07:06:04.582Z,2047.50
2019-05-03T07:07:05.204Z,2148.75
2019-05-03T07:08:05.135Z,2109.38
2019-05-03T07:09:05.353Z,2013.75
2019-05-03T07:10:05.047Z,2041.88
2019-05-03T07:11:05.236Z,2030.63
2019-05-03T07:12:04.568Z,2053.13
2019-05-03T07:13:04.928Z,2126.25
2019-05-03T07:14:05.289Z,2148.75
2019-05-03T07:15:05.232Z,1305.00
2019-05-03T07:16:04.662Z,1687.50
2019-05-03T07:17:05.393Z,1490.63
2019-05-03T07:18:05.569Z,1485.00
2019-05-03T07:19:04.453Z,1170.00
2019-05-03T07:20:04.674Z,1541.25
2019-05-03T07:21:04.857Z,2272.50
2019-05-03T07:22:04.943Z,2227.50
2019-05-03T07:23:04.369Z,1985.63
2019-05-03T07:24:02.879Z,2205.00
2019-05-03T07:25:04.353Z,2092.50
2019-05-03T07:26:02.725Z,1878.75
2019-05-03T07:27:02.660Z,2041.88
2019-05-03T07:28:04.318Z,2109.38
2019-05-03T07:29:02.488Z,2193.75
2019-05-03T07:30:04.729Z,2328.75
2019-05-03T07:31:02.409Z,2396.25
2019-05-03T07:32:02.268Z,2036.25
2019-05-03T07:33:02.177Z,1040.63
2019-05-03T07:34:02.122Z,900.00
2019-05-03T07:35:02.027Z,1552.50
2019-05-03T07:36:01.950Z,1192.50
2019-05-03T07:37:05.739Z,2396.25
2019-05-03T07:38:01.823Z,1445.63
2019-05-03T07:39:01.717Z,1620.00
2019-05-03T07:40:01.655Z,2756.25
2019-05-03T07:41:01.555Z,2795.63
2019-05-03T07:42:01.487Z,2835.00
2019-05-03T07:43:01.417Z,2790.00
2019-05-03T07:44:01.320Z,2677.50
2019-05-03T07:45:01.243Z,916.88
2019-05-03T07:46:01.183Z,866.25
2019-05-03T07:47:01.097Z,900.00
2019-05-03T07:48:01.010Z,973.13
2019-05-03T07:49:00.945Z,2655.00
2019-05-03T07:50:00.854Z,2722.50
2019-05-03T07:51:00.772Z,1057.50
2019-05-03T07:52:00.731Z,1141.88
2019-05-03T07:53:00.621Z,1456.88
2019-05-03T07:54:00.538Z,1091.25
2019-05-03T07:55:00.466Z,2790.00
2019-05-03T07:56:00.379Z,967.50
2019-05-03T07:57:00.304Z,1051.88
2019-05-03T07:58:00.266Z,1023.75
2019-05-03T07:59:03.405Z,2818.13
2019-05-03T08:00:00.115Z,2773.13
2019-05-03T08:01:06.234Z,2677.50
2019-05-03T08:01:59.905Z,1198.13
2019-05-03T08:02:59.845Z,1130.63
2019-05-03T08:03:59.746Z,1170.00
2019-05-03T08:04:59.675Z,2694.38
2019-05-03T08:05:59.594Z,995.63
2019-05-03T08:06:59.513Z,1186.88
2019-05-03T08:07:59.441Z,973.13
2019-05-03T08:08:59.358Z,2778.75
2019-05-03T08:09:59.280Z,2756.25
2019-05-03T08:10:59.207Z,1096.88
2019-05-03T08:11:59.111Z,1074.38
2019-05-03T08:12:59.055Z,1231.88
2019-05-03T08:13:58.950Z,1271.25
2019-05-03T08:14:58.887Z,2711.25
2019-05-03T08:15:58.793Z,1231.88
2019-05-03T08:16:58.719Z,1192.50
2019-05-03T08:17:58.649Z,1316.25
2019-05-03T08:18:58.555Z,1423.13
2019-05-03T08:19:58.482Z,1805.63
2019-05-03T08:20:58.423Z,2396.25
2019-05-03T08:21:58.317Z,1878.75
2019-05-03T08:22:58.267Z,1625.63
2019-05-03T08:23:58.159Z,3600.00
2019-05-03T08:24:58.079Z,3723.75
2019-05-03T08:25:58.009Z,1867.50
2019-05-03T08:26:57.924Z,1507.50
2019-05-03T08:27:57.883Z,1383.75
2019-05-03T08:28:57.764Z,2081.25
2019-05-03T08:29:57.686Z,1316.25
2019-05-03T08:30:57.610Z,1361.25
2019-05-03T08:31:57.530Z,1580.63
2019-05-03T08:32:57.474Z,2863.13
2019-05-03T08:33:58.776Z,2064.38
2019-05-03T08:34:57.304Z,3009.38
2019-05-03T08:35:57.224Z,4140.00
2019-05-03T08:36:57.138Z,2880.00
2019-05-03T08:37:57.070Z,1861.88
2019-05-03T08:38:56.983Z,1530.00
2019-05-03T08:39:56.898Z,1445.63
2019-05-03T08:40:56.821Z,1265.63
2019-05-03T08:41:56.749Z,1164.38
2019-05-03T08:42:56.675Z,1175.63
2019-05-03T08:43:56.593Z,1215.00
2019-05-03T08:44:56.508Z,1276.88
2019-05-03T08:45:56.429Z,3273.75
2019-05-03T08:46:56.491Z,3189.38
2019-05-03T08:47:56.285Z,3313.13
2019-05-03T08:48:56.188Z,3633.75
2019-05-03T08:49:56.120Z,1693.13
2019-05-03T08:50:56.049Z,2908.13
2019-05-03T08:51:55.953Z,1923.75
2019-05-03T08:52:55.996Z,4106.25
2019-05-03T08:53:56.111Z,2283.75
2019-05-03T08:54:55.716Z,1569.38
2019-05-03T08:55:55.643Z,1428.75
2019-05-03T08:56:55.871Z,1338.75
2019-05-03T08:57:55.498Z,2598.75
2019-05-03T08:58:55.565Z,1355.63
2019-05-03T08:59:55.332Z,1361.25
2019-05-03T09:00:55.257Z,3150.00
2019-05-03T09:01:55.275Z,3555.00
2019-05-03T09:02:55.107Z,1530.00
2019-05-03T09:03:55.860Z,2677.50
2019-05-03T09:04:54.955Z,3442.50
2019-05-03T09:05:56.490Z,2148.75
2019-05-03T09:06:55.177Z,3358.13
2019-05-03T09:07:54.967Z,3673.13
2019-05-03T09:08:57.098Z,3751.88
2019-05-03T09:09:55.080Z,3538.13
2019-05-03T09:10:54.651Z,3493.13
2019-05-03T09:11:55.643Z,2300.63
2019-05-03T09:12:55.509Z,1749.38
2019-05-03T09:13:55.771Z,2553.75
2019-05-03T09:14:54.618Z,1625.63
2019-05-03T09:15:55.270Z,1575.00
2019-05-03T09:16:55.560Z,1563.75
2019-05-03T09:17:55.238Z,1468.13
2019-05-03T09:18:54.939Z,1350.00
2019-05-03T09:19:54.792Z,1243.13
2019-05-03T09:20:55.495Z,1209.38
2019-05-03T09:21:54.864Z,1164.38
2019-05-03T09:22:54.905Z,1181.25
2019-05-03T09:23:55.335Z,1231.88
2019-05-03T09:24:54.566Z,1237.50
2019-05-03T09:25:54.750Z,1203.75
2019-05-03T09:26:55.398Z,1136.25
2019-05-03T09:27:55.077Z,1018.13
2019-05-03T09:28:53.096Z,894.38
2019-05-03T09:29:53.003Z,798.75
2019-05-03T09:30:54.726Z,759.38
2019-05-03T09:31:52.845Z,781.88
2019-05-03T09:32:52.763Z,838.13
2019-05-03T09:33:54.576Z,871.88
2019-05-03T09:34:52.616Z,916.88
2019-05-03T09:35:54.814Z,984.38
2019-05-03T09:36:52.459Z,1029.38
2019-05-03T09:37:52.370Z,1096.88
2019-05-03T09:38:52.312Z,1175.63
2019-05-03T09:39:52.213Z,1282.50
2019-05-03T09:40:52.138Z,1411.88
2019-05-03T09:41:52.054Z,1957.50
2019-05-03T09:42:51.986Z,1805.63
2019-05-03T09:43:51.904Z,1743.75
2019-05-03T09:44:52.617Z,1681.88
2019-05-03T09:45:51.733Z,1710.00
2019-05-03T09:46:51.660Z,1715.63
2019-05-03T09:47:51.569Z,3560.63
2019-05-03T09:48:51.532Z,1541.25
2019-05-03T09:49:51.411Z,1552.50
2019-05-03T09:50:51.332Z,1456.88
2019-05-03T09:51:51.260Z,1395.00
2019-05-03T09:52:51.178Z,1372.50
2019-05-03T09:53:51.108Z,1378.13
2019-05-03T09:54:51.018Z,1456.88
2019-05-03T09:55:50.934Z,1811.25
2019-05-03T09:56:57.631Z,2300.63
2019-05-03T09:57:50.777Z,1968.75
2019-05-03T09:58:50.731Z,3915.00
2019-05-03T09:59:57.116Z,3656.25
2019-05-03T10:00:50.540Z,2896.88
2019-05-03T10:01:50.462Z,3442.50
2019-05-03T10:02:50.380Z,3256.88
2019-05-03T10:03:50.312Z,3296.25
2019-05-03T10:04:50.230Z,4145.63
2019-05-03T10:05:50.144Z,4218.75
2019-05-03T10:06:50.080Z,4460.63
2019-05-03T10:07:49.992Z,4471.88
2019-05-03T10:08:49.929Z,4545.00
2019-05-03T10:09:49.836Z,2390.63
2019-05-03T10:10:49.770Z,1783.13
2019-05-03T10:11:49.687Z,1462.50
2019-05-03T10:12:49.616Z,1192.50
2019-05-03T10:13:49.565Z,1001.25
2019-05-03T10:14:49.460Z,871.88
2019-05-03T10:15:49.392Z,781.88
2019-05-03T10:16:49.306Z,725.63
2019-05-03T10:17:49.233Z,714.38
2019-05-03T10:18:49.170Z,748.13
2019-05-03T10:19:49.077Z,843.75
2019-05-03T10:20:48.999Z,956.25
2019-05-03T10:21:48.930Z,1113.75
2019-05-03T10:22:48.842Z,1288.13
2019-05-03T10:23:48.796Z,1428.75
2019-05-03T10:24:48.691Z,1710.00
2019-05-03T10:25:48.609Z,3881.25
2019-05-03T10:26:48.530Z,3408.75
2019-05-03T10:27:48.456Z,3853.13
2019-05-03T10:28:48.371Z,3706.88
2019-05-03T10:29:48.306Z,4033.13
2019-05-03T10:30:48.222Z,3791.25
2019-05-03T10:31:48.132Z,3729.38
2019-05-03T10:32:48.062Z,3841.88
2019-05-03T10:33:47.987Z,3841.88
2019-05-03T10:34:47.918Z,3661.88
2019-05-03T10:35:47.834Z,2880.00
2019-05-03T10:36:47.751Z,2491.88
2019-05-03T10:37:47.671Z,2413.13
2019-05-03T10:38:47.598Z,3695.63
2019-05-03T10:39:47.540Z,3971.25
2019-05-03T10:40:47.440Z,3965.63
2019-05-03T10:41:47.364Z,3875.63
2019-05-03T10:42:47.295Z,4044.38
2019-05-03T10:43:47.213Z,2025.00
2019-05-03T10:44:47.154Z,2407.50
2019-05-03T10:45:47.071Z,2193.75
2019-05-03T10:46:46.988Z,1743.75
2019-05-03T10:47:46.913Z,1620.00
2019-05-03T10:48:46.847Z,1603.13
2019-05-03T10:49:46.777Z,1631.25
2019-05-03T10:50:46.690Z,1726.88
2019-05-03T10:51:46.617Z,1867.50
2019-05-03T10:52:46.530Z,3571.88
2019-05-03T10:53:46.458Z,1794.38
2019-05-03T10:54:46.401Z,1783.13
2019-05-03T10:55:46.301Z,1861.88
2019-05-03T10:56:46.234Z,2036.25
2019-05-03T10:57:46.152Z,2182.50
2019-05-03T10:58:46.070Z,4280.63
2019-05-03T10:59:46.006Z,3853.13
2019-05-03T11:00:52.613Z,2115.00
2019-05-03T11:01:45.842Z,2013.75
2019-05-03T11:02:45.769Z,3796.88
2019-05-03T11:03:45.684Z,3898.13
2019-05-03T11:04:46.191Z,3493.13
2019-05-03T11:05:45.539Z,3245.63
2019-05-03T11:06:45.855Z,2615.63
2019-05-03T11:07:45.381Z,1715.63
2019-05-03T11:08:45.307Z,2030.63
2019-05-03T11:09:51.537Z,1755.00
2019-05-03T11:10:45.159Z,2351.25
2019-05-03T11:11:45.467Z,1755.00
2019-05-03T11:12:45.011Z,1777.50
2019-05-03T11:13:44.933Z,1766.25
2019-05-03T11:14:45.565Z,2210.63
2019-05-03T11:15:44.781Z,1535.63
2019-05-03T11:16:46.011Z,1563.75
2019-05-03T11:17:45.531Z,1659.38
2019-05-03T11:18:45.602Z,2019.38
2019-05-03T11:19:45.492Z,2356.88
2019-05-03T11:20:45.342Z,2424.38
2019-05-03T11:21:45.565Z,4702.50
2019-05-03T11:22:45.272Z,4331.25
2019-05-03T11:23:45.010Z,4336.88
2019-05-03T11:24:45.407Z,4308.75
2019-05-03T11:25:45.219Z,4753.13
2019-05-03T11:26:45.439Z,4781.25
2019-05-03T11:27:44.701Z,2323.13
2019-05-03T11:28:44.886Z,1828.13
2019-05-03T11:29:45.055Z,2368.13
2019-05-03T11:30:53.119Z,1620.00
2019-05-03T11:31:44.570Z,1372.50
2019-05-03T11:32:44.757Z,1226.25
2019-05-03T11:33:43.414Z,1113.75
2019-05-03T11:34:44.939Z,967.50
2019-05-03T11:35:44.706Z,866.25
2019-05-03T11:36:43.193Z,838.13
2019-05-03T11:37:45.238Z,832.50
2019-05-03T11:38:45.331Z,804.38
2019-05-03T11:39:45.082Z,832.50
2019-05-03T11:40:45.387Z,888.75
2019-05-03T11:41:44.954Z,984.38
2019-05-03T11:42:44.656Z,1096.88
2019-05-03T11:43:44.362Z,1006.88
2019-05-03T11:44:44.546Z,1051.88
2019-05-03T11:45:44.714Z,1147.50
2019-05-03T11:46:44.452Z,1282.50
2019-05-03T11:47:42.326Z,1383.75
2019-05-03T11:48:42.248Z,1485.00
2019-05-03T11:49:42.180Z,1642.50
2019-05-03T11:50:42.102Z,1777.50
2019-05-03T11:51:42.020Z,1518.75
2019-05-03T11:52:41.936Z,1462.50
2019-05-03T11:53:41.862Z,1473.75
2019-05-03T11:54:41.772Z,1563.75
2019-05-03T11:55:41.716Z,4713.75
2019-05-03T11:56:41.612Z,5096.25
2019-05-03T11:57:41.568Z,5281.88
2019-05-03T11:58:41.455Z,5011.88
2019-05-03T11:59:41.375Z,2013.75
2019-05-03T12:00:41.316Z,1614.38
2019-05-03T12:01:41.221Z,1440.00
2019-05-03T12:02:41.142Z,1254.38
2019-05-03T12:03:41.070Z,1068.75
2019-05-03T12:04:40.987Z,984.38
2019-05-03T12:05:40.921Z,984.38
2019-05-03T12:06:40.834Z,1012.50
2019-05-03T12:07:40.749Z,1018.13
2019-05-03T12:08:40.677Z,1006.88
2019-05-03T12:09:40.588Z,1001.25
2019-05-03T12:10:53.460Z,1012.50
2019-05-03T12:11:40.441Z,1080.00
2019-05-03T12:12:40.354Z,1164.38
2019-05-03T12:13:40.315Z,1305.00
2019-05-03T12:14:40.204Z,1501.88
2019-05-03T12:15:40.132Z,1710.00
2019-05-03T12:17:10.671Z,1895.63
2019-05-03T12:17:51.066Z,2244.38
2019-05-03T12:18:50.111Z,2120.63
2019-05-03T12:19:41.107Z,2874.38
2019-05-03T12:20:40.894Z,2975.63
2019-05-03T12:21:40.048Z,2981.25
2019-05-03T12:22:40.185Z,2880.00
2019-05-03T12:23:40.059Z,2700.00
2019-05-03T12:24:39.981Z,1805.63
2019-05-03T12:25:40.029Z,2688.75
2019-05-03T12:26:43.355Z,2908.13
2019-05-03T12:27:39.178Z,2756.25
2019-05-03T12:28:39.105Z,2964.38
2019-05-03T12:29:39.039Z,2767.50
2019-05-03T12:30:38.966Z,2120.63
2019-05-03T12:31:40.659Z,1462.50
2019-05-03T12:32:38.803Z,2835.00
2019-05-03T12:33:38.738Z,1445.63