createdAt,value
2022-12-20T00:01:29.758Z,10.00
2022-12-20T00:04:00.352Z,10.00
2022-12-20T00:06:28.352Z,10.00
2022-12-20T00:08:58.069Z,9.90
2022-12-20T00:11:26.843Z,9.90
2022-12-20T00:13:54.746Z,10.00
2022-12-20T00:16:24.686Z,9.80
2022-12-20T00:18:57.720Z,9.80
2022-12-20T00:21:26.101Z,9.80
2022-12-20T00:23:54.221Z,9.80
2022-12-20T00:26:24.834Z,9.70
2022-12-20T00:28:54.154Z,9.70
2022-12-20T00:31:23.701Z,9.70
2022-12-20T00:33:53.449Z,9.60
2022-12-20T00:36:23.326Z,9.60
2022-12-20T00:38:52.958Z,9.70
2022-12-20T00:41:23.532Z,9.60
2022-12-20T00:43:52.633Z,9.60
2022-12-20T00:46:21.581Z,9.60
2022-12-20T00:48:49.521Z,9.60
2022-12-20T00:51:19.839Z,9.50
2022-12-20T00:53:47.601Z,9.50
2022-12-20T00:56:15.700Z,9.50
2022-12-20T00:58:44.310Z,9.50
2022-12-20T01:01:35.005Z,9.50
2022-12-20T01:04:03.548Z,9.30
2022-12-20T01:06:32.001Z,9.30
2022-12-20T01:09:00.288Z,9.50
2022-12-20T01:11:35.550Z,9.40
2022-12-20T01:14:06.895Z,9.40
2022-12-20T01:16:45.066Z,9.50
2022-12-20T01:19:17.205Z,9.50
2022-12-20T01:24:14.872Z,9.30
2022-12-20T01:26:42.551Z,9.30
2022-12-20T01:29:10.421Z,9.30
2022-12-20T01:31:38.209Z,9.30
2022-12-20T01:34:06.333Z,9.30
2022-12-20T01:36:35.752Z,9.30
2022-12-20T01:39:13.549Z,9.20
2022-12-20T01:41:42.387Z,9.30
2022-12-20T01:44:19.008Z,9.40
2022-12-20T01:46:48.982Z,9.20
2022-12-20T01:49:38.044Z,9.20
2022-12-20T01:52:16.665Z,9.30
2022-12-20T01:55:02.564Z,9.20
2022-12-20T01:57:49.183Z,9.30
2022-12-20T02:00:17.285Z,9.30
2022-12-20T02:02:47.862Z,9.40
2022-12-20T02:05:18.315Z,9.30
2022-12-20T02:07:49.114Z,9.20
2022-12-20T02:10:19.013Z,9.30
2022-12-20T02:12:48.609Z,9.20
2022-12-20T02:15:55.504Z,9.20
2022-12-20T02:18:37.482Z,9.10
2022-12-20T02:21:08.095Z,9.10
2022-12-20T02:23:35.773Z,9.10
2022-12-20T02:26:18.253Z,9.00
2022-12-20T02:29:17.792Z,8.90
2022-12-20T02:32:16.233Z,9.00
2022-12-20T02:34:44.624Z,9.10
2022-12-20T02:37:12.317Z,9.10
2022-12-20T02:39:41.706Z,9.00
2022-12-20T02:42:15.337Z,8.80
2022-12-20T02:45:14.814Z,8.80
2022-12-20T02:48:00.285Z,8.80
2022-12-20T02:50:48.498Z,8.80
2022-12-20T02:53:16.964Z,8.90
2022-12-20T02:56:13.148Z,8.60
2022-12-20T02:58:49.885Z,8.50
2022-12-20T03:01:27.812Z,8.60
2022-12-20T03:03:57.293Z,8.70
2022-12-20T03:06:25.654Z,8.70
2022-12-20T03:08:53.701Z,8.50
2022-12-20T03:11:25.605Z,8.80
2022-12-20T03:13:53.448Z,8.60
2022-12-20T03:16:21.149Z,8.50
2022-12-20T03:18:48.957Z,8.50
2022-12-20T03:21:16.462Z,8.40
2022-12-20T03:23:44.073Z,8.50
2022-12-20T03:26:11.581Z,8.40
2022-12-20T03:28:45.848Z,8.60
2022-12-20T03:31:19.723Z,8.40
2022-12-20T03:33:52.159Z,8.60
2022-12-20T03:36:23.613Z,8.50
2022-12-20T03:41:26.083Z,8.40
2022-12-20T03:43:53.808Z,8.40
2022-12-20T03:46:23.189Z,8.30
2022-12-20T03:48:51.371Z,8.40
2022-12-20T03:51:19.552Z,8.50
2022-12-20T03:56:15.873Z,8.30
2022-12-20T03:58:44.510Z,8.30
2022-12-20T04:01:22.230Z,8.50
2022-12-20T04:03:51.737Z,8.40
2022-12-20T04:06:20.119Z,8.30
2022-12-20T04:08:48.199Z,8.40
2022-12-20T04:13:56.274Z,8.20
2022-12-20T04:16:26.456Z,8.20
2022-12-20T04:18:55.662Z,8.20
2022-12-20T04:21:26.549Z,8.40
2022-12-20T04:23:57.100Z,8.30
2022-12-20T04:26:28.373Z,8.20
2022-12-20T04:28:57.870Z,8.40
2022-12-20T04:31:25.492Z,8.10
2022-12-20T04:33:54.674Z,8.00
2022-12-20T04:36:22.626Z,8.10
2022-12-20T04:38:52.826Z,8.20
2022-12-20T04:43:58.454Z,8.10
2022-12-20T04:46:34.195Z,8.00
2022-12-20T04:49:02.719Z,8.10
2022-12-20T04:51:33.864Z,8.10
2022-12-20T04:54:01.521Z,8.10
2022-12-20T04:56:55.234Z,8.00
2022-12-20T04:59:24.376Z,8.00
2022-12-20T05:04:41.849Z,7.90
2022-12-20T05:07:09.544Z,8.00
2022-12-20T05:17:03.519Z,7.80
2022-12-20T05:19:31.411Z,7.80
2022-12-20T05:22:18.098Z,7.50
2022-12-20T05:25:19.346Z,7.70
2022-12-20T05:27:48.091Z,7.60
2022-12-20T05:30:16.179Z,7.70
2022-12-20T05:32:45.228Z,7.30
2022-12-20T05:37:41.624Z,7.40
2022-12-20T05:40:16.261Z,7.80
2022-12-20T05:42:44.881Z,7.10
2022-12-20T05:45:12.916Z,7.60
2022-12-20T05:47:49.746Z,7.90
2022-12-20T05:50:19.217Z,7.00
2022-12-20T05:53:11.216Z,6.70
2022-12-20T05:55:47.583Z,7.30
2022-12-20T05:58:15.455Z,7.10
2022-12-20T06:00:53.797Z,7.10
2022-12-20T06:03:23.287Z,7.00
2022-12-20T06:08:26.612Z,7.10
2022-12-20T06:10:56.093Z,7.70
2022-12-20T06:13:24.728Z,7.60
2022-12-20T06:15:54.769Z,6.80
2022-12-20T06:18:23.005Z,7.30
2022-12-20T06:20:55.459Z,6.80
2022-12-20T06:23:25.101Z,6.70
2022-12-20T06:26:13.613Z,6.70
2022-12-20T06:28:54.501Z,6.80
2022-12-20T06:31:26.031Z,6.80
2022-12-20T06:36:26.370Z,6.90
2022-12-20T06:38:54.446Z,6.40
2022-12-20T06:41:22.107Z,6.60
2022-12-20T06:43:49.874Z,6.70
2022-12-20T06:46:17.648Z,6.40
2022-12-20T06:48:46.357Z,6.60
2022-12-20T06:51:14.944Z,6.30
2022-12-20T06:53:42.646Z,6.40
2022-12-20T06:56:10.548Z,7.10
2022-12-20T06:58:38.137Z,6.00
2022-12-20T07:01:05.968Z,6.10
2022-12-20T07:03:33.845Z,6.10
2022-12-20T07:06:01.491Z,6.30
2022-12-20T07:08:29.058Z,5.80
2022-12-20T07:10:56.984Z,5.90
2022-12-20T07:13:24.548Z,5.90
2022-12-20T07:15:59.261Z,5.80
2022-12-20T07:18:26.925Z,5.90
2022-12-20T07:20:54.928Z,5.90
2022-12-20T07:25:58.942Z,5.60
2022-12-20T07:28:28.261Z,5.80
2022-12-20T07:31:00.225Z,5.90
2022-12-20T07:36:21.998Z,5.70
2022-12-20T07:38:49.557Z,5.50
2022-12-20T07:41:19.219Z,5.70
2022-12-20T07:43:47.087Z,5.40
2022-12-20T07:46:15.839Z,5.20
2022-12-20T07:48:44.750Z,5.40
2022-12-20T07:51:29.195Z,5.60
2022-12-20T07:54:06.145Z,5.60
2022-12-20T07:56:41.188Z,5.10
2022-12-20T07:59:11.569Z,5.50
2022-12-20T08:01:40.317Z,5.80
2022-12-20T08:04:14.075Z,5.50
2022-12-20T08:06:42.848Z,5.70
2022-12-20T08:09:14.893Z,5.50
2022-12-20T08:11:45.531Z,5.60
2022-12-20T08:14:13.770Z,5.80
2022-12-20T08:16:41.733Z,5.60
2022-12-20T08:19:09.944Z,5.60
2022-12-20T08:21:37.529Z,5.70
2022-12-20T08:24:05.362Z,5.60
2022-12-20T08:26:38.408Z,6.40
2022-12-20T08:29:06.040Z,5.90
2022-12-20T08:31:33.849Z,5.80
2022-12-20T08:34:01.481Z,6.30
2022-12-20T08:36:29.121Z,6.10
2022-12-20T08:38:56.690Z,6.20
2022-12-20T08:41:25.322Z,6.20
2022-12-20T08:43:53.199Z,6.20
2022-12-20T08:46:20.868Z,5.90
2022-12-20T08:48:48.663Z,6.20
2022-12-20T08:51:16.370Z,6.10
2022-12-20T08:53:45.406Z,5.90
2022-12-20T08:56:15.899Z,5.80
2022-12-20T08:58:44.712Z,6.50
2022-12-20T09:01:15.448Z,6.30
2022-12-20T09:03:43.559Z,6.30
2022-12-20T09:06:16.776Z,6.20
2022-12-20T09:13:44.059Z,6.70
2022-12-20T09:16:14.816Z,6.30
2022-12-20T09:18:42.756Z,7.00
2022-12-20T09:21:11.282Z,6.70
2022-12-20T09:23:39.094Z,6.30
2022-12-20T09:26:10.307Z,6.50
2022-12-20T09:28:38.271Z,6.50
2022-12-20T09:31:08.381Z,6.70
2022-12-20T09:36:04.590Z,6.50
2022-12-20T09:38:32.287Z,7.00
2022-12-20T09:41:03.624Z,6.90
2022-12-20T09:43:32.884Z,7.20
2022-12-20T09:46:02.644Z,7.40
2022-12-20T09:48:37.086Z,7.10
2022-12-20T09:51:10.663Z,7.30
2022-12-20T09:54:09.218Z,7.40
2022-12-20T09:56:41.188Z,7.70
2022-12-20T09:59:14.782Z,7.80
2022-12-20T10:01:48.096Z,7.80
2022-12-20T10:04:22.039Z,8.30
2022-12-20T10:07:21.821Z,8.60
2022-12-20T10:09:52.133Z,8.80
2022-12-20T10:12:43.694Z,8.60
2022-12-20T10:15:57.654Z,8.50
2022-12-20T10:18:39.949Z,8.40
2022-12-20T10:21:25.300Z,8.40
2022-12-20T10:24:03.166Z,8.40
2022-12-20T10:26:33.594Z,8.40
2022-12-20T10:29:01.294Z,8.40
2022-12-20T10:31:29.015Z,8.30
2022-12-20T10:33:57.777Z,8.20
2022-12-20T10:36:31.657Z,8.60
2022-12-20T10:39:10.213Z,8.90
2022-12-20T10:41:40.759Z,8.90
2022-12-20T10:44:29.261Z,9.40
2022-12-20T10:47:01.355Z,9.50
2022-12-20T10:49:33.862Z,9.60
2022-12-20T10:52:14.174Z,9.90
2022-12-20T10:54:44.495Z,10.10
2022-12-20T10:57:19.727Z,10.30
2022-12-20T10:59:52.242Z,10.90
2022-12-20T11:02:42.285Z,10.70
2022-12-20T11:05:10.576Z,11.00
2022-12-20T11:11:16.282Z,11.00
2022-12-20T11:13:45.064Z,11.00
2022-12-20T11:16:29.335Z,11.40
2022-12-20T11:19:42.305Z,11.50
2022-12-20T11:22:24.714Z,11.80
2022-12-20T11:25:01.352Z,11.80
2022-12-20T11:27:50.987Z,11.50
2022-12-20T11:30:32.947Z,10.70
2022-12-20T11:33:23.631Z,10.30
2022-12-20T11:36:15.679Z,10.00
2022-12-20T11:38:49.385Z,9.80
2022-12-20T11:41:44.224Z,9.90
2022-12-20T11:44:29.940Z,9.40
2022-12-20T11:47:14.721Z,9.70
2022-12-20T11:50:01.127Z,10.00
2022-12-20T11:52:28.602Z,10.50
2022-12-20T11:55:20.621Z,11.00
2022-12-20T12:01:00.515Z,11.80
2022-12-20T12:03:35.417Z,12.00
2022-12-20T12:06:05.880Z,12.30
2022-12-20T12:09:11.945Z,12.40
2022-12-20T12:12:08.861Z,12.40
2022-12-20T12:15:00.744Z,12.40
2022-12-20T12:17:45.630Z,12.00
2022-12-20T12:20:25.801Z,11.30
2022-12-20T12:22:59.698Z,11.30
2022-12-20T12:25:27.513Z,10.80
2022-12-20T12:27:55.297Z,10.40
2022-12-20T12:30:23.575Z,10.00
2022-12-20T12:33:00.259Z,9.80
2022-12-20T12:35:49.419Z,9.60
2022-12-20T12:38:22.749Z,9.50
2022-12-20T12:41:11.156Z,9.10
2022-12-20T12:43:46.596Z,9.40
2022-12-20T12:46:24.646Z,9.30
2022-12-20T12:48:58.354Z,9.60
2022-12-20T12:51:40.209Z,9.30
2022-12-20T12:54:18.295Z,9.20
2022-12-20T12:56:53.618Z,9.40
2022-12-20T12:59:33.062Z,9.40
2022-12-20T13:02:06.780Z,9.50
2022-12-20T13:04:53.058Z,9.50
2022-12-20T13:07:43.689Z,9.80
2022-12-20T13:10:20.283Z,9.40
2022-12-20T13:12:56.744Z,9.40
2022-12-20T13:15:24.284Z,9.40
2022-12-20T13:18:19.161Z,9.30
2022-12-20T13:21:17.796Z,9.40
2022-12-20T13:23:45.563Z,9.40
2022-12-20T13:26:54.664Z,9.40
2022-12-20T13:29:27.223Z,9.00
2022-12-20T13:31:54.979Z,9.20
2022-12-20T13:34:55.628Z,9.20
2022-12-20T13:37:54.830Z,8.90
2022-12-20T13:40:44.588Z,9.30
2022-12-20T13:43:21.928Z,9.40
2022-12-20T13:45:57.562Z,9.00
2022-12-20T13:48:54.292Z,9.30
2022-12-20T13:51:25.750Z,9.40
2022-12-20T13:54:03.524Z,9.40
2022-12-20T13:56:42.812Z,9.50
2022-12-20T13:59:26.960Z,9.70
2022-12-20T14:01:58.487Z,8.80
2022-12-20T14:04:28.149Z,8.90
2022-12-20T14:07:01.504Z,9.50
2022-12-20T14:09:39.069Z,8.90
2022-12-20T14:12:25.271Z,9.30
2022-12-20T14:14:55.444Z,9.20
2022-12-20T14:17:22.920Z,9.20
2022-12-20T14:20:12.423Z,9.20
2022-12-20T14:23:04.140Z,8.70
2022-12-20T14:25:34.988Z,9.00
2022-12-20T14:28:03.672Z,9.00
2022-12-20T14:30:35.458Z,8.80
2022-12-20T14:33:03.489Z,8.80
2022-12-20T14:35:31.492Z,9.00
2022-12-20T14:38:02.481Z,8.90
2022-12-20T14:40:30.515Z,9.00
2022-12-20T14:42:58.119Z,8.70
2022-12-20T14:45:27.729Z,8.90
2022-12-20T14:48:12.446Z,8.90
2022-12-20T14:50:40.933Z,8.90
2022-12-20T14:53:20.193Z,8.40
2022-12-20T14:55:47.994Z,9.00
2022-12-20T14:58:28.961Z,9.00
2022-12-20T15:01:18.252Z,8.30
2022-12-20T15:03:55.864Z,8.50
2022-12-20T15:06:55.929Z,8.50
2022-12-20T15:09:23.631Z,8.40
2022-12-20T15:11:52.297Z,8.40
2022-12-20T15:14:28.540Z,8.40
2022-12-20T15:16:56.115Z,8.40
2022-12-20T15:19:23.641Z,7.90
2022-12-20T15:21:51.614Z,8.30
2022-12-20T15:24:24.492Z,8.30
2022-12-20T15:26:52.868Z,8.20
2022-12-20T15:29:23.419Z,8.20
2022-12-20T15:31:54.057Z,8.10
2022-12-20T15:34:29.519Z,8.10
2022-12-20T15:37:00.057Z,8.00
2022-12-20T15:39:28.115Z,7.90
2022-12-20T15:41:56.259Z,5.80
2022-12-20T15:44:26.367Z,7.80
2022-12-20T15:46:54.037Z,7.80
2022-12-20T15:49:31.998Z,7.70
2022-12-20T15:52:00.044Z,7.70
2022-12-20T15:54:29.035Z,7.70
2022-12-20T15:57:07.343Z,7.70
2022-12-20T16:02:26.263Z,7.80
2022-12-20T16:04:55.232Z,7.80
2022-12-20T16:07:23.603Z,10.20
2022-12-20T16:09:51.345Z,7.90
2022-12-20T16:12:27.067Z,7.90
2022-12-20T16:14:55.221Z,7.90
2022-12-20T16:17:23.018Z,7.30
2022-12-20T16:19:50.718Z,7.80
2022-12-20T16:22:23.157Z,7.80
2022-12-20T16:24:51.797Z,7.80
2022-12-20T16:27:20.346Z,7.70
2022-12-20T16:29:48.356Z,7.70
2022-12-20T16:32:18.075Z,7.60
2022-12-20T16:34:46.349Z,6.40
2022-12-20T16:37:14.212Z,7.30
2022-12-20T16:39:42.555Z,7.20
2022-12-20T16:42:22.290Z,7.20
2022-12-20T16:44:54.346Z,7.40
2022-12-20T16:47:22.333Z,6.90
2022-12-20T16:49:53.322Z,7.20
2022-12-20T16:52:22.692Z,6.90
2022-12-20T16:54:51.190Z,7.00
2022-12-20T16:57:19.657Z,6.90
2022-12-20T16:59:47.200Z,7.10
2022-12-20T17:02:24.271Z,6.60
2022-12-20T17:07:19.825Z,7.30
2022-12-20T17:09:47.585Z,7.60
2022-12-20T17:12:21.414Z,7.10
2022-12-20T17:14:49.750Z,7.10
2022-12-20T17:17:17.664Z,6.80
2022-12-20T17:19:45.317Z,7.00
2022-12-20T17:22:25.330Z,6.90
2022-12-20T17:24:52.926Z,7.10
2022-12-20T17:27:20.912Z,6.80
2022-12-20T17:29:50.639Z,6.90
2022-12-20T17:32:21.419Z,6.80
2022-12-20T17:34:49.180Z,6.70
2022-12-20T17:37:17.883Z,6.70
2022-12-20T17:39:45.595Z,6.70
2022-12-20T17:42:14.198Z,6.60
2022-12-20T17:44:41.891Z,6.40
2022-12-20T17:47:09.485Z,6.40
2022-12-20T17:49:37.129Z,6.50
2022-12-20T17:52:04.829Z,6.60
2022-12-20T17:54:39.534Z,6.30
2022-12-20T17:57:15.649Z,6.40
2022-12-20T17:59:43.721Z,6.40
2022-12-20T18:02:23.908Z,6.40
2022-12-20T18:04:52.125Z,6.50
2022-12-20T18:07:19.899Z,6.50
2022-12-20T18:09:48.765Z,6.50
2022-12-20T18:12:17.381Z,6.50
2022-12-20T18:14:45.226Z,6.60
2022-12-20T18:19:41.012Z,6.70
2022-12-20T18:22:09.693Z,6.50
2022-12-20T18:24:37.215Z,6.50
2022-12-20T18:32:00.909Z,6.40
2022-12-20T18:34:28.512Z,6.40
2022-12-20T18:36:56.141Z,6.20
2022-12-20T18:39:23.676Z,6.30
2022-12-20T18:44:19.331Z,6.00
2022-12-20T18:46:46.948Z,6.20
2022-12-20T18:49:14.758Z,5.80
2022-12-20T18:54:12.942Z,5.80
2022-12-20T18:56:40.812Z,5.70
2022-12-20T18:59:11.802Z,6.00
2022-12-20T19:01:41.538Z,5.60
2022-12-20T19:04:09.936Z,5.50
2022-12-20T19:06:38.678Z,5.50
2022-12-20T19:09:11.708Z,5.40
2022-12-20T19:11:40.177Z,5.30
2022-12-20T19:14:08.862Z,5.30
2022-12-20T19:16:39.351Z,5.30
2022-12-20T19:19:08.631Z,5.30
2022-12-20T19:21:38.106Z,5.50
2022-12-20T19:24:07.967Z,5.20
2022-12-20T19:26:37.077Z,5.10
2022-12-20T19:29:06.172Z,5.10
2022-12-20T19:31:36.559Z,5.10
2022-12-20T19:34:10.806Z,5.00
2022-12-20T19:36:41.394Z,5.20
2022-12-20T19:39:15.483Z,5.20
2022-12-20T19:44:22.748Z,5.10
2022-12-20T19:49:18.518Z,4.90
2022-12-20T19:51:46.087Z,5.10
2022-12-20T19:56:41.560Z,5.20
2022-12-20T19:59:11.798Z,4.80
2022-12-20T20:01:39.461Z,5.70
2022-12-20T20:04:07.863Z,5.10
2022-12-20T20:09:03.416Z,5.00
2022-12-20T20:11:30.969Z,5.40
2022-12-20T20:14:00.461Z,5.00
2022-12-20T20:16:28.333Z,5.10
2022-12-20T20:21:24.815Z,5.10
2022-12-20T20:23:53.755Z,5.20
2022-12-20T20:26:26.899Z,5.40
2022-12-20T20:31:23.209Z,5.30
2022-12-20T20:36:21.446Z,5.40
2022-12-20T20:38:50.379Z,5.20
2022-12-20T20:41:18.785Z,5.10
2022-12-20T20:43:46.479Z,5.10
2022-12-20T20:46:16.133Z,5.60
2022-12-20T20:48:44.179Z,5.20
2022-12-20T20:51:11.871Z,5.20
2022-12-20T20:53:39.633Z,5.30
2022-12-20T20:56:08.563Z,4.90
2022-12-20T20:58:36.614Z,5.10
2022-12-20T21:01:06.351Z,5.20
2022-12-20T21:03:34.606Z,5.00
2022-12-20T21:11:17.981Z,5.10
2022-12-20T21:13:45.646Z,5.50
2022-12-20T21:16:20.265Z,5.10
2022-12-20T21:18:56.672Z,5.10
2022-12-20T21:21:25.531Z,5.10
2022-12-20T21:23:53.782Z,5.00
2022-12-20T21:26:22.598Z,5.10
2022-12-20T21:31:19.760Z,5.10
2022-12-20T21:33:47.549Z,5.00
2022-12-20T21:36:17.778Z,5.10
2022-12-20T21:38:50.461Z,5.40
2022-12-20T21:41:19.535Z,4.90
2022-12-20T21:43:47.094Z,5.00
2022-12-20T21:48:44.350Z,5.00
2022-12-20T21:51:14.559Z,4.80
2022-12-20T21:53:47.673Z,5.10
2022-12-20T21:56:15.933Z,5.10
2022-12-20T21:58:44.094Z,5.10
2022-12-20T22:01:15.996Z,5.10
2022-12-20T22:06:12.514Z,5.40
2022-12-20T22:08:40.257Z,5.30
2022-12-20T22:11:12.006Z,5.30
2022-12-20T22:13:41.890Z,5.10
2022-12-20T22:16:11.729Z,5.50
2022-12-20T22:18:40.469Z,5.40
2022-12-20T22:21:11.072Z,5.30
2022-12-20T22:23:39.326Z,5.50
2022-12-20T22:26:11.686Z,5.40
2022-12-20T22:28:43.584Z,5.60
2022-12-20T22:31:11.653Z,5.40
2022-12-20T22:33:40.680Z,5.70
2022-12-20T22:36:09.171Z,5.90
2022-12-20T22:38:36.741Z,5.50
2022-12-20T22:41:15.983Z,5.80
2022-12-20T22:43:44.729Z,5.50
2022-12-20T22:46:14.023Z,5.50
2022-12-20T22:48:41.952Z,5.70
2022-12-20T22:51:12.615Z,5.70
2022-12-20T22:53:41.392Z,5.70
2022-12-20T22:56:09.560Z,5.70
2022-12-20T22:58:38.226Z,5.60
2022-12-20T23:01:08.475Z,5.70
2022-12-20T23:03:37.327Z,5.50
2022-12-20T23:06:06.889Z,5.70
2022-12-20T23:08:36.908Z,5.80
2022-12-20T23:11:37.723Z,6.10
2022-12-20T23:14:25.052Z,5.90
2022-12-20T23:16:52.684Z,5.90
2022-12-20T23:19:20.305Z,5.90
2022-12-20T23:22:06.420Z,5.80
2022-12-20T23:24:34.135Z,5.60
2022-12-20T23:27:02.217Z,5.90
2022-12-20T23:29:30.519Z,5.50
2022-12-20T23:31:58.187Z,5.80
2022-12-20T23:34:25.867Z,5.80
2022-12-20T23:36:53.438Z,5.80
2022-12-20T23:39:20.971Z,6.10
2022-12-20T23:41:48.520Z,5.90
2022-12-20T23:44:16.256Z,5.90
2022-12-20T23:46:44.019Z,5.90
2022-12-20T23:49:11.732Z,5.90
2022-12-20T23:51:39.489Z,6.00
2022-12-20T23:54:07.092Z,5.90
2022-12-20T23:56:34.725Z,6.00
2022-12-20T23:59:03.093Z,6.00
