createdAt,value
2018-04-07T00:00:27.557Z,5.14
2018-04-07T00:01:27.554Z,5.14
2018-04-07T00:02:27.596Z,5.17
2018-04-07T00:03:27.532Z,5.15
2018-04-07T00:04:27.603Z,5.16
2018-04-07T00:05:27.569Z,5.14
2018-04-07T00:06:27.576Z,5.12
2018-04-07T00:07:27.558Z,5.12
2018-04-07T00:08:27.547Z,5.14
2018-04-07T00:09:27.602Z,5.15
2018-04-07T00:10:27.559Z,5.14
2018-04-07T00:11:27.541Z,5.14
2018-04-07T00:12:27.835Z,5.13
2018-04-07T00:13:27.543Z,5.15
2018-04-07T00:14:27.604Z,5.15
2018-04-07T00:15:27.629Z,5.14
2018-04-07T00:16:27.554Z,5.14
2018-04-07T00:17:27.575Z,5.15
2018-04-07T00:18:27.545Z,5.15
2018-04-07T00:19:27.597Z,5.15
2018-04-07T00:20:27.569Z,5.14
2018-04-07T00:21:27.555Z,5.15
2018-04-07T00:22:27.849Z,5.16
2018-04-07T00:23:27.583Z,5.17
2018-04-07T00:24:27.554Z,5.19
2018-04-07T00:25:27.561Z,5.17
2018-04-07T00:26:27.598Z,5.14
2018-04-07T00:27:27.590Z,5.14
2018-04-07T00:28:27.562Z,5.16
2018-04-07T00:29:27.598Z,5.19
2018-04-07T00:30:27.572Z,5.16
2018-04-07T00:31:27.556Z,5.12
2018-04-07T00:32:27.601Z,5.19
2018-04-07T00:33:27.543Z,5.16
2018-04-07T00:34:27.608Z,5.18
2018-04-07T00:35:27.593Z,5.2
2018-04-07T00:36:27.559Z,5.2
2018-04-07T00:37:27.740Z,5.19
2018-04-07T00:38:27.596Z,5.17
2018-04-07T00:39:27.586Z,5.17
2018-04-07T00:40:27.572Z,5.18
2018-04-07T00:41:27.591Z,5.19
2018-04-07T00:42:27.628Z,5.18
2018-04-07T00:43:27.559Z,5.18
2018-04-07T00:44:27.576Z,5.19
2018-04-07T00:45:27.568Z,5.22
2018-04-07T00:46:27.628Z,5.17
2018-04-07T00:47:27.599Z,5.17
2018-04-07T00:48:27.739Z,5.18
2018-04-07T00:49:27.566Z,5.18
2018-04-07T00:50:27.565Z,5.18
2018-04-07T00:51:27.565Z,5.18
2018-04-07T00:52:27.559Z,5.21
2018-04-07T00:53:27.563Z,5.2
2018-04-07T00:54:27.607Z,5.19
2018-04-07T00:55:27.580Z,5.18
2018-04-07T00:56:27.575Z,5.2
2018-04-07T00:57:27.575Z,5.22
2018-04-07T00:58:27.580Z,5.16
2018-04-07T00:59:27.580Z,5.18
2018-04-07T01:00:27.606Z,5.18
2018-04-07T01:01:27.625Z,5.18
2018-04-07T01:02:27.623Z,5.2
2018-04-07T01:03:27.602Z,5.21
2018-04-07T01:04:27.697Z,5.21
2018-04-07T01:05:27.600Z,5.22
2018-04-07T01:06:27.646Z,5.19
2018-04-07T01:07:27.607Z,5.22
2018-04-07T01:08:27.594Z,5.21
2018-04-07T01:09:27.591Z,5.21
2018-04-07T01:10:27.622Z,5.24
2018-04-07T01:11:27.636Z,5.21
2018-04-07T01:12:27.596Z,5.21
2018-04-07T01:13:27.584Z,5.25
2018-04-07T01:14:27.590Z,5.24
2018-04-07T01:15:27.643Z,5.23
2018-04-07T01:16:27.636Z,5.2
2018-04-07T01:17:27.652Z,5.2
2018-04-07T01:18:27.609Z,5.22
2018-04-07T01:19:27.636Z,5.24
2018-04-07T01:20:27.616Z,5.25
2018-04-07T01:21:27.669Z,5.21
2018-04-07T01:22:27.624Z,5.2
2018-04-07T01:23:27.613Z,5.21
2018-04-07T01:24:27.710Z,5.2
2018-04-07T01:25:27.624Z,5.22
2018-04-07T01:26:27.640Z,5.22
2018-04-07T01:27:27.595Z,5.25
2018-04-07T01:28:27.655Z,5.25
2018-04-07T01:29:27.625Z,5.23
2018-04-07T01:30:27.603Z,5.21
2018-04-07T01:31:27.589Z,5.23
2018-04-07T01:32:27.596Z,5.23
2018-04-07T01:33:27.619Z,5.22
2018-04-07T01:34:27.623Z,5.22
2018-04-07T01:35:27.599Z,5.25
2018-04-07T01:36:27.604Z,5.21
2018-04-07T01:37:27.632Z,5.19
2018-04-07T01:38:27.591Z,5.23
2018-04-07T01:39:27.685Z,5.22
2018-04-07T01:40:27.599Z,5.23
2018-04-07T01:41:27.630Z,5.25
2018-04-07T01:42:27.592Z,5.22
2018-04-07T01:43:27.597Z,5.23
2018-04-07T01:44:27.604Z,5.24
2018-04-07T01:45:27.605Z,5.24
2018-04-07T01:46:27.607Z,5.24
2018-04-07T01:47:27.617Z,5.23
2018-04-07T01:48:27.641Z,5.22
2018-04-07T01:49:27.621Z,5.22
2018-04-07T01:50:27.650Z,5.23
2018-04-07T01:51:27.637Z,5.21
2018-04-07T01:52:27.602Z,5.23
2018-04-07T01:53:27.611Z,5.22
2018-04-07T01:54:27.632Z,5.22
2018-04-07T01:55:27.641Z,5.2
2018-04-07T01:56:27.633Z,5.22
2018-04-07T01:57:27.626Z,5.23
2018-04-07T01:58:27.616Z,5.23
2018-04-07T01:59:27.621Z,5.24
2018-04-07T02:00:27.756Z,5.24
2018-04-07T02:01:27.656Z,5.24
2018-04-07T02:02:27.608Z,5.23
2018-04-07T02:03:27.629Z,5.2
2018-04-07T02:04:27.629Z,5.22
2018-04-07T02:05:27.624Z,5.21
2018-04-07T02:06:27.607Z,5.22
2018-04-07T02:07:27.599Z,5.24
2018-04-07T02:08:27.630Z,5.21
2018-04-07T02:09:27.586Z,5.23
2018-04-07T02:10:27.592Z,5.2
2018-04-07T02:11:27.605Z,5.23
2018-04-07T02:12:27.595Z,5.22
2018-04-07T02:13:27.627Z,5.24
2018-04-07T02:14:27.668Z,5.24
2018-04-07T02:15:27.614Z,5.22
2018-04-07T02:16:27.609Z,5.19
2018-04-07T02:17:27.599Z,5.22
2018-04-07T02:18:27.607Z,5.22
2018-04-07T02:19:27.662Z,5.25
2018-04-07T02:20:27.630Z,5.25
2018-04-07T02:21:27.610Z,5.2
2018-04-07T02:22:27.607Z,5.21
2018-04-07T02:23:27.630Z,5.21
2018-04-07T02:24:27.621Z,5.2
2018-04-07T02:25:27.609Z,5.2
2018-04-07T02:26:27.607Z,5.2
2018-04-07T02:27:27.614Z,5.19
2018-04-07T02:28:27.635Z,5.19
2018-04-07T02:29:27.620Z,5.19
2018-04-07T02:30:27.635Z,5.18
2018-04-07T02:31:27.628Z,5.2
2018-04-07T02:32:27.640Z,5.2
2018-04-07T02:33:27.638Z,5.18
2018-04-07T02:34:27.717Z,5.18
2018-04-07T02:35:27.614Z,5.2
2018-04-07T02:36:27.658Z,5.18
2018-04-07T02:37:27.629Z,5.17
2018-04-07T02:38:27.648Z,5.2
2018-04-07T02:39:27.674Z,5.19
2018-04-07T02:40:27.624Z,5.18
2018-04-07T02:41:27.610Z,5.19
2018-04-07T02:42:27.659Z,5.19
2018-04-07T02:43:27.643Z,5.17
2018-04-07T02:44:27.647Z,5.17
2018-04-07T02:45:27.674Z,5.19
2018-04-07T02:46:27.628Z,5.18
2018-04-07T02:47:27.618Z,5.18
2018-04-07T02:48:27.632Z,5.17
2018-04-07T02:49:27.723Z,5.18
2018-04-07T02:50:27.753Z,5.17
2018-04-07T02:51:27.647Z,5.18
2018-04-07T02:52:27.632Z,5.18
2018-04-07T02:53:27.622Z,5.18
2018-04-07T02:54:27.694Z,5.17
2018-04-07T02:55:27.794Z,5.16
2018-04-07T02:56:27.650Z,5.17
2018-04-07T02:57:27.607Z,5.17
2018-04-07T02:58:27.616Z,5.16
2018-04-07T02:59:27.646Z,5.16
2018-04-07T03:00:27.630Z,5.16
2018-04-07T03:01:27.621Z,5.17
2018-04-07T03:02:27.646Z,5.18
2018-04-07T03:03:27.635Z,5.2
2018-04-07T03:04:27.645Z,5.17
2018-04-07T03:05:27.661Z,5.16
2018-04-07T03:06:27.648Z,5.16
2018-04-07T03:07:27.630Z,5.19
2018-04-07T03:08:27.642Z,5.16
2018-04-07T03:09:27.648Z,5.17
2018-04-07T03:10:27.622Z,5.17
2018-04-07T03:11:27.616Z,5.18
2018-04-07T03:12:27.621Z,5.18
2018-04-07T03:13:27.609Z,5.17
2018-04-07T03:14:27.607Z,5.18
2018-04-07T03:15:27.799Z,5.16
2018-04-07T03:16:27.628Z,5.16
2018-04-07T03:17:27.619Z,5.15
2018-04-07T03:18:27.611Z,5.16
2018-04-07T03:19:27.629Z,5.16
2018-04-07T03:20:27.647Z,5.15
2018-04-07T03:21:27.672Z,5.16
2018-04-07T03:22:27.616Z,5.14
2018-04-07T03:23:27.618Z,5.15
2018-04-07T03:24:27.641Z,5.15
2018-04-07T03:25:27.640Z,5.14
2018-04-07T03:26:27.627Z,5.15
2018-04-07T03:27:27.653Z,5.14
2018-04-07T03:28:27.627Z,5.13
2018-04-07T03:29:27.653Z,5.14
2018-04-07T03:30:27.669Z,5.13
2018-04-07T03:31:27.648Z,5.16
2018-04-07T03:32:27.620Z,5.16
2018-04-07T03:33:27.634Z,5.15
2018-04-07T03:34:27.658Z,5.14
2018-04-07T03:35:27.646Z,5.14
2018-04-07T03:36:27.644Z,5.15
2018-04-07T03:37:27.625Z,5.15
2018-04-07T03:38:27.633Z,5.14
2018-04-07T03:39:27.624Z,5.15
2018-04-07T03:40:27.649Z,5.16
2018-04-07T03:41:28.005Z,5.16
2018-04-07T03:42:27.625Z,5.14
2018-04-07T03:43:27.624Z,5.14
2018-04-07T03:44:27.631Z,5.14
2018-04-07T03:45:27.715Z,5.13
2018-04-07T03:46:27.673Z,5.14
2018-04-07T03:47:27.620Z,5.16
2018-04-07T03:48:27.644Z,5.17
2018-04-07T03:49:27.637Z,5.16
2018-04-07T03:50:27.802Z,5.16
2018-04-07T03:51:27.664Z,5.13
2018-04-07T03:52:27.679Z,5.15
2018-04-07T03:53:27.657Z,5.14
2018-04-07T03:54:27.657Z,5.14
2018-04-07T03:55:27.641Z,5.16
2018-04-07T03:56:27.694Z,5.18
2018-04-07T03:57:27.675Z,5.16
2018-04-07T03:58:27.653Z,5.16
2018-04-07T03:59:27.649Z,5.16
2018-04-07T04:00:27.669Z,5.18
2018-04-07T04:01:27.688Z,5.17
2018-04-07T04:02:27.661Z,5.16
2018-04-07T04:03:27.688Z,5.16
2018-04-07T04:04:27.648Z,5.18
2018-04-07T04:05:27.685Z,5.2
2018-04-07T04:06:27.699Z,5.18
2018-04-07T04:07:27.649Z,5.16
2018-04-07T04:08:27.650Z,5.16
2018-04-07T04:09:27.648Z,5.18
2018-04-07T04:10:27.659Z,5.17
2018-04-07T04:11:27.668Z,5.18
2018-04-07T04:12:27.635Z,5.21
2018-04-07T04:13:27.655Z,5.18
2018-04-07T04:14:27.632Z,5.18
2018-04-07T04:15:27.661Z,5.17
2018-04-07T04:16:27.676Z,5.16
2018-04-07T04:17:27.684Z,5.17
2018-04-07T04:18:27.657Z,5.16
2018-04-07T04:19:27.682Z,5.17
2018-04-07T04:20:27.664Z,5.19
2018-04-07T04:21:27.726Z,5.16
2018-04-07T04:22:27.710Z,5.17
2018-04-07T04:23:28.060Z,5.16
2018-04-07T04:24:27.660Z,5.16
2018-04-07T04:25:27.659Z,5.18
2018-04-07T04:26:27.671Z,5.17
2018-04-07T04:27:27.675Z,5.17
2018-04-07T04:28:27.644Z,5.17
2018-04-07T04:29:27.671Z,5.18
2018-04-07T04:30:27.652Z,5.18
2018-04-07T04:31:27.661Z,5.17
2018-04-07T04:32:27.680Z,5.18
2018-04-07T04:33:27.690Z,5.17
2018-04-07T04:34:27.681Z,5.17
2018-04-07T04:35:27.697Z,5.17
2018-04-07T04:36:27.913Z,5.18
2018-04-07T04:37:27.650Z,5.18
2018-04-07T04:38:27.661Z,5.19
2018-04-07T04:39:27.671Z,5.18
2018-04-07T04:40:27.646Z,5.2
2018-04-07T04:41:27.725Z,5.19
2018-04-07T04:42:27.696Z,5.18
2018-04-07T04:43:27.656Z,5.2
2018-04-07T04:44:27.654Z,5.18
2018-04-07T04:45:27.669Z,5.17
2018-04-07T04:46:27.663Z,5.19
2018-04-07T04:47:27.741Z,5.2
2018-04-07T04:48:27.684Z,5.21
2018-04-07T04:49:27.666Z,5.18
2018-04-07T04:50:27.697Z,5.18
2018-04-07T04:51:27.646Z,5.2
2018-04-07T04:52:27.689Z,5.19
2018-04-07T04:53:27.686Z,5.19
2018-04-07T04:54:27.726Z,5.18
2018-04-07T04:55:27.651Z,5.19
2018-04-07T04:56:27.698Z,5.17
2018-04-07T04:57:28.123Z,5.18
2018-04-07T04:58:27.675Z,5.19
2018-04-07T04:59:27.697Z,5.21
2018-04-07T05:00:27.680Z,5.19
2018-04-07T05:01:27.678Z,5.21
2018-04-07T05:02:27.672Z,5.2
2018-04-07T05:03:27.650Z,5.2
2018-04-07T05:04:27.676Z,5.21
2018-04-07T05:05:27.662Z,5.2
2018-04-07T05:06:27.667Z,5.21
2018-04-07T05:07:27.673Z,5.2
2018-04-07T05:08:27.679Z,5.21
2018-04-07T05:09:27.666Z,5.22
2018-04-07T05:10:27.670Z,5.22
2018-04-07T05:11:27.673Z,5.21
2018-04-07T05:12:27.665Z,5.22
2018-04-07T05:13:27.719Z,5.23
2018-04-07T05:14:27.697Z,5.22
2018-04-07T05:15:27.700Z,5.23
2018-04-07T05:16:27.681Z,5.22
2018-04-07T05:17:27.679Z,5.23
2018-04-07T05:18:27.699Z,5.23
2018-04-07T05:19:27.685Z,5.22
2018-04-07T05:20:27.679Z,5.22
2018-04-07T05:21:27.677Z,5.23
2018-04-07T05:22:27.705Z,5.24
2018-04-07T05:23:27.724Z,5.24
2018-04-07T05:24:27.681Z,5.24
2018-04-07T05:25:27.754Z,5.23
2018-04-07T05:26:27.686Z,5.23
2018-04-07T05:27:27.676Z,5.26
2018-04-07T05:28:27.701Z,5.24
2018-04-07T05:29:27.693Z,5.25
2018-04-07T05:30:27.693Z,5.26
2018-04-07T05:31:27.717Z,5.26
2018-04-07T05:32:27.692Z,5.27
2018-04-07T05:33:27.708Z,5.26
2018-04-07T05:34:27.706Z,5.24
2018-04-07T05:35:27.699Z,5.25
2018-04-07T05:36:27.703Z,5.26
2018-04-07T05:37:27.720Z,5.26
2018-04-07T05:38:27.786Z,5.24
2018-04-07T05:39:27.710Z,5.26
2018-04-07T05:40:27.704Z,5.26
2018-04-07T05:41:27.717Z,5.27
2018-04-07T05:42:27.686Z,5.26
2018-04-07T05:43:27.752Z,5.26
2018-04-07T05:44:27.698Z,5.27
2018-04-07T05:45:27.676Z,5.27
2018-04-07T05:46:27.731Z,5.3
2018-04-07T05:47:27.709Z,5.29
2018-04-07T05:48:27.723Z,5.3
2018-04-07T05:49:27.710Z,5.31
2018-04-07T05:50:27.680Z,5.3
2018-04-07T05:51:27.722Z,5.3
2018-04-07T05:52:27.693Z,5.29
2018-04-07T05:53:27.764Z,5.3
2018-04-07T05:54:27.700Z,5.29
2018-04-07T05:55:27.708Z,5.31
2018-04-07T05:56:27.829Z,5.3
2018-04-07T05:57:27.690Z,5.32
2018-04-07T05:58:27.732Z,5.3
2018-04-07T05:59:27.703Z,5.31
2018-04-07T06:00:27.702Z,5.32
2018-04-07T06:01:27.716Z,5.33
2018-04-07T06:02:27.720Z,5.32
2018-04-07T06:03:27.731Z,5.32
2018-04-07T06:04:27.720Z,5.33
2018-04-07T06:05:27.712Z,5.34
2018-04-07T06:06:27.716Z,5.33
2018-04-07T06:07:27.686Z,5.34
2018-04-07T06:08:27.988Z,5.34
2018-04-07T06:09:27.716Z,5.34
2018-04-07T06:10:27.723Z,5.34
2018-04-07T06:11:27.709Z,5.34
2018-04-07T06:12:27.710Z,5.34
2018-04-07T06:13:27.744Z,5.36
2018-04-07T06:14:27.728Z,5.35
2018-04-07T06:15:27.694Z,5.36
2018-04-07T06:16:27.713Z,5.37
2018-04-07T06:17:27.715Z,5.36
2018-04-07T06:18:27.712Z,5.37
2018-04-07T06:19:27.776Z,5.38
2018-04-07T06:20:27.700Z,5.38
2018-04-07T06:21:27.741Z,5.38
2018-04-07T06:22:27.711Z,5.4
2018-04-07T06:23:27.710Z,5.4
2018-04-07T06:24:27.743Z,5.41
2018-04-07T06:25:27.714Z,5.42
2018-04-07T06:26:27.722Z,5.43
2018-04-07T06:27:27.808Z,5.43
2018-04-07T06:28:27.744Z,5.44
2018-04-07T06:29:27.712Z,5.43
2018-04-07T06:30:27.703Z,5.42
2018-04-07T06:31:27.735Z,5.45
2018-04-07T06:32:27.698Z,5.43
2018-04-07T06:33:27.750Z,5.46
2018-04-07T06:34:27.739Z,5.42
2018-04-07T06:35:27.682Z,5.44
2018-04-07T06:36:27.711Z,5.46
2018-04-07T06:37:27.700Z,5.48
2018-04-07T06:38:27.695Z,5.45
2018-04-07T06:39:27.741Z,5.45
2018-04-07T06:40:27.691Z,5.45
2018-04-07T06:41:27.728Z,5.44
2018-04-07T06:42:27.708Z,5.47
2018-04-07T06:43:27.705Z,5.49
2018-04-07T06:44:27.701Z,5.48
2018-04-07T06:45:27.722Z,5.5
2018-04-07T06:46:27.770Z,5.48
2018-04-07T06:47:27.694Z,5.52
2018-04-07T06:48:27.898Z,5.5
2018-04-07T06:49:27.732Z,5.49
2018-04-07T06:50:27.730Z,5.5
2018-04-07T06:51:27.727Z,5.5
2018-04-07T06:52:27.717Z,5.5
2018-04-07T06:53:27.721Z,5.52
2018-04-07T06:54:27.712Z,5.52
2018-04-07T06:55:27.712Z,5.52
2018-04-07T06:56:27.725Z,5.53
2018-04-07T06:57:27.709Z,5.54
2018-04-07T06:58:27.797Z,5.54
2018-04-07T06:59:27.825Z,5.55
2018-04-07T07:00:27.734Z,5.54
2018-04-07T07:01:27.723Z,5.56
2018-04-07T07:02:27.753Z,5.59
2018-04-07T07:03:27.701Z,5.56
2018-04-07T07:04:27.722Z,5.57
2018-04-07T07:05:27.717Z,5.55
2018-04-07T07:06:27.711Z,5.61
2018-04-07T07:07:27.705Z,5.61
2018-04-07T07:08:27.759Z,5.59
2018-04-07T07:09:27.710Z,5.59
2018-04-07T07:10:27.708Z,5.58
2018-04-07T07:11:27.725Z,5.58
2018-04-07T07:12:27.708Z,5.6
2018-04-07T07:13:27.783Z,5.61
2018-04-07T07:14:27.701Z,5.59
2018-04-07T07:15:27.742Z,5.62
2018-04-07T07:16:27.715Z,5.6
2018-04-07T07:17:27.753Z,5.61
2018-04-07T07:18:27.733Z,5.61
2018-04-07T07:19:27.743Z,5.65
2018-04-07T07:20:27.705Z,5.69
2018-04-07T07:21:27.722Z,5.63
2018-04-07T07:22:27.724Z,5.65
2018-04-07T07:23:27.732Z,5.64
2018-04-07T07:24:27.744Z,5.65
2018-04-07T07:25:27.746Z,5.65
2018-04-07T07:26:27.749Z,5.63
2018-04-07T07:27:27.742Z,5.64
2018-04-07T07:28:27.717Z,5.63
2018-04-07T07:29:27.772Z,5.64
2018-04-07T07:30:27.736Z,5.66
2018-04-07T07:31:27.755Z,5.66
2018-04-07T07:32:27.737Z,5.65
2018-04-07T07:33:27.746Z,5.66
2018-04-07T07:34:27.709Z,5.66
2018-04-07T07:35:27.761Z,5.67
2018-04-07T07:36:27.787Z,5.7
2018-04-07T07:37:27.733Z,5.68
2018-04-07T07:38:27.748Z,5.69
2018-04-07T07:39:27.750Z,5.71
2018-04-07T07:40:27.746Z,5.75
2018-04-07T07:41:27.796Z,5.72
2018-04-07T07:42:27.745Z,5.74
2018-04-07T07:43:27.769Z,5.77
2018-04-07T07:44:27.754Z,5.73
2018-04-07T07:45:27.733Z,5.75
2018-04-07T07:46:27.730Z,5.76
2018-04-07T07:47:27.999Z,5.73
2018-04-07T07:48:27.880Z,5.77
2018-04-07T07:49:27.729Z,5.8
2018-04-07T07:50:27.748Z,5.77
2018-04-07T07:51:27.742Z,5.74
2018-04-07T07:52:27.743Z,5.77
2018-04-07T07:53:27.751Z,5.8
2018-04-07T07:54:27.731Z,5.86
2018-04-07T07:55:27.717Z,5.84
2018-04-07T07:56:27.738Z,5.84
2018-04-07T07:57:27.757Z,5.82
2018-04-07T07:58:28.129Z,5.85
2018-04-07T07:59:27.765Z,5.84
2018-04-07T08:00:27.808Z,5.86
2018-04-07T08:01:27.769Z,5.84
2018-04-07T08:02:27.748Z,5.83
2018-04-07T08:03:27.766Z,5.84
2018-04-07T08:04:27.743Z,5.83
2018-04-07T08:05:27.736Z,5.81
2018-04-07T08:06:27.745Z,5.86
2018-04-07T08:07:27.737Z,5.86
2018-04-07T08:08:27.738Z,5.83
2018-04-07T08:09:27.984Z,5.86
2018-04-07T08:10:27.734Z,5.9
2018-04-07T08:11:27.756Z,5.9
2018-04-07T08:12:27.747Z,5.89
2018-04-07T08:13:27.759Z,5.89
2018-04-07T08:14:27.773Z,5.88
2018-04-07T08:15:27.779Z,5.91
2018-04-07T08:16:27.739Z,5.92
2018-04-07T08:17:27.755Z,5.97
2018-04-07T08:18:27.738Z,5.99
2018-04-07T08:19:27.748Z,6
2018-04-07T08:20:28.015Z,6
2018-04-07T08:21:27.735Z,5.99
2018-04-07T08:22:27.751Z,6.01
2018-04-07T08:23:27.757Z,6
2018-04-07T08:24:27.767Z,6.02
2018-04-07T08:25:27.770Z,6.03
2018-04-07T08:26:27.740Z,5.97
2018-04-07T08:27:27.834Z,6.01
2018-04-07T08:28:27.752Z,6.03
2018-04-07T08:29:27.728Z,6.01
2018-04-07T08:30:27.736Z,6.05
2018-04-07T08:31:27.983Z,6.04
2018-04-07T08:32:27.759Z,6.03
2018-04-07T08:33:27.753Z,6.07
2018-04-07T08:34:27.912Z,6.12
2018-04-07T08:35:27.754Z,6.1
2018-04-07T08:36:27.769Z,6.12
2018-04-07T08:37:27.748Z,6.09
2018-04-07T08:38:27.745Z,6.06
2018-04-07T08:39:28.523Z,6.14
2018-04-07T08:40:27.762Z,6.07
2018-04-07T08:41:27.755Z,6.12
2018-04-07T08:42:27.774Z,6.14
2018-04-07T08:43:27.757Z,6.07
2018-04-07T08:44:27.757Z,6.13
2018-04-07T08:45:27.742Z,6.15
2018-04-07T08:46:27.940Z,6.17
2018-04-07T08:47:27.780Z,6.16
2018-04-07T08:48:27.754Z,6.17
2018-04-07T08:49:27.776Z,6.16
2018-04-07T08:50:27.748Z,6.25
2018-04-07T08:51:27.782Z,6.14
2018-04-07T08:52:27.759Z,6.21
2018-04-07T08:53:27.999Z,6.24
2018-04-07T08:54:27.760Z,6.22
2018-04-07T08:55:27.763Z,6.26
2018-04-07T08:56:27.752Z,6.19
2018-04-07T08:57:27.775Z,6.17
2018-04-07T08:58:27.750Z,6.26
2018-04-07T08:59:27.745Z,6.27
2018-04-07T09:00:27.767Z,6.38
2018-04-07T09:01:27.771Z,6.3
2018-04-07T09:02:27.828Z,6.25
2018-04-07T09:03:27.764Z,6.17
2018-04-07T09:04:27.770Z,6.26
2018-04-07T09:05:27.782Z,6.18
2018-04-07T09:06:27.759Z,6.14
2018-04-07T09:07:27.758Z,6.23
2018-04-07T09:08:27.773Z,6.28
2018-04-07T09:09:27.762Z,6.33
2018-04-07T09:10:27.774Z,6.28
2018-04-07T09:11:27.767Z,6.35
2018-04-07T09:12:27.761Z,6.37
2018-04-07T09:13:27.754Z,6.36
2018-04-07T09:14:27.772Z,6.19
2018-04-07T09:15:27.763Z,6.25
2018-04-07T09:16:27.774Z,6.32
2018-04-07T09:17:27.761Z,6.36
2018-04-07T09:18:27.778Z,6.43
2018-04-07T09:19:28.073Z,6.47
2018-04-07T09:20:27.797Z,6.38
2018-04-07T09:21:27.823Z,6.35
2018-04-07T09:22:27.779Z,6.38
2018-04-07T09:23:27.777Z,6.45
2018-04-07T09:24:27.817Z,6.48
2018-04-07T09:25:27.795Z,6.43
2018-04-07T09:26:27.822Z,6.46
2018-04-07T09:27:27.785Z,6.45
2018-04-07T09:28:27.766Z,6.41
2018-04-07T09:29:27.772Z,6.34
2018-04-07T09:30:27.776Z,6.33
2018-04-07T09:31:27.808Z,6.32
2018-04-07T09:32:27.876Z,6.37
2018-04-07T09:33:27.825Z,6.33
2018-04-07T09:34:27.788Z,6.3
2018-04-07T09:35:27.758Z,6.37
2018-04-07T09:36:27.806Z,6.38
2018-04-07T09:37:27.759Z,6.32
2018-04-07T09:38:27.755Z,6.29
2018-04-07T09:39:27.819Z,6.3
2018-04-07T09:40:27.772Z,6.45
2018-04-07T09:41:27.805Z,6.47
2018-04-07T09:42:27.767Z,6.47
2018-04-07T09:43:27.766Z,6.47
2018-04-07T09:44:27.790Z,6.45
2018-04-07T09:45:27.769Z,6.41
2018-04-07T09:46:27.788Z,6.47
2018-04-07T09:47:27.788Z,6.46
2018-04-07T09:48:27.762Z,6.49
2018-04-07T09:49:27.770Z,6.49
2018-04-07T09:50:27.792Z,6.49
2018-04-07T09:51:28.056Z,6.49
2018-04-07T09:52:27.991Z,6.45
2018-04-07T09:53:27.775Z,6.57
2018-04-07T09:54:27.784Z,6.32
2018-04-07T09:55:27.800Z,6.49
2018-04-07T09:56:27.818Z,6.65
2018-04-07T09:57:27.781Z,6.6
2018-04-07T09:58:27.776Z,6.53
2018-04-07T09:59:27.801Z,6.55
2018-04-07T10:00:27.797Z,6.45
2018-04-07T10:01:27.876Z,6.38
2018-04-07T10:02:27.780Z,6.45
2018-04-07T10:03:27.860Z,6.66
2018-04-07T10:04:28.105Z,6.68
2018-04-07T10:05:27.777Z,6.65
2018-04-07T10:06:27.800Z,6.66
2018-04-07T10:07:27.793Z,6.61
2018-04-07T10:08:27.805Z,6.64
2018-04-07T10:09:27.785Z,6.59
2018-04-07T10:10:27.806Z,6.7
2018-04-07T10:11:27.815Z,6.69
2018-04-07T10:12:27.820Z,6.55
2018-04-07T10:13:27.935Z,6.58
2018-04-07T10:14:27.778Z,6.66
2018-04-07T10:15:27.810Z,6.74
2018-04-07T10:16:27.817Z,6.69
2018-04-07T10:17:27.807Z,6.61
2018-04-07T10:18:27.796Z,6.43
2018-04-07T10:19:27.799Z,6.36
2018-04-07T10:20:27.812Z,6.64
2018-04-07T10:21:28.021Z,6.69
2018-04-07T10:22:27.794Z,6.39
2018-04-07T10:23:27.797Z,6.48
2018-04-07T10:24:27.792Z,6.61
2018-04-07T10:25:27.793Z,6.49
2018-04-07T10:26:27.829Z,6.47
2018-04-07T10:27:27.788Z,6.48
2018-04-07T10:28:27.930Z,6.69
2018-04-07T10:29:27.984Z,6.71
2018-04-07T10:30:27.908Z,6.65
2018-04-07T10:31:27.956Z,6.55
2018-04-07T10:32:27.935Z,6.59
2018-04-07T10:33:27.922Z,6.67
2018-04-07T10:34:27.899Z,6.5
2018-04-07T10:35:27.979Z,6.55
2018-04-07T10:36:27.932Z,6.57
2018-04-07T10:37:27.869Z,6.53
2018-04-07T10:38:27.846Z,6.58
2018-04-07T10:39:27.883Z,6.59
2018-04-07T10:40:27.922Z,6.61
2018-04-07T10:41:27.943Z,6.72
2018-04-07T10:42:28.017Z,6.7
2018-04-07T10:43:27.922Z,6.67
2018-04-07T10:44:27.917Z,6.59
2018-04-07T10:45:27.906Z,6.55
2018-04-07T10:46:27.942Z,6.7
2018-04-07T10:47:27.878Z,6.65
2018-04-07T10:48:27.939Z,6.69
2018-04-07T10:49:27.985Z,6.63
2018-04-07T10:50:27.892Z,6.58
2018-04-07T10:51:27.891Z,6.72
2018-04-07T10:52:27.906Z,6.66
2018-04-07T10:53:27.906Z,6.78
2018-04-07T10:54:27.925Z,6.69
2018-04-07T10:55:27.909Z,6.8
2018-04-07T10:56:27.918Z,6.66
2018-04-07T10:57:27.896Z,6.74
2018-04-07T10:58:27.839Z,6.71
2018-04-07T10:59:27.955Z,6.53
2018-04-07T11:00:27.938Z,6.82
2018-04-07T11:01:27.953Z,6.82
2018-04-07T11:02:27.913Z,6.85
2018-04-07T11:03:27.988Z,6.76
2018-04-07T11:04:27.914Z,6.86
2018-04-07T11:05:27.946Z,6.67
2018-04-07T11:06:27.999Z,6.66
2018-04-07T11:07:27.863Z,6.79
2018-04-07T11:08:27.914Z,6.74
2018-04-07T11:09:28.011Z,6.82
2018-04-07T11:10:28.240Z,6.69
2018-04-07T11:11:28.330Z,6.6
2018-04-07T11:12:27.948Z,6.83
2018-04-07T11:13:27.973Z,6.66
2018-04-07T11:14:27.949Z,6.82
2018-04-07T11:15:27.888Z,6.81
2018-04-07T11:16:27.986Z,6.84
2018-04-07T11:17:27.954Z,6.76
2018-04-07T11:18:27.912Z,6.75
2018-04-07T11:19:27.939Z,6.64
2018-04-07T11:20:27.978Z,6.62
2018-04-07T11:21:27.980Z,6.52
2018-04-07T11:22:27.919Z,6.48
2018-04-07T11:23:27.914Z,6.69
2018-04-07T11:24:27.949Z,6.49
2018-04-07T11:25:27.932Z,6.77
2018-04-07T11:26:27.938Z,6.77
2018-04-07T11:27:27.976Z,6.83
2018-04-07T11:28:27.924Z,6.71
2018-04-07T11:29:27.946Z,6.73
2018-04-07T11:30:27.835Z,6.68
2018-04-07T11:31:27.861Z,6.7
2018-04-07T11:32:27.814Z,6.86
2018-04-07T11:33:27.814Z,6.7
2018-04-07T11:34:27.828Z,6.77
2018-04-07T11:35:28.075Z,6.55
2018-04-07T11:36:27.827Z,6.73
2018-04-07T11:37:27.962Z,6.52
2018-04-07T11:38:27.838Z,6.43
2018-04-07T11:39:27.835Z,6.72
2018-04-07T11:40:27.835Z,6.81
2018-04-07T11:41:27.842Z,6.87
2018-04-07T11:42:27.875Z,6.68
2018-04-07T11:43:27.840Z,6.7
2018-04-07T11:44:27.837Z,6.67
2018-04-07T11:45:27.856Z,6.76
2018-04-07T11:46:27.831Z,6.6
2018-04-07T11:47:27.884Z,6.78
2018-04-07T11:48:27.834Z,6.8
2018-04-07T11:49:27.841Z,6.46
2018-04-07T11:50:27.824Z,6.46
2018-04-07T11:51:27.831Z,6.58
2018-04-07T11:52:27.931Z,6.73
2018-04-07T11:53:27.837Z,6.85
2018-04-07T11:54:27.829Z,6.87
2018-04-07T11:55:27.826Z,6.61
2018-04-07T11:56:27.844Z,6.78
2018-04-07T11:57:27.853Z,6.85
2018-04-07T11:58:27.862Z,6.87
2018-04-07T11:59:27.856Z,6.84
2018-04-07T12:00:27.854Z,6.98
2018-04-07T12:01:27.868Z,6.95
2018-04-07T12:02:28.463Z,6.91
2018-04-07T12:03:27.937Z,6.85
2018-04-07T12:04:27.857Z,6.8
2018-04-07T12:05:27.892Z,6.85
2018-04-07T12:06:27.882Z,6.98
2018-04-07T12:07:27.844Z,6.99
2018-04-07T12:08:28.139Z,6.9
2018-04-07T12:09:27.849Z,6.81
2018-04-07T12:10:27.841Z,7.05
2018-04-07T12:11:28.228Z,7.07
2018-04-07T12:12:27.894Z,7.12
2018-04-07T12:13:27.965Z,7.09
2018-04-07T12:14:27.873Z,7.08
2018-04-07T12:15:27.869Z,7.05
2018-04-07T12:16:27.863Z,6.9
2018-04-07T12:17:27.875Z,6.99
2018-04-07T12:18:27.884Z,7.01
2018-04-07T12:19:27.860Z,6.98
2018-04-07T12:20:27.890Z,6.88
2018-04-07T12:21:27.876Z,6.89
2018-04-07T12:22:27.888Z,6.81
2018-04-07T12:23:28.209Z,6.89
2018-04-07T12:24:27.886Z,6.96
2018-04-07T12:25:27.865Z,6.92
2018-04-07T12:26:27.911Z,7.05
2018-04-07T12:27:27.923Z,7.07
2018-04-07T12:28:27.914Z,7.07
2018-04-07T12:29:27.854Z,6.84
2018-04-07T12:30:27.864Z,6.93
2018-04-07T12:31:27.855Z,7
2018-04-07T12:32:27.861Z,7.11
2018-04-07T12:33:27.876Z,7
2018-04-07T12:34:27.848Z,7.17
2018-04-07T12:35:27.881Z,7.21
2018-04-07T12:36:27.843Z,6.94
2018-04-07T12:37:27.857Z,6.99
2018-04-07T12:38:27.890Z,6.99
2018-04-07T12:39:27.959Z,6.93
2018-04-07T12:40:27.840Z,6.99
2018-04-07T12:41:27.874Z,7.13
2018-04-07T12:42:27.894Z,7.18
2018-04-07T12:43:27.870Z,7.28
2018-04-07T12:44:27.886Z,7.31
2018-04-07T12:45:27.870Z,7.22
2018-04-07T12:46:27.864Z,7.15
2018-04-07T12:47:27.900Z,7.28
2018-04-07T12:48:27.902Z,7.27
2018-04-07T12:49:27.868Z,7.15
2018-04-07T12:50:27.886Z,7.14
2018-04-07T12:51:27.887Z,7.17
2018-04-07T12:52:27.869Z,7.18
2018-04-07T12:53:27.979Z,7.18
2018-04-07T12:54:27.902Z,7.25
2018-04-07T12:55:27.892Z,7.22
2018-04-07T12:56:27.876Z,7.28
2018-04-07T12:57:27.875Z,7.3
2018-04-07T12:58:28.028Z,7.18
2018-04-07T12:59:27.890Z,7.29
2018-04-07T13:00:27.885Z,7.34
2018-04-07T13:01:27.899Z,7.34
2018-04-07T13:02:27.894Z,7.47
2018-04-07T13:03:27.906Z,7.42
2018-04-07T13:04:27.901Z,7.24
2018-04-07T13:05:27.909Z,7.11
2018-04-07T13:06:27.907Z,6.89
2018-04-07T13:07:27.902Z,6.9
2018-04-07T13:08:27.925Z,6.87
2018-04-07T13:09:27.882Z,6.91
2018-04-07T13:10:28.141Z,6.9
2018-04-07T13:11:27.910Z,6.87
2018-04-07T13:12:27.887Z,6.81
2018-04-07T13:13:27.904Z,6.87
2018-04-07T13:14:27.882Z,6.7
2018-04-07T13:15:27.908Z,6.74
2018-04-07T13:16:27.890Z,6.88
2018-04-07T13:17:27.885Z,6.69
2018-04-07T13:18:27.904Z,6.78
2018-04-07T13:19:27.877Z,6.63
2018-04-07T13:20:27.899Z,6.55
2018-04-07T13:21:27.906Z,6.55