createdAt,value
2024-01-15T00:00:13.832Z,1011.962
2024-01-15T00:01:13.948Z,1011.942
2024-01-15T00:02:13.824Z,1011.942
2024-01-15T00:03:13.828Z,1011.966
2024-01-15T00:04:14.082Z,1011.966
2024-01-15T00:05:13.811Z,1012.015
2024-01-15T00:06:13.946Z,1012.015
2024-01-15T00:07:13.903Z,1012.052
2024-01-15T00:08:13.826Z,1012.052
2024-01-15T00:09:13.850Z,1012.06
2024-01-15T00:10:13.818Z,1012.06
2024-01-15T00:11:13.822Z,1012.06
2024-01-15T00:12:13.841Z,1012.06
2024-01-15T00:13:13.814Z,1012.056
2024-01-15T00:14:13.833Z,1012.056
2024-01-15T00:15:13.840Z,1012.055
2024-01-15T00:16:13.815Z,1012.055
2024-01-15T00:17:13.817Z,1012.041
2024-01-15T00:18:13.963Z,1012.041
2024-01-15T00:19:13.898Z,1012.023
2024-01-15T00:20:13.842Z,1012.023
2024-01-15T00:21:13.841Z,1012.008
2024-01-15T00:22:13.821Z,1012.008
2024-01-15T00:23:13.829Z,1011.986
2024-01-15T00:24:13.830Z,1011.986
2024-01-15T00:25:13.850Z,1011.974
2024-01-15T00:26:13.817Z,1011.974
2024-01-15T00:27:13.880Z,1011.977
2024-01-15T00:28:13.833Z,1011.977
2024-01-15T00:29:13.828Z,1011.991
2024-01-15T00:30:13.902Z,1011.991
2024-01-15T00:31:13.939Z,1011.986
2024-01-15T00:32:13.915Z,1011.986
2024-01-15T00:33:14.029Z,1011.963
2024-01-15T00:34:13.883Z,1011.963
2024-01-15T00:35:13.824Z,1011.963
2024-01-15T00:36:13.849Z,1011.963
2024-01-15T00:37:13.830Z,1011.963
2024-01-15T00:38:13.840Z,1011.963
2024-01-15T00:39:13.851Z,1011.947
2024-01-15T00:40:13.841Z,1011.947
2024-01-15T00:41:13.838Z,1011.896
2024-01-15T00:42:13.856Z,1011.896
2024-01-15T00:43:13.825Z,1011.82
2024-01-15T00:44:13.831Z,1011.82
2024-01-15T00:45:13.854Z,1011.756
2024-01-15T00:46:13.836Z,1011.756
2024-01-15T00:47:13.829Z,1011.755
2024-01-15T00:48:13.954Z,1011.755
2024-01-15T00:49:13.997Z,1011.75
2024-01-15T00:50:13.832Z,1011.75
2024-01-15T00:51:13.899Z,1011.773
2024-01-15T00:52:13.862Z,1011.773
2024-01-15T00:53:13.835Z,1011.795
2024-01-15T00:54:13.916Z,1011.795
2024-01-15T00:55:13.838Z,1011.735
2024-01-15T00:56:13.854Z,1011.735
2024-01-15T00:57:13.889Z,1011.733
2024-01-15T00:58:13.836Z,1011.733
2024-01-15T00:59:13.836Z,1011.766
2024-01-15T01:00:13.908Z,1011.766
2024-01-15T01:01:13.924Z,1011.763
2024-01-15T01:02:13.838Z,1011.763
2024-01-15T01:03:13.913Z,1011.73
2024-01-15T01:04:13.895Z,1011.73
2024-01-15T01:05:13.864Z,1011.687
2024-01-15T01:06:13.869Z,1011.687
2024-01-15T01:07:13.840Z,1011.665
2024-01-15T01:08:13.838Z,1011.665
2024-01-15T01:09:13.888Z,1011.675
2024-01-15T01:10:13.848Z,1011.675
2024-01-15T01:11:13.838Z,1011.719
2024-01-15T01:12:13.865Z,1011.719
2024-01-15T01:13:13.839Z,1011.73
2024-01-15T01:14:13.831Z,1011.73
2024-01-15T01:15:13.865Z,1011.731
2024-01-15T01:16:13.841Z,1011.731
2024-01-15T01:17:13.929Z,1011.661
2024-01-15T01:18:14.070Z,1011.661
2024-01-15T01:19:14.042Z,1011.646
2024-01-15T01:20:16.068Z,1011.646
2024-01-15T01:21:15.222Z,1011.627
2024-01-15T01:22:13.845Z,1011.627
2024-01-15T01:23:13.874Z,1011.645
2024-01-15T01:24:13.869Z,1011.645
2024-01-15T01:25:13.889Z,1011.63
2024-01-15T01:26:13.845Z,1011.63
2024-01-15T01:27:13.865Z,1011.596
2024-01-15T01:28:13.841Z,1011.596
2024-01-15T01:29:13.837Z,1011.574
2024-01-15T01:30:13.940Z,1011.574
2024-01-15T01:31:13.972Z,1011.552
2024-01-15T01:32:13.836Z,1011.552
2024-01-15T01:33:13.988Z,1011.532
2024-01-15T01:34:13.916Z,1011.532
2024-01-15T01:35:13.843Z,1011.503
2024-01-15T01:36:13.890Z,1011.503
2024-01-15T01:37:13.863Z,1011.509
2024-01-15T01:38:13.841Z,1011.509
2024-01-15T01:39:13.885Z,1011.509
2024-01-15T01:40:13.893Z,1011.509
2024-01-15T01:41:13.848Z,1011.499
2024-01-15T01:42:13.917Z,1011.499
2024-01-15T01:43:13.852Z,1011.469
2024-01-15T01:44:13.851Z,1011.469
2024-01-15T01:45:13.892Z,1011.428
2024-01-15T01:46:13.861Z,1011.428
2024-01-15T01:47:13.849Z,1011.385
2024-01-15T01:48:13.902Z,1011.385
2024-01-15T01:49:13.977Z,1011.327
2024-01-15T01:50:13.851Z,1011.327
2024-01-15T01:51:13.931Z,1011.288
2024-01-15T01:52:13.846Z,1011.288
2024-01-15T01:53:13.854Z,1011.243
2024-01-15T01:54:13.896Z,1011.243
2024-01-15T01:55:13.849Z,1011.188
2024-01-15T01:56:13.852Z,1011.188
2024-01-15T01:57:13.872Z,1011.182
2024-01-15T01:58:13.856Z,1011.182
2024-01-15T01:59:13.853Z,1011.161
2024-01-15T02:00:13.899Z,1011.161
2024-01-15T02:01:13.950Z,1011.145
2024-01-15T02:02:13.847Z,1011.145
2024-01-15T02:03:13.871Z,1011.132
2024-01-15T02:04:13.938Z,1011.132
2024-01-15T02:05:13.874Z,1011.18
2024-01-15T02:06:13.924Z,1011.18
2024-01-15T02:07:13.905Z,1011.234
2024-01-15T02:08:13.856Z,1011.234
2024-01-15T02:09:13.900Z,1011.234
2024-01-15T02:10:13.852Z,1011.234
2024-01-15T02:11:13.858Z,1011.208
2024-01-15T02:12:13.894Z,1011.208
2024-01-15T02:13:13.853Z,1011.203
2024-01-15T02:14:13.849Z,1011.203
2024-01-15T02:15:13.898Z,1011.19
2024-01-15T02:16:13.850Z,1011.19
2024-01-15T02:17:13.853Z,1011.18
2024-01-15T02:18:14.033Z,1011.18
2024-01-15T02:19:13.922Z,1011.202
2024-01-15T02:20:13.857Z,1011.202
2024-01-15T02:21:13.908Z,1011.216
2024-01-15T02:22:13.848Z,1011.216
2024-01-15T02:23:13.923Z,1011.188
2024-01-15T02:24:13.907Z,1011.188
2024-01-15T02:25:13.860Z,1011.178
2024-01-15T02:26:13.852Z,1011.178
2024-01-15T02:27:13.870Z,1011.147
2024-01-15T02:28:13.854Z,1011.147
2024-01-15T02:29:13.860Z,1011.141
2024-01-15T02:30:13.954Z,1011.141
2024-01-15T02:31:13.973Z,1011.139
2024-01-15T02:32:13.851Z,1011.139
2024-01-15T02:33:14.342Z,1011.175
2024-01-15T02:34:13.977Z,1011.175
2024-01-15T02:35:13.856Z,1011.157
2024-01-15T02:36:13.899Z,1011.157
2024-01-15T02:37:13.850Z,1011.136
2024-01-15T02:38:13.857Z,1011.136
2024-01-15T02:39:13.891Z,1011.136
2024-01-15T02:40:13.853Z,1011.136
2024-01-15T02:41:13.870Z,1011.109
2024-01-15T02:42:13.874Z,1011.109
2024-01-15T02:43:13.861Z,1011.064
2024-01-15T02:44:13.860Z,1011.064
2024-01-15T02:45:13.874Z,1011.023
2024-01-15T02:46:13.870Z,1011.023
2024-01-15T02:47:13.851Z,1011.006
2024-01-15T02:48:13.991Z,1011.006
2024-01-15T02:49:13.930Z,1010.976
2024-01-15T02:50:13.867Z,1010.976
2024-01-15T02:51:13.900Z,1010.928
2024-01-15T02:52:13.857Z,1010.928
2024-01-15T02:53:13.859Z,1010.878
2024-01-15T02:54:13.877Z,1010.878
2024-01-15T02:55:13.877Z,1010.867
2024-01-15T02:56:13.870Z,1010.867
2024-01-15T02:57:13.922Z,1010.855
2024-01-15T02:58:13.862Z,1010.855
2024-01-15T02:59:13.864Z,1010.803
2024-01-15T03:00:13.936Z,1010.803
2024-01-15T03:01:13.966Z,1010.795
2024-01-15T03:02:13.896Z,1010.795
2024-01-15T03:03:13.942Z,1010.795
2024-01-15T03:04:14.214Z,1010.795
2024-01-15T03:05:13.924Z,1010.783
2024-01-15T03:06:13.918Z,1010.783
2024-01-15T03:07:13.882Z,1010.768
2024-01-15T03:08:13.878Z,1010.768
2024-01-15T03:09:13.893Z,1010.73
2024-01-15T03:10:13.864Z,1010.73
2024-01-15T03:11:13.869Z,1010.712
2024-01-15T03:12:13.876Z,1010.712
2024-01-15T03:13:13.869Z,1010.695
2024-01-15T03:14:13.885Z,1010.695
2024-01-15T03:15:13.906Z,1010.695
2024-01-15T03:16:13.865Z,1010.695
2024-01-15T03:17:13.872Z,1010.668
2024-01-15T03:18:13.943Z,1010.668
2024-01-15T03:19:13.933Z,1010.635
2024-01-15T03:20:13.988Z,1010.635
2024-01-15T03:21:13.895Z,1010.635
2024-01-15T03:22:13.876Z,1010.635
2024-01-15T03:23:13.882Z,1010.617
2024-01-15T03:24:13.895Z,1010.617
2024-01-15T03:25:13.879Z,1010.624
2024-01-15T03:26:13.870Z,1010.624
2024-01-15T03:27:13.906Z,1010.642
2024-01-15T03:28:13.902Z,1010.642
2024-01-15T03:29:13.877Z,1010.656
2024-01-15T03:30:13.953Z,1010.656
2024-01-15T03:31:13.988Z,1010.622
2024-01-15T03:32:13.871Z,1010.622
2024-01-15T03:33:13.994Z,1010.626
2024-01-15T03:34:13.952Z,1010.626
2024-01-15T03:35:13.896Z,1010.635
2024-01-15T03:36:13.897Z,1010.635
2024-01-15T03:37:13.896Z,1010.655
2024-01-15T03:38:13.877Z,1010.655
2024-01-15T03:39:13.959Z,1010.66
2024-01-15T03:40:14.073Z,1010.66
2024-01-15T03:41:13.902Z,1010.647
2024-01-15T03:42:13.917Z,1010.647
2024-01-15T03:43:13.880Z,1010.624
2024-01-15T03:44:13.879Z,1010.624
2024-01-15T03:45:13.966Z,1010.555
2024-01-15T03:46:13.885Z,1010.555
2024-01-15T03:47:13.878Z,1010.554
2024-01-15T03:48:14.003Z,1010.554
2024-01-15T03:49:13.929Z,1010.548
2024-01-15T03:50:13.883Z,1010.548
2024-01-15T03:51:13.935Z,1010.502
2024-01-15T03:52:13.883Z,1010.502
2024-01-15T03:53:13.899Z,1010.491
2024-01-15T03:54:13.932Z,1010.491
2024-01-15T03:55:13.892Z,1010.491
2024-01-15T03:56:13.877Z,1010.491
2024-01-15T03:57:13.975Z,1010.457
2024-01-15T03:58:13.875Z,1010.457
2024-01-15T03:59:13.894Z,1010.396
2024-01-15T04:00:13.958Z,1010.396
2024-01-15T04:01:13.999Z,1010.384
2024-01-15T04:02:13.983Z,1010.384
2024-01-15T04:03:14.001Z,1010.379
2024-01-15T04:04:17.462Z,1010.379
2024-01-15T04:05:15.445Z,1010.383
2024-01-15T04:06:13.999Z,1010.383
2024-01-15T04:07:14.030Z,1010.379
2024-01-15T04:08:13.906Z,1010.379
2024-01-15T04:09:13.912Z,1010.365
2024-01-15T04:10:13.878Z,1010.365
2024-01-15T04:11:13.885Z,1010.395
2024-01-15T04:12:13.907Z,1010.395
2024-01-15T04:13:13.880Z,1010.4
2024-01-15T04:14:13.880Z,1010.4
2024-01-15T04:15:13.915Z,1010.388
2024-01-15T04:16:13.888Z,1010.388
2024-01-15T04:17:13.878Z,1010.418
2024-01-15T04:18:13.985Z,1010.418
2024-01-15T04:19:13.972Z,1010.425
2024-01-15T04:20:13.884Z,1010.425
2024-01-15T04:21:13.941Z,1010.42
2024-01-15T04:22:13.898Z,1010.42
2024-01-15T04:23:13.907Z,1010.407
2024-01-15T04:24:13.901Z,1010.407
2024-01-15T04:25:13.887Z,1010.397
2024-01-15T04:26:13.876Z,1010.397
2024-01-15T04:27:13.906Z,1010.412
2024-01-15T04:28:13.902Z,1010.412
2024-01-15T04:29:13.890Z,1010.436
2024-01-15T04:30:14.004Z,1010.436
2024-01-15T04:31:13.931Z,1010.441
2024-01-15T04:32:13.939Z,1010.441
2024-01-15T04:33:14.061Z,1010.46
2024-01-15T04:34:13.980Z,1010.46
2024-01-15T04:35:13.899Z,1010.46
2024-01-15T04:36:13.924Z,1010.46
2024-01-15T04:37:13.909Z,1010.432
2024-01-15T04:38:13.993Z,1010.432
2024-01-15T04:39:13.943Z,1010.423
2024-01-15T04:40:13.906Z,1010.423
2024-01-15T04:41:13.887Z,1010.4
2024-01-15T04:42:13.919Z,1010.4
2024-01-15T04:43:13.892Z,1010.409
2024-01-15T04:44:13.884Z,1010.409
2024-01-15T04:45:13.968Z,1010.444
2024-01-15T04:46:13.892Z,1010.444
2024-01-15T04:47:13.896Z,1010.443
2024-01-15T04:48:13.956Z,1010.443
2024-01-15T04:49:14.151Z,1010.452
2024-01-15T04:50:13.915Z,1010.452
2024-01-15T04:51:13.954Z,1010.46
2024-01-15T04:52:13.905Z,1010.46
2024-01-15T04:53:13.921Z,1010.467
2024-01-15T04:54:13.980Z,1010.467
2024-01-15T04:55:13.901Z,1010.472
2024-01-15T04:56:13.937Z,1010.472
2024-01-15T04:57:13.950Z,1010.466
2024-01-15T04:58:13.906Z,1010.466
2024-01-15T04:59:13.896Z,1010.474
2024-01-15T05:00:13.972Z,1010.474
2024-01-15T05:01:14.023Z,1010.482
2024-01-15T05:02:13.897Z,1010.482
2024-01-15T05:03:13.978Z,1010.49
2024-01-15T05:04:13.943Z,1010.49
2024-01-15T05:05:13.922Z,1010.455
2024-01-15T05:06:13.974Z,1010.455
2024-01-15T05:07:13.900Z,1010.438
2024-01-15T05:08:13.905Z,1010.438
2024-01-15T05:09:13.926Z,1010.361
2024-01-15T05:10:13.915Z,1010.361
2024-01-15T05:11:13.898Z,1010.306
2024-01-15T05:12:13.911Z,1010.306
2024-01-15T05:13:13.906Z,1010.288
2024-01-15T05:14:13.898Z,1010.288
2024-01-15T05:15:13.937Z,1010.268
2024-01-15T05:16:13.907Z,1010.268
2024-01-15T05:17:13.916Z,1010.241
2024-01-15T05:18:14.064Z,1010.241
2024-01-15T05:19:14.114Z,1010.213
2024-01-15T05:20:14.094Z,1010.213
2024-01-15T05:21:13.970Z,1010.203
2024-01-15T05:22:13.905Z,1010.203
2024-01-15T05:23:13.913Z,1010.179
2024-01-15T05:24:13.928Z,1010.179
2024-01-15T05:25:13.906Z,1010.178
2024-01-15T05:26:13.961Z,1010.178
2024-01-15T05:27:13.947Z,1010.212
2024-01-15T05:28:13.898Z,1010.212
2024-01-15T05:29:13.913Z,1010.236
2024-01-15T05:30:14.011Z,1010.236
2024-01-15T05:31:14.023Z,1010.223
2024-01-15T05:32:13.928Z,1010.223
2024-01-15T05:33:14.134Z,1010.212
2024-01-15T05:34:13.983Z,1010.212
2024-01-15T05:35:13.925Z,1010.209
2024-01-15T05:36:13.953Z,1010.209
2024-01-15T05:37:13.911Z,1010.202
2024-01-15T05:38:13.901Z,1010.202
2024-01-15T05:39:13.914Z,1010.198
2024-01-15T05:40:13.908Z,1010.198
2024-01-15T05:41:13.912Z,1010.156
2024-01-15T05:42:13.953Z,1010.156
2024-01-15T05:43:13.905Z,1010.12
2024-01-15T05:44:13.914Z,1010.12
2024-01-15T05:45:13.955Z,1010.025
2024-01-15T05:46:13.903Z,1010.025
2024-01-15T05:47:13.906Z,1009.97
2024-01-15T05:48:14.089Z,1009.97
2024-01-15T05:49:14.012Z,1009.959
2024-01-15T05:50:13.914Z,1009.959
2024-01-15T05:51:13.927Z,1009.899
2024-01-15T05:52:13.954Z,1009.899
2024-01-15T05:53:13.915Z,1009.838
2024-01-15T05:54:13.980Z,1009.838
2024-01-15T05:55:13.926Z,1009.832
2024-01-15T05:56:13.905Z,1009.832
2024-01-15T05:57:13.952Z,1009.829
2024-01-15T05:58:13.905Z,1009.829
2024-01-15T05:59:15.948Z,1009.836
2024-01-15T06:00:14.023Z,1009.836
2024-01-15T06:01:14.035Z,1009.839
2024-01-15T06:02:13.913Z,1009.839
2024-01-15T06:03:13.924Z,1009.834
2024-01-15T06:04:14.123Z,1009.834
2024-01-15T06:05:14.018Z,1009.788
2024-01-15T06:06:13.979Z,1009.788
2024-01-15T06:07:13.908Z,1009.706
2024-01-15T06:08:13.920Z,1009.706
2024-01-15T06:09:13.955Z,1009.654
2024-01-15T06:10:13.913Z,1009.654
2024-01-15T06:11:13.910Z,1009.62
2024-01-15T06:12:13.932Z,1009.62
2024-01-15T06:13:13.913Z,1009.618
2024-01-15T06:14:13.916Z,1009.618
2024-01-15T06:15:13.961Z,1009.639
2024-01-15T06:16:13.916Z,1009.639
2024-01-15T06:17:13.908Z,1009.649
2024-01-15T06:18:14.046Z,1009.649
2024-01-15T06:19:13.974Z,1009.658
2024-01-15T06:20:13.917Z,1009.658
2024-01-15T06:21:14.079Z,1009.658
2024-01-15T06:22:13.914Z,1009.658
2024-01-15T06:23:13.917Z,1009.692
2024-01-15T06:24:13.927Z,1009.692
2024-01-15T06:25:13.921Z,1009.748
2024-01-15T06:26:13.915Z,1009.748
2024-01-15T06:27:13.951Z,1009.764
2024-01-15T06:28:13.932Z,1009.764
2024-01-15T06:29:13.915Z,1009.786
2024-01-15T06:30:13.975Z,1009.786
2024-01-15T06:31:14.059Z,1009.815
2024-01-15T06:32:13.957Z,1009.815
2024-01-15T06:33:14.056Z,1009.846
2024-01-15T06:34:14.198Z,1009.846
2024-01-15T06:35:13.920Z,1009.837
2024-01-15T06:36:13.952Z,1009.837
2024-01-15T06:37:13.912Z,1009.859
2024-01-15T06:38:13.919Z,1009.859
2024-01-15T06:39:13.945Z,1009.876
2024-01-15T06:40:13.924Z,1009.876
2024-01-15T06:41:13.916Z,1009.888
2024-01-15T06:42:13.967Z,1009.888
2024-01-15T06:43:13.918Z,1009.883
2024-01-15T06:44:13.926Z,1009.883
2024-01-15T06:45:13.938Z,1009.87
2024-01-15T06:46:13.936Z,1009.87
2024-01-15T06:47:13.919Z,1009.862
2024-01-15T06:48:13.942Z,1009.862
2024-01-15T06:49:14.175Z,1009.856
2024-01-15T06:50:13.925Z,1009.856
2024-01-15T06:51:13.952Z,1009.833
2024-01-15T06:52:13.928Z,1009.833
2024-01-15T06:53:13.928Z,1009.809
2024-01-15T06:54:13.997Z,1009.809
2024-01-15T06:55:13.925Z,1009.792
2024-01-15T06:56:13.925Z,1009.792
2024-01-15T06:57:13.961Z,1009.767
2024-01-15T06:58:13.925Z,1009.767
2024-01-15T06:59:16.783Z,1009.768
2024-01-15T07:00:15.241Z,1009.768
2024-01-15T07:01:14.094Z,1009.749
2024-01-15T07:02:13.922Z,1009.749
2024-01-15T07:03:14.039Z,1009.724
2024-01-15T07:04:13.956Z,1009.724
2024-01-15T07:05:13.940Z,1009.707
2024-01-15T07:06:13.957Z,1009.707
2024-01-15T07:07:13.936Z,1009.655
2024-01-15T07:08:13.924Z,1009.655
2024-01-15T07:09:13.966Z,1009.621
2024-01-15T07:10:13.931Z,1009.621
2024-01-15T07:11:13.930Z,1009.614
2024-01-15T07:12:13.950Z,1009.614
2024-01-15T07:13:13.930Z,1009.608
2024-01-15T07:14:13.931Z,1009.608
2024-01-15T07:15:13.990Z,1009.604
2024-01-15T07:16:16.528Z,1009.604
2024-01-15T07:17:15.105Z,1009.593
2024-01-15T07:18:14.055Z,1009.593
2024-01-15T07:19:14.064Z,1009.594
2024-01-15T07:20:13.992Z,1009.594
2024-01-15T07:21:13.972Z,1009.648
2024-01-15T07:22:13.937Z,1009.648
2024-01-15T07:23:13.941Z,1009.695
2024-01-15T07:24:13.984Z,1009.695
2024-01-15T07:25:13.973Z,1009.727
2024-01-15T07:26:13.939Z,1009.727
2024-01-15T07:27:13.985Z,1009.727
2024-01-15T07:28:13.936Z,1009.727
2024-01-15T07:29:13.934Z,1009.691
2024-01-15T07:30:14.080Z,1009.691
2024-01-15T07:31:14.022Z,1009.646
2024-01-15T07:32:13.937Z,1009.646
2024-01-15T07:33:14.044Z,1009.633
2024-01-15T07:34:14.000Z,1009.633
2024-01-15T07:35:13.935Z,1009.613
2024-01-15T07:36:14.044Z,1009.613
2024-01-15T07:37:13.941Z,1009.605
2024-01-15T07:38:13.952Z,1009.605
2024-01-15T07:39:14.040Z,1009.592
2024-01-15T07:40:14.005Z,1009.592
2024-01-15T07:41:13.947Z,1009.579
2024-01-15T07:42:13.971Z,1009.579
2024-01-15T07:43:13.946Z,1009.566
2024-01-15T07:44:13.946Z,1009.566
2024-01-15T07:45:13.996Z,1009.538
2024-01-15T07:46:14.002Z,1009.538
2024-01-15T07:47:13.954Z,1009.477
2024-01-15T07:48:14.092Z,1009.477
2024-01-15T07:49:14.096Z,1009.431
2024-01-15T07:50:14.008Z,1009.431
2024-01-15T07:51:13.999Z,1009.343
2024-01-15T07:52:13.951Z,1009.343
2024-01-15T07:53:13.951Z,1009.274
2024-01-15T07:54:13.976Z,1009.274
2024-01-15T07:55:13.953Z,1009.227
2024-01-15T07:56:13.945Z,1009.227
2024-01-15T07:57:13.980Z,1009.223
2024-01-15T07:58:16.572Z,1009.223
2024-01-15T07:59:15.470Z,1009.201
2024-01-15T08:00:13.976Z,1009.201
2024-01-15T08:01:14.493Z,1009.145
2024-01-15T08:02:13.943Z,1009.145
2024-01-15T08:03:14.125Z,1009.148
2024-01-15T08:04:14.096Z,1009.148
2024-01-15T08:05:13.940Z,1009.098
2024-01-15T08:06:14.052Z,1009.098
2024-01-15T08:07:13.985Z,1009.072
2024-01-15T08:08:13.953Z,1009.072
2024-01-15T08:09:13.964Z,1009.048
2024-01-15T08:10:13.943Z,1009.048
2024-01-15T08:11:13.961Z,1009.055
2024-01-15T08:12:13.999Z,1009.055
2024-01-15T08:13:13.944Z,1009.055
2024-01-15T08:14:13.946Z,1009.055
2024-01-15T08:15:13.983Z,1009.045
2024-01-15T08:16:14.010Z,1009.045
2024-01-15T08:17:13.942Z,1009.04
2024-01-15T08:18:14.106Z,1009.04
2024-01-15T08:19:14.026Z,1009.026
2024-01-15T08:20:14.142Z,1009.026
2024-01-15T08:21:13.994Z,1009.012
2024-01-15T08:22:13.951Z,1009.012
2024-01-15T08:23:13.951Z,1009.039
2024-01-15T08:24:13.986Z,1009.039
2024-01-15T08:25:13.945Z,1009.063
2024-01-15T08:26:13.947Z,1009.063
2024-01-15T08:27:13.985Z,1009.068
2024-01-15T08:28:13.941Z,1009.068
2024-01-15T08:29:13.942Z,1009.057
2024-01-15T08:30:14.067Z,1009.057
2024-01-15T08:31:14.070Z,1009.027
2024-01-15T08:32:13.947Z,1009.027
2024-01-15T08:33:21.316Z,1009.009
2024-01-15T08:34:15.154Z,1009.009
2024-01-15T08:35:14.100Z,1009.001
2024-01-15T08:36:13.997Z,1009.001
2024-01-15T08:37:13.956Z,1008.979
2024-01-15T08:38:13.951Z,1008.979
2024-01-15T08:39:13.994Z,1008.976
2024-01-15T08:40:13.956Z,1008.976
2024-01-15T08:41:14.013Z,1008.985
2024-01-15T08:42:13.960Z,1008.985
2024-01-15T08:43:13.958Z,1008.979
2024-01-15T08:44:13.948Z,1008.979
2024-01-15T08:45:14.035Z,1008.993
2024-01-15T08:46:13.952Z,1008.993
2024-01-15T08:47:13.950Z,1008.987
2024-01-15T08:48:14.061Z,1008.987
2024-01-15T08:49:14.071Z,1008.968
2024-01-15T08:50:13.949Z,1008.968
2024-01-15T08:51:13.954Z,1008.959
2024-01-15T08:52:13.998Z,1008.959
2024-01-15T08:53:13.945Z,1008.951
2024-01-15T08:54:13.980Z,1008.951
2024-01-15T08:55:13.947Z,1008.94
2024-01-15T08:56:13.957Z,1008.94
2024-01-15T08:57:14.004Z,1008.92
2024-01-15T08:58:13.954Z,1008.92
2024-01-15T08:59:13.952Z,1008.927
2024-01-15T09:00:13.992Z,1008.927
2024-01-15T09:01:14.098Z,1008.923
2024-01-15T09:02:13.991Z,1008.923
2024-01-15T09:03:13.985Z,1008.911
2024-01-15T09:04:14.073Z,1008.911
2024-01-15T09:05:14.051Z,1008.912
2024-01-15T09:06:14.067Z,1008.912
2024-01-15T09:07:13.963Z,1008.939
2024-01-15T09:08:13.975Z,1008.939
2024-01-15T09:09:14.025Z,1008.939
2024-01-15T09:10:13.983Z,1008.939
2024-01-15T09:11:13.956Z,1008.928
2024-01-15T09:12:13.962Z,1008.928
2024-01-15T09:13:13.963Z,1008.919
2024-01-15T09:14:15.514Z,1008.919
2024-01-15T09:15:15.309Z,1008.905
2024-01-15T09:16:14.068Z,1008.905
2024-01-15T09:17:13.962Z,1008.901
2024-01-15T09:18:14.026Z,1008.901
2024-01-15T09:19:14.060Z,1008.909
2024-01-15T09:20:13.958Z,1008.909
2024-01-15T09:21:14.016Z,1008.917
2024-01-15T09:22:13.978Z,1008.917
2024-01-15T09:23:13.963Z,1008.883
2024-01-15T09:24:13.999Z,1008.883
2024-01-15T09:25:14.027Z,1008.874
2024-01-15T09:26:14.034Z,1008.874
2024-01-15T09:27:13.999Z,1008.874
2024-01-15T09:28:13.969Z,1008.874
2024-01-15T09:29:15.048Z,1008.856
2024-01-15T09:30:14.186Z,1008.856
2024-01-15T09:31:14.072Z,1008.823
2024-01-15T09:32:14.042Z,1008.823
2024-01-15T09:33:14.181Z,1008.802
2024-01-15T09:34:14.049Z,1008.802
2024-01-15T09:35:13.973Z,1008.749
2024-01-15T09:36:14.112Z,1008.749
2024-01-15T09:37:22.767Z,1008.712
2024-01-15T09:38:15.274Z,1008.712
2024-01-15T09:39:14.014Z,1008.678
2024-01-15T09:40:13.961Z,1008.678
2024-01-15T09:41:13.963Z,1008.637
2024-01-15T09:42:14.008Z,1008.637
2024-01-15T09:43:13.969Z,1008.616
2024-01-15T09:44:13.963Z,1008.616
2024-01-15T09:45:14.105Z,1008.573
2024-01-15T09:46:15.276Z,1008.573
2024-01-15T09:47:13.975Z,1008.532
2024-01-15T09:48:14.112Z,1008.532
2024-01-15T09:49:14.029Z,1008.523
2024-01-15T09:50:14.099Z,1008.523
2024-01-15T09:51:14.042Z,1008.514
2024-01-15T09:52:14.066Z,1008.514
2024-01-15T09:53:13.986Z,1008.484
2024-01-15T09:54:13.979Z,1008.484
2024-01-15T09:55:13.962Z,1008.455
2024-01-15T09:56:13.964Z,1008.455
2024-01-15T09:57:14.001Z,1008.431
2024-01-15T09:58:13.980Z,1008.431
2024-01-15T09:59:13.979Z,1008.43
2024-01-15T10:00:14.035Z,1008.43
2024-01-15T10:01:14.074Z,1008.401
2024-01-15T10:02:13.968Z,1008.401
2024-01-15T10:03:14.077Z,1008.369
2024-01-15T10:04:14.057Z,1008.369
2024-01-15T10:05:13.988Z,1008.374
2024-01-15T10:06:14.055Z,1008.374
2024-01-15T10:07:13.976Z,1008.373
2024-01-15T10:08:13.962Z,1008.373
2024-01-15T10:09:13.968Z,1008.248
2024-01-15T10:10:13.984Z,1008.248
2024-01-15T10:11:13.983Z,1008.208
2024-01-15T10:12:14.012Z,1008.208
2024-01-15T10:13:13.963Z,1008.217
2024-01-15T10:14:13.997Z,1008.217
2024-01-15T10:15:13.989Z,1008.226
2024-01-15T10:16:13.970Z,1008.226
2024-01-15T10:17:13.975Z,1008.241
2024-01-15T10:18:14.080Z,1008.241
2024-01-15T10:19:14.134Z,1008.261
2024-01-15T10:20:14.182Z,1008.261
2024-01-15T10:21:14.005Z,1008.274
2024-01-15T10:22:13.962Z,1008.274
2024-01-15T10:23:13.964Z,1008.268
2024-01-15T10:24:14.000Z,1008.268
2024-01-15T10:25:14.100Z,1008.177
2024-01-15T10:26:16.198Z,1008.177
2024-01-15T10:27:16.266Z,1008.113
2024-01-15T10:28:13.970Z,1008.113
2024-01-15T10:29:13.973Z,1008.09
2024-01-15T10:30:14.051Z,1008.09
2024-01-15T10:31:14.071Z,1008.08
2024-01-15T10:32:13.969Z,1008.08
2024-01-15T10:33:14.144Z,1008.03
2024-01-15T10:34:14.128Z,1008.03
2024-01-15T10:35:13.988Z,1008.036
2024-01-15T10:36:14.007Z,1008.036
2024-01-15T10:37:13.967Z,1008.038
2024-01-15T10:38:13.974Z,1008.038
2024-01-15T10:39:13.995Z,1008.043
2024-01-15T10:40:13.977Z,1008.043
2024-01-15T10:41:13.989Z,1007.995
2024-01-15T10:42:13.987Z,1007.995
2024-01-15T10:43:13.984Z,1007.901
2024-01-15T10:44:13.981Z,1007.901
2024-01-15T10:45:14.020Z,1007.879
2024-01-15T10:46:13.983Z,1007.879
2024-01-15T10:47:13.983Z,1007.896
2024-01-15T10:48:14.074Z,1007.896
2024-01-15T10:49:14.122Z,1007.903
2024-01-15T10:50:13.985Z,1007.903
2024-01-15T10:51:13.996Z,1007.859
2024-01-15T10:52:13.986Z,1007.859
2024-01-15T10:53:13.988Z,1007.835
2024-01-15T10:54:14.001Z,1007.835
2024-01-15T10:55:17.977Z,1007.794
2024-01-15T10:56:15.129Z,1007.794
2024-01-15T10:57:14.031Z,1007.763
2024-01-15T10:58:13.981Z,1007.763
2024-01-15T10:59:13.980Z,1007.757
2024-01-15T11:00:14.051Z,1007.757
2024-01-15T11:01:14.093Z,1007.736
2024-01-15T11:02:14.037Z,1007.736
2024-01-15T11:03:14.062Z,1007.67
2024-01-15T11:04:14.074Z,1007.67
2024-01-15T11:05:13.990Z,1007.641
2024-01-15T11:06:14.201Z,1007.641
2024-01-15T11:07:14.091Z,1007.632
2024-01-15T11:08:13.987Z,1007.632
2024-01-15T11:09:14.148Z,1007.657
2024-01-15T11:10:13.978Z,1007.657
2024-01-15T11:11:13.990Z,1007.657
2024-01-15T11:12:14.060Z,1007.657
2024-01-15T11:13:13.982Z,1007.652
2024-01-15T11:14:13.986Z,1007.652
2024-01-15T11:15:14.049Z,1007.665
2024-01-15T11:16:14.005Z,1007.665
2024-01-15T11:17:14.005Z,1007.662
2024-01-15T11:18:14.137Z,1007.662
2024-01-15T11:19:14.097Z,1007.65
2024-01-15T11:20:14.007Z,1007.65
2024-01-15T11:21:14.036Z,1007.649
2024-01-15T11:22:13.992Z,1007.649
2024-01-15T11:23:13.998Z,1007.638
2024-01-15T11:24:14.076Z,1007.638
2024-01-15T11:25:14.009Z,1007.637
2024-01-15T11:26:14.000Z,1007.637
2024-01-15T11:27:14.076Z,1007.642
2024-01-15T11:28:13.983Z,1007.642
2024-01-15T11:29:14.009Z,1007.642
2024-01-15T11:30:14.372Z,1007.642
2024-01-15T11:31:14.028Z,1007.606
2024-01-15T11:32:13.993Z,1007.606
2024-01-15T11:33:14.122Z,1007.618
2024-01-15T11:34:14.168Z,1007.618
2024-01-15T11:35:13.998Z,1007.637
2024-01-15T11:36:14.006Z,1007.637
2024-01-15T11:37:13.995Z,1007.657
2024-01-15T11:38:13.992Z,1007.657
2024-01-15T11:39:14.006Z,1007.652
2024-01-15T11:40:13.998Z,1007.652
2024-01-15T11:41:14.003Z,1007.622
2024-01-15T11:42:14.100Z,1007.622
2024-01-15T11:43:13.995Z,1007.614
2024-01-15T11:44:13.996Z,1007.614
2024-01-15T11:45:14.010Z,1007.638
2024-01-15T11:46:14.003Z,1007.638