createdAt,value
2017-01-26T00:00:33.527Z,0
2017-01-26T00:01:43.473Z,0
2017-01-26T00:02:54.229Z,0
2017-01-26T00:04:04.602Z,0
2017-01-26T00:05:14.934Z,0
2017-01-26T00:06:25.680Z,0
2017-01-26T00:07:36.451Z,0
2017-01-26T00:08:46.393Z,0
2017-01-26T00:09:56.355Z,0
2017-01-26T00:11:07.113Z,0
2017-01-26T00:12:17.483Z,0
2017-01-26T00:13:27.837Z,0
2017-01-26T00:14:38.588Z,0
2017-01-26T00:15:48.951Z,0
2017-01-26T00:16:59.680Z,0
2017-01-26T00:18:10.432Z,0
2017-01-26T00:19:20.413Z,0
2017-01-26T00:20:30.369Z,0
2017-01-26T00:21:40.712Z,0
2017-01-26T00:22:51.463Z,0
2017-01-26T00:24:02.193Z,0
2017-01-26T00:25:12.550Z,0
2017-01-26T00:26:23.299Z,0
2017-01-26T00:27:34.061Z,0
2017-01-26T00:28:44.401Z,0
2017-01-26T00:29:55.131Z,0
2017-01-26T00:31:05.091Z,0
2017-01-26T00:32:15.449Z,0
2017-01-26T00:33:26.187Z,0
2017-01-26T00:34:36.536Z,0
2017-01-26T00:35:46.880Z,0
2017-01-26T00:36:57.216Z,0
2017-01-26T00:38:07.180Z,0
2017-01-26T00:39:17.927Z,0
2017-01-26T00:40:28.715Z,0
2017-01-26T00:41:39.466Z,0
2017-01-26T00:42:50.203Z,0
2017-01-26T00:44:00.541Z,0
2017-01-26T00:45:10.879Z,0
2017-01-26T00:46:21.666Z,0
2017-01-26T00:47:32.420Z,0
2017-01-26T00:48:43.157Z,0
2017-01-26T00:49:53.894Z,0
2017-01-26T00:51:04.096Z,0
2017-01-26T00:52:14.438Z,0
2017-01-26T00:53:25.183Z,0
2017-01-26T00:54:35.520Z,0
2017-01-26T00:55:45.873Z,0
2017-01-26T00:56:55.834Z,0
2017-01-26T00:58:06.181Z,0
2017-01-26T00:59:16.526Z,0
2017-01-26T01:00:27.264Z,0
2017-01-26T01:01:38.005Z,0
2017-01-26T01:02:48.742Z,0
2017-01-26T01:03:59.090Z,0
2017-01-26T01:05:09.470Z,0
2017-01-26T01:06:20.234Z,0
2017-01-26T01:07:30.600Z,0
2017-01-26T01:08:40.953Z,0
2017-01-26T01:09:51.695Z,0
2017-01-26T01:11:01.260Z,0
2017-01-26T01:12:11.609Z,0
2017-01-26T01:13:21.962Z,0
2017-01-26T01:14:32.706Z,0
2017-01-26T01:15:43.048Z,0
2017-01-26T01:16:53.393Z,0
2017-01-26T01:18:04.157Z,0
2017-01-26T01:19:14.893Z,0
2017-01-26T01:20:25.243Z,0
2017-01-26T01:21:35.582Z,0
2017-01-26T01:22:45.543Z,0
2017-01-26T01:23:56.294Z,0
2017-01-26T01:25:07.032Z,0
2017-01-26T01:26:17.397Z,0
2017-01-26T01:27:27.759Z,0
2017-01-26T01:28:38.484Z,0
2017-01-26T01:29:48.837Z,0
2017-01-26T01:30:59.176Z,0
2017-01-26T01:32:09.516Z,0
2017-01-26T01:33:19.877Z,0
2017-01-26T01:34:30.616Z,0
2017-01-26T01:35:40.952Z,0
2017-01-26T01:36:50.924Z,0
2017-01-26T01:38:01.271Z,0
2017-01-26T01:39:11.243Z,0
2017-01-26T01:40:21.583Z,0
2017-01-26T01:41:32.324Z,0
2017-01-26T01:42:42.280Z,0
2017-01-26T01:43:53.026Z,0
2017-01-26T01:45:03.389Z,0
2017-01-26T01:46:13.351Z,0
2017-01-26T01:47:24.103Z,0
2017-01-26T01:48:34.477Z,0
2017-01-26T01:49:44.831Z,0
2017-01-26T01:50:55.564Z,0
2017-01-26T01:52:05.902Z,0
2017-01-26T01:53:16.486Z,0
2017-01-26T01:54:27.276Z,0
2017-01-26T01:55:37.625Z,0
2017-01-26T01:56:47.982Z,0
2017-01-26T01:57:58.319Z,0
2017-01-26T01:59:08.692Z,0
2017-01-26T02:00:18.660Z,0
2017-01-26T02:01:29.004Z,0
2017-01-26T02:02:39.355Z,0
2017-01-26T02:03:50.088Z,0
2017-01-26T02:05:00.826Z,0
2017-01-26T02:06:11.557Z,0
2017-01-26T02:07:22.296Z,0
2017-01-26T02:08:32.240Z,0
2017-01-26T02:09:42.992Z,0
2017-01-26T02:10:53.737Z,0
2017-01-26T02:12:03.682Z,0
2017-01-26T02:13:13.630Z,0
2017-01-26T02:14:23.976Z,0
2017-01-26T02:15:34.720Z,0
2017-01-26T02:16:45.475Z,0
2017-01-26T02:17:55.423Z,0
2017-01-26T02:19:05.755Z,0
2017-01-26T02:20:16.091Z,0
2017-01-26T02:21:26.049Z,0
2017-01-26T02:22:36.835Z,0
2017-01-26T02:23:47.578Z,0
2017-01-26T02:24:58.158Z,0
2017-01-26T02:26:08.531Z,0
2017-01-26T02:27:18.883Z,0
2017-01-26T02:28:29.623Z,0
2017-01-26T02:29:40.360Z,0
2017-01-26T02:30:50.718Z,0
2017-01-26T02:32:01.458Z,0
2017-01-26T02:33:11.416Z,0
2017-01-26T02:34:22.153Z,0
2017-01-26T02:35:32.893Z,0
2017-01-26T02:36:42.842Z,0
2017-01-26T02:37:52.388Z,0
2017-01-26T02:39:02.728Z,0
2017-01-26T02:40:13.072Z,0
2017-01-26T02:41:23.803Z,0
2017-01-26T02:42:34.568Z,0
2017-01-26T02:43:45.340Z,0
2017-01-26T02:44:55.679Z,0
2017-01-26T02:46:06.406Z,0
2017-01-26T02:47:16.765Z,0
2017-01-26T02:48:27.138Z,0
2017-01-26T02:49:37.876Z,0
2017-01-26T02:50:47.435Z,0
2017-01-26T02:51:58.198Z,0
2017-01-26T02:53:08.935Z,0
2017-01-26T02:54:19.275Z,0
2017-01-26T02:55:30.003Z,0
2017-01-26T02:56:39.950Z,0
2017-01-26T02:57:50.309Z,0
2017-01-26T02:59:00.253Z,0
2017-01-26T03:00:10.626Z,0
2017-01-26T03:01:20.981Z,0
2017-01-26T03:33:19.768Z,0
2017-01-26T03:34:29.704Z,0
2017-01-26T03:35:40.469Z,0
2017-01-26T03:36:51.201Z,0
2017-01-26T03:38:01.538Z,0
2017-01-26T03:39:12.317Z,0
2017-01-26T03:40:23.061Z,0
2017-01-26T03:41:33.816Z,0
2017-01-26T03:42:44.152Z,0
2017-01-26T03:43:54.500Z,0
2017-01-26T03:45:04.829Z,0
2017-01-26T03:46:15.585Z,0
2017-01-26T03:47:26.324Z,0
2017-01-26T03:48:37.064Z,0
2017-01-26T03:49:47.410Z,0
2017-01-26T03:50:58.157Z,0
2017-01-26T03:52:08.503Z,0
2017-01-26T03:53:18.841Z,0
2017-01-26T03:54:29.612Z,0
2017-01-26T03:55:40.344Z,0
2017-01-26T03:56:50.311Z,0
2017-01-26T03:58:00.647Z,0
2017-01-26T03:59:11.380Z,0
2017-01-26T04:00:22.111Z,0
2017-01-26T04:01:32.877Z,0
2017-01-26T04:02:43.619Z,0
2017-01-26T04:03:53.570Z,0
2017-01-26T04:05:03.909Z,0
2017-01-26T04:06:14.264Z,0
2017-01-26T04:07:25.001Z,0
2017-01-26T04:08:35.754Z,0
2017-01-26T04:09:45.708Z,0
2017-01-26T04:10:56.045Z,0
2017-01-26T04:12:06.778Z,0
2017-01-26T04:13:17.522Z,0
2017-01-26T04:14:28.251Z,0
2017-01-26T04:15:38.984Z,0
2017-01-26T04:16:49.330Z,0
2017-01-26T04:17:58.901Z,0
2017-01-26T04:19:09.647Z,0
2017-01-26T04:20:19.984Z,0
2017-01-26T04:21:30.746Z,0
2017-01-26T04:22:41.081Z,0
2017-01-26T04:23:51.424Z,0
2017-01-26T04:25:01.366Z,0
2017-01-26T04:26:11.736Z,0
2017-01-26T04:27:22.483Z,0
2017-01-26T04:28:32.442Z,0
2017-01-26T04:29:43.168Z,0
2017-01-26T04:30:53.764Z,0
2017-01-26T04:32:04.110Z,0
2017-01-26T04:33:14.457Z,0
2017-01-26T04:34:24.806Z,0
2017-01-26T04:35:35.151Z,0
2017-01-26T04:36:45.885Z,0
2017-01-26T04:37:56.220Z,0
2017-01-26T04:39:06.171Z,0
2017-01-26T04:40:16.909Z,0
2017-01-26T04:41:27.256Z,0
2017-01-26T04:42:37.604Z,0
2017-01-26T04:43:48.342Z,0
2017-01-26T04:44:58.289Z,0
2017-01-26T04:46:09.021Z,0
2017-01-26T04:47:18.967Z,0
2017-01-26T04:48:29.705Z,0
2017-01-26T04:49:40.451Z,0
2017-01-26T04:50:50.399Z,0
2017-01-26T04:52:00.746Z,0
2017-01-26T04:53:11.473Z,0
2017-01-26T04:54:21.819Z,0
2017-01-26T04:55:31.765Z,0
2017-01-26T04:56:42.508Z,0
2017-01-26T04:57:52.856Z,0
2017-01-26T04:59:03.601Z,0
2017-01-26T05:00:14.328Z,0
2017-01-26T05:01:25.055Z,0
2017-01-26T05:02:35.406Z,0
2017-01-26T05:03:46.154Z,0
2017-01-26T05:04:56.925Z,0
2017-01-26T05:06:07.666Z,0
2017-01-26T05:07:17.652Z,0
2017-01-26T05:08:27.595Z,0
2017-01-26T05:09:37.945Z,0
2017-01-26T05:10:48.306Z,0
2017-01-26T05:11:58.885Z,0
2017-01-26T05:13:09.626Z,0
2017-01-26T05:14:20.371Z,0
2017-01-26T05:15:30.716Z,0
2017-01-26T05:16:41.466Z,0
2017-01-26T05:17:51.812Z,0
2017-01-26T05:19:02.173Z,0
2017-01-26T05:20:12.528Z,0
2017-01-26T05:21:22.885Z,0
2017-01-26T05:22:32.826Z,0
2017-01-26T05:23:43.588Z,0
2017-01-26T05:24:53.950Z,0
2017-01-26T05:26:04.276Z,0
2017-01-26T05:27:14.241Z,0
2017-01-26T05:28:24.980Z,0
2017-01-26T05:29:35.723Z,0
2017-01-26T05:30:46.675Z,0
2017-01-26T05:31:57.405Z,0
2017-01-26T05:33:08.177Z,0
2017-01-26T05:34:18.914Z,0
2017-01-26T05:35:29.262Z,0
2017-01-26T05:36:40.011Z,0
2017-01-26T05:37:50.748Z,0
2017-01-26T05:39:01.490Z,0
2017-01-26T05:40:11.835Z,0
2017-01-26T05:41:22.590Z,0
2017-01-26T05:42:33.331Z,0
2017-01-26T05:43:43.671Z,0
2017-01-26T05:44:54.019Z,0
2017-01-26T05:46:04.379Z,0
2017-01-26T05:47:14.334Z,0
2017-01-26T05:48:25.080Z,0
2017-01-26T05:49:35.417Z,0
2017-01-26T05:50:45.373Z,0
2017-01-26T05:51:56.126Z,0
2017-01-26T05:53:06.877Z,0
2017-01-26T05:54:17.250Z,0
2017-01-26T05:55:27.580Z,0
2017-01-26T05:56:37.934Z,0
2017-01-26T05:57:48.684Z,0
2017-01-26T05:58:59.416Z,0
2017-01-26T06:00:09.760Z,0
2017-01-26T06:01:20.117Z,0
2017-01-26T06:02:30.495Z,0
2017-01-26T06:03:40.442Z,0
2017-01-26T06:04:50.799Z,0
2017-01-26T06:06:01.532Z,0
2017-01-26T06:07:11.896Z,0
2017-01-26T06:08:22.264Z,0
2017-01-26T06:09:32.992Z,0
2017-01-26T06:10:43.734Z,0
2017-01-26T06:11:53.679Z,0
2017-01-26T06:13:03.632Z,0
2017-01-26T06:14:13.968Z,0
2017-01-26T06:15:24.305Z,0
2017-01-26T06:16:34.643Z,0
2017-01-26T06:17:45.377Z,0
2017-01-26T06:18:55.720Z,0
2017-01-26T06:20:05.666Z,0
2017-01-26T06:21:16.013Z,0
2017-01-26T06:22:25.570Z,0
2017-01-26T06:23:35.911Z,0
2017-01-26T06:24:46.253Z,0
2017-01-26T06:25:57.001Z,0
2017-01-26T06:27:06.956Z,0
2017-01-26T06:28:17.288Z,0
2017-01-26T06:29:28.016Z,0
2017-01-26T06:30:38.373Z,0
2017-01-26T06:31:48.742Z,0
2017-01-26T06:32:59.473Z,0
2017-01-26T06:34:09.823Z,0
2017-01-26T06:35:19.776Z,0
2017-01-26T06:36:30.116Z,0
2017-01-26T06:37:40.468Z,0
2017-01-26T06:38:51.207Z,0
2017-01-26T06:40:01.949Z,0
2017-01-26T06:41:12.693Z,0
2017-01-26T06:42:23.441Z,0
2017-01-26T06:43:33.771Z,0
2017-01-26T06:44:43.716Z,5
2017-01-26T06:45:54.054Z,5
2017-01-26T06:47:04.794Z,5
2017-01-26T06:48:15.521Z,5
2017-01-26T06:49:25.860Z,5
2017-01-26T06:50:36.194Z,5
2017-01-26T06:51:46.957Z,5
2017-01-26T06:52:57.303Z,5
2017-01-26T06:54:06.859Z,5
2017-01-26T06:55:16.833Z,5
2017-01-26T06:56:27.193Z,5
2017-01-26T06:57:37.938Z,5
2017-01-26T06:58:48.711Z,5
2017-01-26T06:59:59.481Z,10
2017-01-26T07:01:09.817Z,10
2017-01-26T07:02:20.546Z,10
2017-01-26T07:03:30.896Z,10
2017-01-26T07:04:41.643Z,10
2017-01-26T07:05:52.408Z,10
2017-01-26T07:07:03.151Z,10
2017-01-26T07:08:13.883Z,10
2017-01-26T07:09:24.220Z,10
2017-01-26T07:10:34.147Z,10
2017-01-26T07:11:44.888Z,10
2017-01-26T07:12:54.846Z,10
2017-01-26T07:14:04.798Z,15
2017-01-26T07:15:14.741Z,15
2017-01-26T07:16:25.096Z,15
2017-01-26T07:17:35.856Z,15
2017-01-26T07:18:46.213Z,15
2017-01-26T07:19:56.170Z,15
2017-01-26T07:21:06.542Z,15
2017-01-26T07:22:16.894Z,15
2017-01-26T07:23:27.635Z,15
2017-01-26T07:24:38.392Z,15
2017-01-26T07:25:49.130Z,15
2017-01-26T07:26:59.496Z,20
2017-01-26T07:28:10.303Z,20
2017-01-26T07:29:21.066Z,20
2017-01-26T07:30:31.816Z,20
2017-01-26T07:31:42.168Z,20
2017-01-26T07:32:52.519Z,20
2017-01-26T07:34:02.867Z,20
2017-01-26T07:35:13.629Z,20
2017-01-26T07:36:23.994Z,20
2017-01-26T07:37:34.776Z,20
2017-01-26T07:38:45.118Z,20
2017-01-26T07:39:55.454Z,20
2017-01-26T07:41:05.787Z,20
2017-01-26T07:42:15.757Z,20
2017-01-26T07:43:26.513Z,20
2017-01-26T07:44:36.867Z,20
2017-01-26T07:45:47.218Z,20
2017-01-26T07:46:57.954Z,20
2017-01-26T07:48:08.709Z,20
2017-01-26T07:49:19.047Z,20
2017-01-26T07:50:29.400Z,25
2017-01-26T07:51:39.761Z,25
2017-01-26T07:52:49.706Z,25
2017-01-26T07:54:00.445Z,25
2017-01-26T07:55:10.817Z,25
2017-01-26T07:56:21.540Z,25
2017-01-26T07:57:31.487Z,30
2017-01-26T07:58:41.839Z,30
2017-01-26T07:59:52.570Z,30
2017-01-26T08:01:03.301Z,30
2017-01-26T08:02:13.638Z,30
2017-01-26T08:03:24.384Z,30
2017-01-26T08:04:34.757Z,35
2017-01-26T08:05:45.105Z,35
2017-01-26T08:06:55.050Z,35
2017-01-26T08:08:04.992Z,35
2017-01-26T08:09:15.762Z,35
2017-01-26T08:10:25.736Z,35
2017-01-26T08:11:36.090Z,35
2017-01-26T08:12:46.044Z,35
2017-01-26T08:13:55.988Z,40
2017-01-26T08:15:05.945Z,40
2017-01-26T08:16:16.678Z,40
2017-01-26T08:17:27.426Z,40
2017-01-26T08:18:37.772Z,40
2017-01-26T08:19:48.520Z,40
2017-01-26T08:20:58.862Z,45
2017-01-26T08:22:08.032Z,45
2017-01-26T08:23:18.772Z,45
2017-01-26T08:24:28.707Z,45
2017-01-26T08:25:39.446Z,45
2017-01-26T08:26:49.794Z,45
2017-01-26T08:28:00.539Z,45
2017-01-26T08:29:11.268Z,45
2017-01-26T08:30:21.633Z,45
2017-01-26T08:31:31.189Z,45
2017-01-26T08:32:41.536Z,45
2017-01-26T08:33:52.272Z,50
2017-01-26T08:35:03.006Z,50
2017-01-26T08:36:13.396Z,50
2017-01-26T08:37:24.143Z,55
2017-01-26T08:38:34.889Z,55
2017-01-26T08:39:44.895Z,55
2017-01-26T08:40:55.647Z,55
2017-01-26T08:42:05.986Z,55
2017-01-26T08:43:16.338Z,55
2017-01-26T08:44:26.278Z,60
2017-01-26T08:45:37.039Z,60
2017-01-26T08:46:47.373Z,60
2017-01-26T08:47:57.331Z,65
2017-01-26T08:49:07.666Z,65
2017-01-26T08:50:17.994Z,70
2017-01-26T08:51:27.953Z,75
2017-01-26T08:52:38.697Z,75
2017-01-26T08:53:49.437Z,80
2017-01-26T08:54:59.400Z,80
2017-01-26T08:56:10.156Z,80
2017-01-26T08:57:20.900Z,80
2017-01-26T08:58:31.637Z,80
2017-01-26T08:59:41.996Z,85
2017-01-26T09:00:51.948Z,85
2017-01-26T09:02:02.690Z,85
2017-01-26T09:03:12.640Z,85
2017-01-26T09:04:22.983Z,85
2017-01-26T09:05:33.365Z,85
2017-01-26T09:06:43.717Z,85
2017-01-26T09:07:54.452Z,85
2017-01-26T09:09:05.194Z,85
2017-01-26T09:10:15.155Z,95
2017-01-26T09:11:25.114Z,90
2017-01-26T09:12:35.056Z,90
2017-01-26T09:13:45.787Z,90
2017-01-26T09:14:56.125Z,90
2017-01-26T09:16:06.916Z,90
2017-01-26T09:17:17.262Z,90
2017-01-26T09:18:27.617Z,95
2017-01-26T09:19:37.575Z,100
2017-01-26T09:20:48.337Z,100
2017-01-26T09:21:59.080Z,100
2017-01-26T09:23:09.815Z,100
2017-01-26T09:24:20.574Z,105
2017-01-26T09:25:30.933Z,105
2017-01-26T09:26:41.676Z,105
2017-01-26T09:27:52.008Z,110
2017-01-26T09:29:02.356Z,115
2017-01-26T09:30:13.105Z,155
2017-01-26T09:31:23.453Z,125
2017-01-26T09:32:34.199Z,125
2017-01-26T09:33:44.547Z,120
2017-01-26T09:34:55.306Z,110
2017-01-26T09:36:05.255Z,110
2017-01-26T09:37:15.605Z,115
2017-01-26T09:38:25.963Z,120
2017-01-26T09:39:35.935Z,125
2017-01-26T09:40:45.900Z,135
2017-01-26T09:41:55.863Z,175
2017-01-26T09:43:06.215Z,140
2017-01-26T09:44:16.557Z,140
2017-01-26T09:45:27.302Z,160
2017-01-26T09:46:37.676Z,135
2017-01-26T09:47:48.432Z,120
2017-01-26T09:48:58.813Z,120
2017-01-26T09:50:09.555Z,120
2017-01-26T09:51:20.288Z,125
2017-01-26T09:52:31.016Z,135
2017-01-26T09:53:41.357Z,135
2017-01-26T09:54:51.716Z,135
2017-01-26T09:56:02.058Z,135
2017-01-26T09:57:12.798Z,140
2017-01-26T09:58:23.531Z,140
2017-01-26T09:59:34.267Z,140
2017-01-26T10:00:45.049Z,140
2017-01-26T10:01:55.406Z,140
2017-01-26T10:03:05.753Z,140
2017-01-26T10:04:16.505Z,140
2017-01-26T10:05:26.865Z,140
2017-01-26T10:06:36.817Z,140
2017-01-26T10:07:47.546Z,140
2017-01-26T10:08:57.891Z,140
2017-01-26T10:10:08.243Z,140
2017-01-26T10:11:18.214Z,140
2017-01-26T10:12:28.963Z,140
2017-01-26T10:13:38.533Z,140
2017-01-26T10:14:48.500Z,145
2017-01-26T10:15:59.480Z,150
2017-01-26T10:17:09.849Z,145
2017-01-26T10:18:19.800Z,155
2017-01-26T10:19:29.745Z,155
2017-01-26T10:20:40.571Z,150
2017-01-26T10:21:50.530Z,140
2017-01-26T10:23:01.282Z,135
2017-01-26T10:24:12.053Z,130
2017-01-26T10:25:22.404Z,130
2017-01-26T10:26:33.148Z,125
2017-01-26T10:27:43.892Z,125
2017-01-26T10:28:53.854Z,120
2017-01-26T10:30:03.802Z,120
2017-01-26T10:31:14.788Z,120
2017-01-26T10:32:25.519Z,120
2017-01-26T10:33:36.263Z,120
2017-01-26T10:34:47.008Z,125
2017-01-26T10:35:57.748Z,125
2017-01-26T10:37:08.495Z,125
2017-01-26T10:38:18.853Z,125
2017-01-26T10:39:29.588Z,130
2017-01-26T10:40:40.337Z,135
2017-01-26T10:41:52.867Z,140
2017-01-26T10:43:03.639Z,135
2017-01-26T10:44:13.995Z,135
2017-01-26T10:45:24.738Z,140
2017-01-26T10:46:35.515Z,140
2017-01-26T10:47:45.927Z,140
2017-01-26T10:48:55.892Z,140
2017-01-26T10:50:06.630Z,140
2017-01-26T10:51:16.986Z,140
2017-01-26T10:52:26.553Z,140
2017-01-26T10:53:36.526Z,140
2017-01-26T10:54:46.492Z,140
2017-01-26T10:55:57.260Z,140
2017-01-26T10:57:07.219Z,145
2017-01-26T10:58:17.956Z,145
2017-01-26T10:59:28.744Z,145
2017-01-26T11:00:38.715Z,145
2017-01-26T11:01:49.477Z,145
2017-01-26T11:02:59.843Z,145
2017-01-26T11:04:10.192Z,145
2017-01-26T11:05:20.135Z,145
2017-01-26T11:06:30.547Z,145
2017-01-26T11:07:41.419Z,145
2017-01-26T11:08:52.337Z,145
2017-01-26T11:10:02.694Z,145
2017-01-26T11:11:15.070Z,145
2017-01-26T11:12:25.846Z,145
2017-01-26T11:13:36.184Z,145
2017-01-26T11:14:46.538Z,145
2017-01-26T11:15:56.894Z,145
2017-01-26T11:17:07.257Z,155
2017-01-26T11:18:17.227Z,145
2017-01-26T11:19:27.629Z,145
2017-01-26T11:20:38.383Z,145
2017-01-26T11:21:48.735Z,145
2017-01-26T11:22:59.492Z,140
2017-01-26T11:24:09.848Z,135
2017-01-26T11:25:20.191Z,130
2017-01-26T11:26:30.547Z,130
2017-01-26T11:27:41.298Z,130
2017-01-26T11:28:51.271Z,130
2017-01-26T11:30:01.217Z,130
2017-01-26T11:31:11.955Z,130
2017-01-26T11:32:22.310Z,135
2017-01-26T11:33:33.094Z,135
2017-01-26T11:34:43.059Z,135
2017-01-26T11:35:53.408Z,140
2017-01-26T11:37:03.356Z,140
2017-01-26T11:38:53.810Z,140
2017-01-26T11:40:04.167Z,140
2017-01-26T11:41:14.891Z,140
2017-01-26T11:42:24.846Z,140
2017-01-26T11:43:34.798Z,140
2017-01-26T11:44:45.550Z,140
2017-01-26T11:45:56.315Z,145
2017-01-26T11:47:07.088Z,145
2017-01-26T11:48:17.835Z,140
2017-01-26T11:49:28.579Z,140
2017-01-26T11:50:39.319Z,140
2017-01-26T11:51:49.753Z,140
2017-01-26T11:53:00.099Z,145
2017-01-26T11:54:10.834Z,145
2017-01-26T11:55:21.186Z,145
2017-01-26T11:56:31.921Z,145
2017-01-26T11:57:41.875Z,145
2017-01-26T11:58:52.220Z,145
2017-01-26T12:00:02.948Z,145
2017-01-26T12:01:13.314Z,145
2017-01-26T12:02:23.689Z,145
2017-01-26T12:03:34.037Z,145
2017-01-26T12:04:44.785Z,145
2017-01-26T12:05:55.771Z,145
2017-01-26T12:07:06.517Z,150
2017-01-26T12:08:17.269Z,150
2017-01-26T12:09:28.066Z,145
2017-01-26T12:10:38.413Z,140
2017-01-26T12:11:49.155Z,140
2017-01-26T12:12:59.170Z,140
2017-01-26T12:14:09.518Z,140
2017-01-26T12:15:19.870Z,140
2017-01-26T12:16:29.450Z,140
2017-01-26T12:17:40.205Z,140
2017-01-26T12:18:50.969Z,140
2017-01-26T12:20:01.738Z,140
2017-01-26T12:21:12.102Z,140
2017-01-26T12:22:22.052Z,140
2017-01-26T12:23:32.796Z,140
2017-01-26T12:24:42.739Z,145
2017-01-26T12:25:53.090Z,155
2017-01-26T12:27:03.831Z,145
2017-01-26T12:28:14.585Z,140
2017-01-26T12:29:25.357Z,140
2017-01-26T12:30:36.111Z,145
2017-01-26T12:31:46.453Z,145
2017-01-26T12:32:56.790Z,150
2017-01-26T12:34:07.551Z,150
2017-01-26T12:35:18.303Z,155
2017-01-26T12:36:29.083Z,150
2017-01-26T12:37:38.641Z,145
2017-01-26T12:38:48.989Z,145
2017-01-26T12:39:58.559Z,140
2017-01-26T12:41:09.316Z,140
2017-01-26T12:42:19.271Z,140
2017-01-26T12:43:29.629Z,145
2017-01-26T12:44:40.375Z,140
2017-01-26T12:45:49.942Z,140
2017-01-26T12:47:00.685Z,140
2017-01-26T12:48:11.471Z,145
2017-01-26T12:49:21.413Z,170
2017-01-26T12:50:31.769Z,140
2017-01-26T12:51:42.115Z,140
2017-01-26T12:52:52.063Z,140
2017-01-26T12:54:02.821Z,140
2017-01-26T12:55:13.183Z,155
2017-01-26T12:56:23.537Z,165
2017-01-26T12:57:33.938Z,165
2017-01-26T12:58:44.282Z,160
2017-01-26T12:59:55.058Z,175
2017-01-26T13:01:05.810Z,150
2017-01-26T13:02:16.150Z,145
2017-01-26T13:03:26.103Z,150
2017-01-26T13:04:36.064Z,150
2017-01-26T13:05:46.808Z,155
2017-01-26T13:06:57.557Z,150
2017-01-26T13:08:07.931Z,145
2017-01-26T13:09:18.695Z,145
2017-01-26T13:10:29.435Z,135
2017-01-26T13:11:39.400Z,135
2017-01-26T13:12:49.764Z,140
2017-01-26T13:14:00.532Z,140
2017-01-26T13:15:11.291Z,135
2017-01-26T13:16:21.640Z,135
2017-01-26T13:17:31.997Z,130
2017-01-26T13:18:42.359Z,125
2017-01-26T13:19:53.114Z,130
2017-01-26T13:21:03.468Z,115
2017-01-26T13:22:13.819Z,110
2017-01-26T13:23:24.579Z,110
2017-01-26T13:24:35.362Z,120
2017-01-26T13:25:45.728Z,135
2017-01-26T13:26:55.634Z,120
2017-01-26T13:28:05.993Z,125
2017-01-26T13:29:16.778Z,120
2017-01-26T13:30:27.146Z,145
2017-01-26T13:31:37.115Z,125
2017-01-26T13:32:47.469Z,115
2017-01-26T13:33:58.231Z,120
2017-01-26T13:35:08.582Z,125
2017-01-26T13:36:18.143Z,125
2017-01-26T13:37:28.498Z,115
2017-01-26T13:38:38.854Z,110
2017-01-26T13:39:49.601Z,110
2017-01-26T13:41:00.380Z,115
2017-01-26T13:42:11.132Z,125
2017-01-26T13:43:21.152Z,120
2017-01-26T13:44:31.915Z,110
2017-01-26T13:45:42.285Z,125
2017-01-26T13:46:52.241Z,135
2017-01-26T13:48:02.605Z,115
2017-01-26T13:49:13.373Z,120
2017-01-26T13:50:23.743Z,125
2017-01-26T13:51:34.098Z,135
2017-01-26T13:52:44.847Z,120
2017-01-26T13:53:55.596Z,120
2017-01-26T13:55:06.349Z,115
2017-01-26T13:56:17.121Z,105
2017-01-26T13:57:27.485Z,135
2017-01-26T13:58:38.250Z,110
2017-01-26T13:59:48.588Z,135
2017-01-26T14:00:58.945Z,105
2017-01-26T14:02:09.721Z,110
2017-01-26T14:03:20.084Z,120
2017-01-26T14:04:30.833Z,115
2017-01-26T14:05:41.595Z,115
2017-01-26T14:06:52.012Z,115
2017-01-26T14:08:02.370Z,100
2017-01-26T14:09:27.137Z,105
2017-01-26T14:10:36.693Z,110
2017-01-26T14:11:47.436Z,105
2017-01-26T14:12:57.787Z,110
2017-01-26T14:14:07.403Z,115
2017-01-26T14:15:18.165Z,105
2017-01-26T14:16:28.933Z,105
2017-01-26T14:17:39.289Z,105
2017-01-26T14:18:50.035Z,105
2017-01-26T14:20:00.787Z,105
2017-01-26T14:21:10.755Z,105
2017-01-26T14:22:20.710Z,100
2017-01-26T14:23:31.567Z,100
2017-01-26T14:24:42.311Z,95
2017-01-26T14:25:52.287Z,95
2017-01-26T14:27:03.111Z,95
2017-01-26T14:28:13.711Z,90
2017-01-26T14:29:24.343Z,90
2017-01-26T14:30:35.095Z,90
2017-01-26T14:31:45.847Z,90
2017-01-26T14:32:55.824Z,90
2017-01-26T14:34:06.601Z,90
2017-01-26T14:35:17.118Z,85
2017-01-26T14:36:27.861Z,90
2017-01-26T14:37:38.601Z,75
2017-01-26T14:38:48.971Z,75
2017-01-26T14:39:58.938Z,75
2017-01-26T14:41:09.732Z,70
2017-01-26T14:42:20.116Z,70
2017-01-26T14:43:30.884Z,70
2017-01-26T14:44:41.632Z,65
2017-01-26T14:45:52.399Z,65
2017-01-26T14:47:02.373Z,65
2017-01-26T14:48:13.130Z,60
2017-01-26T14:49:23.507Z,60
2017-01-26T14:50:33.466Z,60
2017-01-26T14:51:44.221Z,55
2017-01-26T14:52:54.177Z,50
2017-01-26T14:54:04.541Z,50
2017-01-26T14:55:14.896Z,50
2017-01-26T14:56:24.856Z,45
2017-01-26T14:57:35.197Z,45
2017-01-26T14:58:45.971Z,45
2017-01-26T14:59:56.721Z,45
2017-01-26T15:01:06.669Z,45
2017-01-26T15:02:17.029Z,40
2017-01-26T15:03:27.776Z,40
2017-01-26T15:04:37.736Z,40
2017-01-26T15:05:48.090Z,40
2017-01-26T15:06:58.851Z,40
2017-01-26T15:08:09.588Z,35
2017-01-26T15:09:20.335Z,35
2017-01-26T15:10:31.088Z,35
2017-01-26T15:11:41.847Z,35
2017-01-26T15:12:52.204Z,35
2017-01-26T15:14:02.552Z,30
2017-01-26T15:15:13.312Z,30
2017-01-26T15:16:23.312Z,30
2017-01-26T15:17:33.677Z,30
2017-01-26T15:18:43.644Z,25
2017-01-26T15:19:54.388Z,25
2017-01-26T15:21:05.133Z,25
2017-01-26T15:22:15.937Z,25
2017-01-26T15:23:26.290Z,20
2017-01-26T15:24:36.249Z,20
2017-01-26T15:25:46.595Z,20
2017-01-26T15:26:56.569Z,20
2017-01-26T15:28:07.318Z,15
2017-01-26T15:29:18.077Z,15
2017-01-26T15:30:28.430Z,15
2017-01-26T15:31:38.796Z,10
2017-01-26T15:32:49.549Z,10
2017-01-26T15:33:59.897Z,10
2017-01-26T15:35:10.665Z,10
2017-01-26T15:36:21.423Z,10
2017-01-26T15:37:31.787Z,5
2017-01-26T15:38:42.148Z,5
2017-01-26T15:39:52.508Z,5
2017-01-26T15:41:03.310Z,5
2017-01-26T15:42:13.654Z,5
2017-01-26T15:43:23.631Z,5
2017-01-26T15:44:33.580Z,5
2017-01-26T15:45:43.937Z,5
2017-01-26T15:46:54.677Z,0
2017-01-26T15:48:05.061Z,0
2017-01-26T15:49:15.831Z,0
2017-01-26T15:50:26.586Z,0
2017-01-26T15:51:37.006Z,0
2017-01-26T15:52:47.758Z,0
2017-01-26T15:53:58.516Z,0
2017-01-26T15:55:09.278Z,0
2017-01-26T15:56:19.657Z,0
2017-01-26T15:57:30.009Z,0
2017-01-26T15:58:40.774Z,0
2017-01-26T15:59:51.151Z,0
2017-01-26T16:01:01.525Z,0
2017-01-26T16:02:11.498Z,0
2017-01-26T16:03:21.908Z,0
2017-01-26T16:04:32.678Z,0
2017-01-26T16:05:43.445Z,0
2017-01-26T16:06:53.005Z,0
2017-01-26T16:08:03.391Z,0
2017-01-26T16:09:13.787Z,0
2017-01-26T16:10:23.808Z,0
2017-01-26T16:11:34.580Z,0
2017-01-26T16:12:44.962Z,0
2017-01-26T16:13:55.879Z,0
2017-01-26T16:15:06.305Z,0
2017-01-26T16:16:17.085Z,0
2017-01-26T16:17:27.832Z,0
2017-01-26T16:18:38.193Z,0
2017-01-26T16:19:48.976Z,0
2017-01-26T16:20:59.732Z,0
2017-01-26T16:22:09.680Z,0
2017-01-26T16:23:19.237Z,0
2017-01-26T16:24:29.193Z,0
2017-01-26T16:25:39.966Z,0
2017-01-26T16:26:50.324Z,0
2017-01-26T16:28:01.085Z,0
2017-01-26T16:29:11.060Z,0
2017-01-26T16:30:21.027Z,0
2017-01-26T16:31:31.030Z,0
2017-01-26T16:32:41.391Z,0
2017-01-26T16:33:51.755Z,0
2017-01-26T16:35:01.318Z,0
2017-01-26T16:36:12.103Z,0
2017-01-26T16:37:22.490Z,0
2017-01-26T16:38:33.320Z,0
2017-01-26T16:39:42.877Z,0
2017-01-26T16:40:53.241Z,0
2017-01-26T16:42:03.218Z,0
2017-01-26T16:43:13.182Z,0
2017-01-26T16:44:22.743Z,0
2017-01-26T16:45:32.698Z,0
2017-01-26T16:46:43.071Z,0
2017-01-26T16:47:53.432Z,0
2017-01-26T16:49:04.231Z,0
2017-01-26T16:50:15.055Z,0
2017-01-26T16:51:25.414Z,0
2017-01-26T16:52:35.756Z,0
2017-01-26T16:53:46.524Z,0
2017-01-26T16:54:56.886Z,0
2017-01-26T16:56:07.647Z,0
2017-01-26T16:57:18.401Z,0
2017-01-26T16:58:28.593Z,0
2017-01-26T16:59:38.966Z,0
2017-01-26T17:00:49.712Z,0
2017-01-26T17:02:00.092Z,0
2017-01-26T17:03:10.064Z,0
2017-01-26T17:04:20.845Z,0
2017-01-26T17:05:31.209Z,0
2017-01-26T17:06:41.973Z,0
2017-01-26T17:07:52.750Z,0
2017-01-26T17:09:03.527Z,0
2017-01-26T17:10:13.898Z,0
2017-01-26T17:11:23.888Z,0
2017-01-26T17:12:34.653Z,0
2017-01-26T17:13:45.422Z,0
2017-01-26T17:14:55.809Z,0
2017-01-26T17:16:06.575Z,0
2017-01-26T17:17:16.934Z,0
2017-01-26T17:18:26.914Z,0
2017-01-26T17:19:37.292Z,0
2017-01-26T17:20:47.664Z,0
2017-01-26T17:21:58.433Z,0
2017-01-26T17:23:09.230Z,0