createdAt,value
2017-02-09T00:00:13.696Z,1018.86
2017-02-09T00:01:23.860Z,1018.96
2017-02-09T00:02:33.590Z,1018.91
2017-02-09T00:03:43.319Z,1018.95
2017-02-09T00:04:53.528Z,1018.97
2017-02-09T00:06:02.809Z,1018.98
2017-02-09T00:07:12.529Z,1018.92
2017-02-09T00:08:22.688Z,1018.95
2017-02-09T00:09:32.413Z,1018.88
2017-02-09T00:10:42.631Z,1018.89
2017-02-09T00:11:52.789Z,1018.91
2017-02-09T00:13:02.514Z,1018.95
2017-02-09T00:14:12.686Z,1018.95
2017-02-09T00:15:22.416Z,1018.92
2017-02-09T00:16:32.632Z,1018.92
2017-02-09T00:17:42.789Z,1018.98
2017-02-09T00:18:53.390Z,1018.96
2017-02-09T00:20:03.997Z,1018.91
2017-02-09T00:21:13.274Z,1018.94
2017-02-09T00:22:22.710Z,1018.92
2017-02-09T00:23:32.003Z,1018.94
2017-02-09T00:24:43.048Z,1018.96
2017-02-09T00:25:53.207Z,1018.95
2017-02-09T00:27:02.503Z,1018.94
2017-02-09T00:28:12.711Z,1018.95
2017-02-09T00:29:22.449Z,1019
2017-02-09T00:30:32.175Z,1018.98
2017-02-09T00:31:41.461Z,1019.01
2017-02-09T00:32:51.620Z,1018.98
2017-02-09T00:34:01.405Z,1018.96
2017-02-09T00:35:11.128Z,1018.97
2017-02-09T00:36:21.292Z,1019.04
2017-02-09T00:37:31.037Z,1019.04
2017-02-09T00:38:41.206Z,1019.08
2017-02-09T00:39:51.864Z,1019.09
2017-02-09T00:41:01.596Z,1019.1
2017-02-09T00:42:11.322Z,1019.08
2017-02-09T00:43:21.469Z,1019.09
2017-02-09T00:44:31.196Z,1019.12
2017-02-09T00:45:40.981Z,1019.09
2017-02-09T00:46:50.715Z,1019.11
2017-02-09T00:48:00.437Z,1019.06
2017-02-09T00:49:10.595Z,1019.08
2017-02-09T00:50:20.326Z,1019.08
2017-02-09T00:51:29.663Z,1019.06
2017-02-09T00:52:40.258Z,1019.06
2017-02-09T00:53:49.981Z,1019.08
2017-02-09T00:54:59.710Z,1019.06
2017-02-09T00:56:09.444Z,1019.05
2017-02-09T00:57:19.219Z,1019.04
2017-02-09T00:58:29.378Z,1019.04
2017-02-09T00:59:39.555Z,1019.04
2017-02-09T01:00:49.274Z,1019.05
2017-02-09T01:01:58.993Z,1019.08
2017-02-09T01:03:09.415Z,1019.05
2017-02-09T01:04:18.699Z,1019.07
2017-02-09T01:05:28.431Z,1019.07
2017-02-09T01:06:37.718Z,1019.06
2017-02-09T01:07:47.011Z,1019.07
2017-02-09T01:08:57.817Z,1019.11
2017-02-09T01:10:07.978Z,1019.09
2017-02-09T01:11:17.715Z,1019.1
2017-02-09T01:12:27.900Z,1019.05
2017-02-09T01:13:38.703Z,1019.05
2017-02-09T01:14:48.043Z,1019.04
2017-02-09T01:15:58.212Z,1019.04
2017-02-09T01:17:08.807Z,1019.05
2017-02-09T01:18:18.970Z,1019.03
2017-02-09T01:19:28.257Z,1019.03
2017-02-09T01:20:38.026Z,1019.02
2017-02-09T01:21:47.739Z,1019.01
2017-02-09T01:22:57.030Z,1019.03
2017-02-09T01:24:06.759Z,1019.04
2017-02-09T01:25:16.485Z,1019.05
2017-02-09T01:26:26.266Z,1019.11
2017-02-09T01:27:36.871Z,1019.12
2017-02-09T01:28:47.044Z,1019.13
2017-02-09T01:29:57.654Z,1019.14
2017-02-09T01:31:08.259Z,1019.11
2017-02-09T01:32:18.465Z,1019.12
2017-02-09T01:33:28.617Z,1019.14
2017-02-09T01:34:38.338Z,1019.12
2017-02-09T01:35:48.068Z,1019.13
2017-02-09T01:36:57.793Z,1019.11
2017-02-09T01:38:07.575Z,1019.12
2017-02-09T01:39:19.054Z,1019.16
2017-02-09T01:40:28.776Z,1019.11
2017-02-09T01:41:38.943Z,1019.11
2017-02-09T01:42:48.663Z,1019.07
2017-02-09T01:43:58.003Z,1019.1
2017-02-09T01:45:07.729Z,1019.06
2017-02-09T01:46:17.890Z,1019.04
2017-02-09T01:47:27.620Z,1019.06
2017-02-09T01:48:37.348Z,1019.07
2017-02-09T01:49:47.117Z,1019.04
2017-02-09T01:50:56.841Z,1019.02
2017-02-09T01:52:06.565Z,1019.02
2017-02-09T01:53:16.281Z,1019.05
2017-02-09T01:54:26.008Z,1019.02
2017-02-09T01:55:36.759Z,1019.01
2017-02-09T01:56:46.933Z,1019.01
2017-02-09T01:57:57.963Z,1019.04
2017-02-09T01:59:08.167Z,1018.99
2017-02-09T02:00:17.891Z,1018.99
2017-02-09T02:01:27.661Z,1019.01
2017-02-09T02:02:37.382Z,1019.01
2017-02-09T02:03:47.548Z,1018.98
2017-02-09T02:04:57.268Z,1018.97
2017-02-09T02:06:06.986Z,1018.96
2017-02-09T02:07:16.319Z,1018.97
2017-02-09T02:08:26.486Z,1018.93
2017-02-09T02:09:36.209Z,1018.97
2017-02-09T02:10:45.935Z,1018.94
2017-02-09T02:11:56.093Z,1018.97
2017-02-09T02:13:05.525Z,1018.99
2017-02-09T02:14:14.805Z,1018.97
2017-02-09T02:15:24.971Z,1018.95
2017-02-09T02:16:35.568Z,1018.99
2017-02-09T02:17:44.858Z,1018.96
2017-02-09T02:18:54.827Z,1018.93
2017-02-09T02:20:04.561Z,1018.92
2017-02-09T02:21:13.844Z,1018.9
2017-02-09T02:22:23.998Z,1018.94
2017-02-09T02:23:34.599Z,1018.9
2017-02-09T02:24:43.938Z,1018.9
2017-02-09T02:25:53.226Z,1018.91
2017-02-09T02:27:03.392Z,1018.94
2017-02-09T02:28:13.556Z,1018.92
2017-02-09T02:29:22.841Z,1018.9
2017-02-09T02:30:32.614Z,1018.9
2017-02-09T02:31:43.213Z,1018.92
2017-02-09T02:32:53.377Z,1018.9
2017-02-09T02:34:03.115Z,1018.9
2017-02-09T02:35:13.288Z,1018.85
2017-02-09T02:36:23.093Z,1018.88
2017-02-09T02:37:32.382Z,1018.93
2017-02-09T02:38:41.666Z,1018.88
2017-02-09T02:39:50.952Z,1018.89
2017-02-09T02:41:00.673Z,1018.86
2017-02-09T02:42:10.450Z,1018.93
2017-02-09T02:43:20.177Z,1018.89
2017-02-09T02:44:29.463Z,1018.9
2017-02-09T02:45:39.193Z,1018.9
2017-02-09T02:46:48.918Z,1018.98
2017-02-09T02:47:59.139Z,1018.92
2017-02-09T02:49:08.865Z,1018.98
2017-02-09T02:50:19.030Z,1019
2017-02-09T02:51:28.793Z,1018.97
2017-02-09T02:52:38.949Z,1019.03
2017-02-09T02:53:49.161Z,1018.97
2017-02-09T02:54:58.886Z,1019.05
2017-02-09T02:56:08.169Z,1018.99
2017-02-09T02:57:17.451Z,1019.02
2017-02-09T02:58:27.624Z,1019.03
2017-02-09T02:59:37.395Z,1019.05
2017-02-09T03:00:47.150Z,1019.05
2017-02-09T03:01:56.881Z,1019.04
2017-02-09T03:03:07.487Z,1019
2017-02-09T03:04:17.214Z,1019.03
2017-02-09T03:05:26.545Z,1018.97
2017-02-09T03:06:36.706Z,1019.01
2017-02-09T03:07:46.870Z,1018.98
2017-02-09T03:08:56.157Z,1019
2017-02-09T03:10:06.755Z,1018.97
2017-02-09T03:11:16.535Z,1018.97
2017-02-09T03:12:26.264Z,1019
2017-02-09T03:13:36.852Z,1018.99
2017-02-09T03:14:46.131Z,1019
2017-02-09T03:15:55.419Z,1018.97
2017-02-09T03:17:06.081Z,1019.02
2017-02-09T03:18:16.672Z,1019.03
2017-02-09T03:19:26.831Z,1019.07
2017-02-09T03:20:37.017Z,1019.01
2017-02-09T03:21:46.305Z,1018.98
2017-02-09T03:22:56.675Z,1019.04
2017-02-09T03:24:06.400Z,1019.04
2017-02-09T03:25:15.687Z,1019.05
2017-02-09T03:26:25.409Z,1019.02
2017-02-09T03:27:35.129Z,1018.98
2017-02-09T03:28:44.471Z,1018.96
2017-02-09T03:29:53.751Z,1018.98
2017-02-09T03:31:03.903Z,1018.95
2017-02-09T03:32:13.624Z,1018.93
2017-02-09T03:33:22.914Z,1018.94
2017-02-09T03:34:32.687Z,1018.92
2017-02-09T03:35:42.400Z,1018.92
2017-02-09T03:36:52.555Z,1018.98
2017-02-09T03:38:02.280Z,1018.94
2017-02-09T03:39:11.573Z,1018.95
2017-02-09T03:40:21.110Z,1018.98
2017-02-09T03:41:31.262Z,1018.94
2017-02-09T03:42:41.425Z,1018.94
2017-02-09T03:43:51.146Z,1018.97
2017-02-09T03:45:00.869Z,1018.95
2017-02-09T03:46:10.644Z,1018.95
2017-02-09T03:47:19.925Z,1018.96
2017-02-09T03:48:29.209Z,1018.96
2017-02-09T03:49:39.371Z,1018.96
2017-02-09T03:50:49.519Z,1018.98
2017-02-09T03:51:59.292Z,1018.96
2017-02-09T03:53:10.334Z,1018.98
2017-02-09T03:54:20.496Z,1018.95
2017-02-09T03:55:29.780Z,1018.99
2017-02-09T03:56:39.945Z,1019
2017-02-09T03:57:50.151Z,1019
2017-02-09T03:58:59.875Z,1019.02
2017-02-09T04:00:09.601Z,1019
2017-02-09T04:01:20.218Z,1019.01
2017-02-09T04:02:29.950Z,1018.97
2017-02-09T04:03:40.594Z,1019.01
2017-02-09T04:04:49.885Z,1018.97
2017-02-09T04:06:00.476Z,1019
2017-02-09T04:07:10.195Z,1018.96
2017-02-09T04:08:20.353Z,1018.98
2017-02-09T04:09:30.132Z,1019
2017-02-09T04:10:39.852Z,1018.99
2017-02-09T04:11:50.444Z,1019
2017-02-09T04:13:00.605Z,1018.98
2017-02-09T04:14:10.335Z,1019.01
2017-02-09T04:15:20.116Z,1018.99
2017-02-09T04:16:30.271Z,1019.01
2017-02-09T04:17:40.853Z,1019.09
2017-02-09T04:18:50.571Z,1019
2017-02-09T04:20:00.298Z,1018.96
2017-02-09T04:21:10.508Z,1019
2017-02-09T04:22:21.551Z,1019
2017-02-09T04:23:31.280Z,1018.99
2017-02-09T04:24:41.011Z,1018.99
2017-02-09T04:25:50.734Z,1018.94
2017-02-09T04:27:00.953Z,1018.95
2017-02-09T04:28:10.681Z,1018.96
2017-02-09T04:29:20.842Z,1018.96
2017-02-09T04:30:31.011Z,1018.95
2017-02-09T04:31:40.740Z,1019
2017-02-09T04:32:50.947Z,1018.97
2017-02-09T04:34:00.668Z,1018.95
2017-02-09T04:35:10.840Z,1018.99
2017-02-09T04:36:21.017Z,1018.99
2017-02-09T04:37:31.184Z,1018.99
2017-02-09T04:38:40.519Z,1018.99
2017-02-09T04:39:50.685Z,1019.01
2017-02-09T04:40:59.974Z,1018.99
2017-02-09T04:42:09.703Z,1018.97
2017-02-09T04:43:18.992Z,1018.95
2017-02-09T04:44:29.203Z,1018.98
2017-02-09T04:45:38.927Z,1018.97
2017-02-09T04:46:49.532Z,1018.99
2017-02-09T04:47:59.681Z,1018.96
2017-02-09T04:49:09.406Z,1019.02
2017-02-09T04:50:19.180Z,1019.02
2017-02-09T04:51:28.902Z,1018.97
2017-02-09T04:52:39.062Z,1019.01
2017-02-09T04:53:49.230Z,1019.03
2017-02-09T04:54:59.384Z,1019
2017-02-09T04:56:09.587Z,1019.03
2017-02-09T04:57:19.755Z,1019.05
2017-02-09T04:58:30.359Z,1019.01
2017-02-09T04:59:40.525Z,1019.02
2017-02-09T05:00:50.259Z,1019
2017-02-09T05:02:00.475Z,1018.99
2017-02-09T05:03:11.512Z,1018.98
2017-02-09T05:04:20.802Z,1018.98
2017-02-09T05:05:31.398Z,1018.93
2017-02-09T05:06:41.557Z,1018.97
2017-02-09T05:07:51.345Z,1018.93
2017-02-09T05:09:01.510Z,1018.92
2017-02-09T05:10:11.684Z,1018.95
2017-02-09T05:11:21.855Z,1018.91
2017-02-09T05:12:32.011Z,1018.99
2017-02-09T05:13:41.795Z,1018.95
2017-02-09T05:14:52.388Z,1018.98
2017-02-09T05:16:01.683Z,1019.02
2017-02-09T05:17:11.874Z,1018.94
2017-02-09T05:18:21.599Z,1019.03
2017-02-09T05:19:31.906Z,1018.98
2017-02-09T05:20:41.635Z,1019.01
2017-02-09T05:21:50.923Z,1019.01
2017-02-09T05:23:00.657Z,1019
2017-02-09T05:24:10.381Z,1019.04
2017-02-09T05:25:20.160Z,1019.08
2017-02-09T05:26:29.877Z,1019.05
2017-02-09T05:27:39.602Z,1019.09
2017-02-09T05:28:49.462Z,1019.12
2017-02-09T05:30:02.084Z,1019.12
2017-02-09T05:31:13.384Z,1019.15
2017-02-09T05:32:25.306Z,1019.13
2017-02-09T05:33:35.475Z,1019.18
2017-02-09T05:34:45.636Z,1019.2
2017-02-09T05:35:54.924Z,1019.23
2017-02-09T05:37:05.140Z,1019.25
2017-02-09T05:38:14.866Z,1019.22
2017-02-09T05:39:24.157Z,1019.27
2017-02-09T05:40:34.766Z,1019.22
2017-02-09T05:41:44.503Z,1019.21
2017-02-09T05:42:54.722Z,1019.17
2017-02-09T05:44:04.013Z,1019.15
2017-02-09T05:45:13.730Z,1019.18
2017-02-09T05:46:24.344Z,1019.17
2017-02-09T05:47:34.516Z,1019.17
2017-02-09T05:48:44.731Z,1019.19
2017-02-09T05:49:54.455Z,1019.17
2017-02-09T05:51:04.617Z,1019.17
2017-02-09T05:52:15.657Z,1019.24
2017-02-09T05:53:25.815Z,1019.22
2017-02-09T05:54:36.028Z,1019.24
2017-02-09T05:55:45.317Z,1019.24
2017-02-09T05:56:55.920Z,1019.22
2017-02-09T05:58:06.073Z,1019.23
2017-02-09T05:59:15.364Z,1019.24
2017-02-09T06:00:25.577Z,1019.24
2017-02-09T06:01:35.731Z,1019.28
2017-02-09T06:02:45.475Z,1019.28
2017-02-09T06:03:56.078Z,1019.27
2017-02-09T06:05:05.798Z,1019.32
2017-02-09T06:06:15.131Z,1019.3
2017-02-09T06:07:24.864Z,1019.32
2017-02-09T06:08:34.585Z,1019.34
2017-02-09T06:09:44.307Z,1019.36
2017-02-09T06:10:54.474Z,1019.33
2017-02-09T06:12:03.969Z,1019.29
2017-02-09T06:13:14.575Z,1019.28
2017-02-09T06:14:24.740Z,1019.24
2017-02-09T06:15:34.025Z,1019.23
2017-02-09T06:16:43.754Z,1019.27
2017-02-09T06:17:54.407Z,1019.24
2017-02-09T06:19:04.565Z,1019.25
2017-02-09T06:20:14.283Z,1019.25
2017-02-09T06:21:23.567Z,1019.26
2017-02-09T06:22:34.165Z,1019.22
2017-02-09T06:23:44.817Z,1019.25
2017-02-09T06:24:54.979Z,1019.22
2017-02-09T06:26:04.693Z,1019.26
2017-02-09T06:27:14.445Z,1019.25
2017-02-09T06:28:24.180Z,1019.24
2017-02-09T06:29:34.830Z,1019.21
2017-02-09T06:30:45.443Z,1019.25
2017-02-09T06:31:55.621Z,1019.28
2017-02-09T06:33:05.342Z,1019.26
2017-02-09T06:34:14.623Z,1019.3
2017-02-09T06:35:24.837Z,1019.29
2017-02-09T06:36:35.002Z,1019.3
2017-02-09T06:37:44.731Z,1019.28
2017-02-09T06:38:54.896Z,1019.27
2017-02-09T06:40:05.059Z,1019.28
2017-02-09T06:41:14.838Z,1019.3
2017-02-09T06:42:24.557Z,1019.33
2017-02-09T06:43:34.707Z,1019.33
2017-02-09T06:44:44.001Z,1019.34
2017-02-09T06:45:53.735Z,1019.36
2017-02-09T06:47:03.508Z,1019.37
2017-02-09T06:48:13.226Z,1019.39
2017-02-09T06:49:23.397Z,1019.37
2017-02-09T06:50:33.118Z,1019.39
2017-02-09T06:51:42.405Z,1019.4
2017-02-09T06:52:52.186Z,1019.4
2017-02-09T06:54:02.781Z,1019.38
2017-02-09T06:55:12.064Z,1019.43
2017-02-09T06:56:21.353Z,1019.42
2017-02-09T06:57:31.124Z,1019.39
2017-02-09T06:58:40.896Z,1019.4
2017-02-09T06:59:50.179Z,1019.41
2017-02-09T07:00:59.475Z,1019.42
2017-02-09T07:02:09.195Z,1019.42
2017-02-09T07:03:18.479Z,1019.38
2017-02-09T07:04:28.682Z,1019.42
2017-02-09T07:05:38.415Z,1019.42
2017-02-09T07:06:48.563Z,1019.4
2017-02-09T07:07:58.289Z,1019.37
2017-02-09T07:09:07.569Z,1019.45
2017-02-09T07:10:17.000Z,1019.4
2017-02-09T07:11:26.721Z,1019.37
2017-02-09T07:12:36.878Z,1019.4
2017-02-09T07:13:46.603Z,1019.42
2017-02-09T07:14:55.891Z,1019.39
2017-02-09T07:16:05.664Z,1019.41
2017-02-09T07:17:15.381Z,1019.38
2017-02-09T07:18:24.667Z,1019.37
2017-02-09T07:19:33.948Z,1019.35
2017-02-09T07:20:43.660Z,1019.32
2017-02-09T07:21:53.429Z,1019.38
2017-02-09T07:23:02.727Z,1019.43
2017-02-09T07:24:12.012Z,1019.43
2017-02-09T07:25:21.300Z,1019.38
2017-02-09T07:26:31.022Z,1019.38
2017-02-09T07:27:40.359Z,1019.41
2017-02-09T07:28:50.079Z,1019.37
2017-02-09T07:30:00.701Z,1019.38
2017-02-09T07:31:09.994Z,1019.39
2017-02-09T07:32:20.591Z,1019.4
2017-02-09T07:33:30.368Z,1019.42
2017-02-09T07:34:40.090Z,1019.38
2017-02-09T07:35:50.244Z,1019.45
2017-02-09T07:36:59.971Z,1019.45
2017-02-09T07:38:09.265Z,1019.46
2017-02-09T07:39:19.034Z,1019.48
2017-02-09T07:40:28.315Z,1019.47
2017-02-09T07:41:37.604Z,1019.43
2017-02-09T07:42:48.201Z,1019.43
2017-02-09T07:43:58.368Z,1019.42
2017-02-09T07:45:08.132Z,1019.45
2017-02-09T07:46:17.850Z,1019.52
2017-02-09T07:47:27.132Z,1019.47
2017-02-09T07:48:36.412Z,1019.5
2017-02-09T07:49:45.686Z,1019.47
2017-02-09T07:50:55.019Z,1019.5
2017-02-09T07:52:05.605Z,1019.51
2017-02-09T07:53:15.760Z,1019.49
2017-02-09T07:54:25.483Z,1019.5
2017-02-09T07:55:35.201Z,1019.49
2017-02-09T07:56:44.531Z,1019.5
2017-02-09T07:57:54.258Z,1019.48
2017-02-09T07:59:03.978Z,1019.46
2017-02-09T08:00:14.579Z,1019.5
2017-02-09T08:01:24.308Z,1019.48
2017-02-09T08:02:34.571Z,1019.48
2017-02-09T08:03:44.732Z,1019.47
2017-02-09T08:04:54.456Z,1019.47
2017-02-09T08:06:04.629Z,1019.51
2017-02-09T08:07:14.786Z,1019.52
2017-02-09T08:08:24.657Z,1019.51
2017-02-09T08:09:33.943Z,1019.51
2017-02-09T08:10:44.120Z,1019.51
2017-02-09T08:11:53.399Z,1019.51
2017-02-09T08:13:02.688Z,1019.51
2017-02-09T08:14:12.902Z,1019.52
2017-02-09T08:15:23.507Z,1019.53
2017-02-09T08:16:33.670Z,1019.47
2017-02-09T08:17:43.394Z,1019.5
2017-02-09T08:18:53.115Z,1019.52
2017-02-09T08:20:02.452Z,1019.53
2017-02-09T08:21:11.745Z,1019.54
2017-02-09T08:22:21.471Z,1019.51
2017-02-09T08:23:32.505Z,1019.52
2017-02-09T08:24:41.793Z,1019.55
2017-02-09T08:25:52.003Z,1019.51
2017-02-09T08:27:01.728Z,1019.54
2017-02-09T08:28:11.493Z,1019.52
2017-02-09T08:29:22.088Z,1019.51
2017-02-09T08:30:31.373Z,1019.54
2017-02-09T08:31:41.584Z,1019.53
2017-02-09T08:32:51.308Z,1019.51
2017-02-09T08:34:00.597Z,1019.54
2017-02-09T08:35:10.329Z,1019.53
2017-02-09T08:36:19.610Z,1019.5
2017-02-09T08:37:29.825Z,1019.54
2017-02-09T08:38:39.550Z,1019.52
2017-02-09T08:39:49.706Z,1019.51
2017-02-09T08:40:58.986Z,1019.51
2017-02-09T08:42:09.152Z,1019.45
2017-02-09T08:43:18.934Z,1019.48
2017-02-09T08:44:29.098Z,1019.52
2017-02-09T08:45:38.828Z,1019.52
2017-02-09T08:46:49.425Z,1019.54
2017-02-09T08:47:59.587Z,1019.53
2017-02-09T08:49:09.789Z,1019.53
2017-02-09T08:50:19.504Z,1019.49
2017-02-09T08:51:28.792Z,1019.54
2017-02-09T08:52:38.517Z,1019.5
2017-02-09T08:53:48.680Z,1019.48
2017-02-09T08:54:59.335Z,1019.49
2017-02-09T08:56:08.623Z,1019.52
2017-02-09T08:57:18.350Z,1019.5
2017-02-09T08:58:27.639Z,1019.49
2017-02-09T08:59:37.379Z,1019.48
2017-02-09T09:00:47.584Z,1019.49
2017-02-09T09:01:56.882Z,1019.49
2017-02-09T09:03:07.041Z,1019.51
2017-02-09T09:04:16.333Z,1019.48
2017-02-09T09:05:26.544Z,1019.53
2017-02-09T09:06:36.762Z,1019.48
2017-02-09T09:07:46.492Z,1019.51
2017-02-09T09:08:56.663Z,1019.48
2017-02-09T09:10:06.818Z,1019.49
2017-02-09T09:11:16.987Z,1019.44
2017-02-09T09:12:27.201Z,1019.49
2017-02-09T09:13:36.922Z,1019.55
2017-02-09T09:14:46.205Z,1019.43
2017-02-09T09:15:55.488Z,1019.44
2017-02-09T09:17:05.221Z,1019.43
2017-02-09T09:18:15.427Z,1019.44
2017-02-09T09:19:25.151Z,1019.42
2017-02-09T09:20:35.325Z,1019.41
2017-02-09T09:21:45.058Z,1019.46
2017-02-09T09:22:55.221Z,1019.42
2017-02-09T09:24:04.564Z,1019.46
2017-02-09T09:25:15.166Z,1019.45
2017-02-09T09:26:25.327Z,1019.47
2017-02-09T09:27:35.051Z,1019.46
2017-02-09T09:28:45.213Z,1019.47
2017-02-09T09:29:55.434Z,1019.47
2017-02-09T09:31:05.599Z,1019.4
2017-02-09T09:32:15.755Z,1019.41
2017-02-09T09:33:25.482Z,1019.42
2017-02-09T09:34:35.207Z,1019.4
2017-02-09T09:35:45.868Z,1019.39
2017-02-09T09:36:56.045Z,1019.41
2017-02-09T09:38:06.219Z,1019.37
2017-02-09T09:39:16.373Z,1019.42
2017-02-09T09:40:26.527Z,1019.4
2017-02-09T09:41:36.742Z,1019.37
2017-02-09T09:42:46.032Z,1019.38
2017-02-09T09:43:55.751Z,1019.42
2017-02-09T09:45:05.481Z,1019.4
2017-02-09T09:46:16.081Z,1019.39
2017-02-09T09:47:26.736Z,1019.4
2017-02-09T09:48:36.901Z,1019.38
2017-02-09T09:49:47.508Z,1019.42
2017-02-09T09:50:57.226Z,1019.4
2017-02-09T09:52:07.391Z,1019.44
2017-02-09T09:53:17.603Z,1019.4
2017-02-09T09:54:27.329Z,1019.34
2017-02-09T09:55:36.612Z,1019.41
2017-02-09T09:56:46.339Z,1019.43
2017-02-09T09:57:56.509Z,1019.39
2017-02-09T09:59:05.840Z,1019.37
2017-02-09T10:00:16.010Z,1019.3
2017-02-09T10:01:25.731Z,1019.35
2017-02-09T10:02:36.334Z,1019.29
2017-02-09T10:03:46.066Z,1019.3
2017-02-09T10:04:56.264Z,1019.33
2017-02-09T10:06:05.560Z,1019.35
2017-02-09T10:07:15.293Z,1019.34
2017-02-09T10:08:25.888Z,1019.29
2017-02-09T10:09:36.051Z,1019.31
2017-02-09T10:10:46.261Z,1019.3
2017-02-09T10:11:55.541Z,1019.32
2017-02-09T10:13:04.830Z,1019.34
2017-02-09T10:14:14.556Z,1019.29
2017-02-09T10:15:24.278Z,1019.31
2017-02-09T10:16:34.048Z,1019.28
2017-02-09T10:17:43.331Z,1019.22
2017-02-09T10:18:53.060Z,1019.19
2017-02-09T10:20:02.790Z,1019.26
2017-02-09T10:21:12.510Z,1019.21
2017-02-09T10:22:23.152Z,1019.23
2017-02-09T10:23:32.443Z,1019.2
2017-02-09T10:24:42.154Z,1019.22
2017-02-09T10:25:52.326Z,1019.2
2017-02-09T10:27:02.053Z,1019.18
2017-02-09T10:28:12.705Z,1019.2
2017-02-09T10:29:22.430Z,1019.2
2017-02-09T10:30:33.026Z,1019.17
2017-02-09T10:31:43.189Z,1019.16
2017-02-09T10:32:52.919Z,1019.3
2017-02-09T10:34:02.701Z,1019.17
2017-02-09T10:35:12.861Z,1019.19
2017-02-09T10:36:22.588Z,1019.15
2017-02-09T10:37:32.306Z,1019.16
2017-02-09T10:38:42.469Z,1019.19
2017-02-09T10:39:52.677Z,1019.18
2017-02-09T10:41:02.833Z,1019.18
2017-02-09T10:42:12.574Z,1019.22
2017-02-09T10:43:21.877Z,1019.16
2017-02-09T10:44:32.526Z,1019.15
2017-02-09T10:45:42.743Z,1019.16
2017-02-09T10:46:52.906Z,1019.13
2017-02-09T10:48:03.066Z,1019.16
2017-02-09T10:49:13.227Z,1019.22
2017-02-09T10:50:22.968Z,1019.2
2017-02-09T10:51:33.175Z,1019.13
2017-02-09T10:52:43.332Z,1019.15
2017-02-09T10:53:53.053Z,1019.11
2017-02-09T10:55:02.339Z,1019.02
2017-02-09T10:56:12.070Z,1019.12
2017-02-09T10:57:22.276Z,1019.08
2017-02-09T10:58:31.557Z,1019.12
2017-02-09T10:59:41.711Z,1019.07
2017-02-09T11:00:52.309Z,1019.12
2017-02-09T11:02:02.048Z,1019.08
2017-02-09T11:03:11.481Z,1019.07
2017-02-09T11:04:21.198Z,1019.02
2017-02-09T11:05:30.927Z,1018.98
2017-02-09T11:06:41.086Z,1018.97
2017-02-09T11:07:50.371Z,1018.94
2017-02-09T11:08:59.706Z,1019
2017-02-09T11:10:08.994Z,1018.95
2017-02-09T11:11:19.586Z,1018.95
2017-02-09T11:12:30.179Z,1018.93
2017-02-09T11:13:39.475Z,1018.89
2017-02-09T11:14:49.256Z,1018.86
2017-02-09T11:15:58.985Z,1018.88
2017-02-09T11:17:09.139Z,1018.86
2017-02-09T11:18:19.288Z,1018.86
2017-02-09T11:19:29.002Z,1018.86
2017-02-09T11:20:38.764Z,1018.86
2017-02-09T11:21:48.492Z,1018.83
2017-02-09T11:22:58.229Z,1018.82
2017-02-09T11:24:07.946Z,1018.81
2017-02-09T11:25:17.681Z,1018.81
2017-02-09T11:26:27.445Z,1018.78
2017-02-09T11:27:36.727Z,1018.83
2017-02-09T11:28:46.015Z,1018.8
2017-02-09T11:29:56.212Z,1018.8
2017-02-09T11:31:06.389Z,1018.79
2017-02-09T11:32:16.326Z,1018.77
2017-02-09T11:33:26.927Z,1018.83
2017-02-09T11:34:37.094Z,1018.83
2017-02-09T11:35:46.822Z,1018.85
2017-02-09T11:36:56.975Z,1018.74
2017-02-09T11:38:06.749Z,1018.78
2017-02-09T11:39:16.469Z,1018.76
2017-02-09T11:40:26.206Z,1018.81
2017-02-09T11:41:36.380Z,1018.71
2017-02-09T11:42:46.104Z,1018.72
2017-02-09T11:43:56.317Z,1018.68
2017-02-09T11:45:06.048Z,1018.68
2017-02-09T11:46:16.204Z,1018.66
2017-02-09T11:47:25.493Z,1018.68
2017-02-09T11:48:36.092Z,1018.68
2017-02-09T11:49:46.303Z,1018.64
2017-02-09T11:50:56.027Z,1018.61
2017-02-09T11:52:05.746Z,1018.62
2017-02-09T11:53:15.487Z,1018.58
2017-02-09T11:54:25.214Z,1018.58
2017-02-09T11:55:35.176Z,1018.58
2017-02-09T11:56:44.899Z,1018.55
2017-02-09T11:57:55.505Z,1018.52
2017-02-09T11:59:05.225Z,1018.54
2017-02-09T12:00:14.955Z,1018.56
2017-02-09T12:01:24.295Z,1018.45
2017-02-09T12:02:34.472Z,1018.43
2017-02-09T12:03:44.202Z,1018.41
2017-02-09T12:04:53.924Z,1018.43
2017-02-09T12:06:03.215Z,1018.47
2017-02-09T12:07:12.989Z,1018.46
2017-02-09T12:08:23.164Z,1018.45
2017-02-09T12:09:32.443Z,1018.47
2017-02-09T12:10:42.172Z,1018.42
2017-02-09T12:11:51.893Z,1018.42
2017-02-09T12:13:01.667Z,1018.4
2017-02-09T12:14:12.260Z,1018.44
2017-02-09T12:15:22.869Z,1018.44
2017-02-09T12:16:32.586Z,1018.42
2017-02-09T12:17:41.883Z,1018.44
2017-02-09T12:18:52.522Z,1018.43
2017-02-09T12:20:01.810Z,1018.43
2017-02-09T12:21:11.971Z,1018.47
2017-02-09T12:22:21.696Z,1018.4
2017-02-09T12:23:31.869Z,1018.41
2017-02-09T12:24:42.087Z,1018.37
2017-02-09T12:25:51.375Z,1018.37
2017-02-09T12:27:00.654Z,1018.32
2017-02-09T12:28:09.935Z,1018.29
2017-02-09T12:29:19.222Z,1018.36
2017-02-09T12:30:28.561Z,1018.33
2017-02-09T12:31:38.293Z,1018.39
2017-02-09T12:32:48.450Z,1018.36
2017-02-09T12:33:58.623Z,1018.35
2017-02-09T12:35:10.121Z,1018.33
2017-02-09T12:36:19.906Z,1018.32
2017-02-09T12:37:30.505Z,1018.28
2017-02-09T12:38:40.229Z,1018.3
2017-02-09T12:39:49.945Z,1018.29
2017-02-09T12:41:00.096Z,1018.26
2017-02-09T12:42:10.308Z,1018.27
2017-02-09T12:43:20.469Z,1018.3
2017-02-09T12:44:30.194Z,1018.25
2017-02-09T12:45:40.355Z,1018.22
2017-02-09T12:46:50.519Z,1018.2
2017-02-09T12:48:00.737Z,1018.15
2017-02-09T12:49:10.464Z,1018.14
2017-02-09T12:50:20.201Z,1018.16
2017-02-09T12:51:29.933Z,1018.12
2017-02-09T12:52:39.218Z,1018.15
2017-02-09T12:53:48.559Z,1018.14
2017-02-09T12:54:58.292Z,1018.12
2017-02-09T12:56:08.015Z,1018.12
2017-02-09T12:57:18.179Z,1018.08
2017-02-09T12:58:28.349Z,1018.13
2017-02-09T12:59:37.685Z,1018.1
2017-02-09T13:00:47.418Z,1018.13
2017-02-09T13:01:57.141Z,1018.1
2017-02-09T13:03:06.437Z,1018.12
2017-02-09T13:04:16.165Z,1018.14
2017-02-09T13:05:25.503Z,1018.11
2017-02-09T13:06:35.668Z,1018.08
2017-02-09T13:07:44.955Z,1018.05
2017-02-09T13:08:54.680Z,1018.04
2017-02-09T13:10:04.412Z,1018.05
2017-02-09T13:11:15.069Z,1018.03
2017-02-09T13:12:25.675Z,1018.03
2017-02-09T13:13:35.399Z,1017.99
2017-02-09T13:14:45.569Z,1018.05
2017-02-09T13:15:54.857Z,1018.02
2017-02-09T13:17:04.666Z,1018
2017-02-09T13:18:14.840Z,1018.05
2017-02-09T13:19:24.573Z,1018.06
2017-02-09T13:20:35.611Z,1018
2017-02-09T13:21:45.323Z,1018.03
2017-02-09T13:22:55.539Z,1017.98
2017-02-09T13:24:05.270Z,1017.99
2017-02-09T13:25:15.873Z,1017.98
2017-02-09T13:26:25.593Z,1017.97
2017-02-09T13:27:35.324Z,1017.94
2017-02-09T13:28:45.524Z,1017.95
2017-02-09T13:29:55.248Z,1017.93
2017-02-09T13:31:04.534Z,1017.94
2017-02-09T13:32:14.268Z,1017.92
2017-02-09T13:33:23.551Z,1017.89
2017-02-09T13:34:33.342Z,1017.92
2017-02-09T13:35:43.503Z,1017.86
2017-02-09T13:36:53.224Z,1017.9
2017-02-09T13:38:02.504Z,1017.9
2017-02-09T13:39:11.793Z,1017.87
2017-02-09T13:40:21.993Z,1017.9
2017-02-09T13:41:31.731Z,1017.96
2017-02-09T13:42:41.900Z,1017.91
2017-02-09T13:43:51.624Z,1017.93
2017-02-09T13:45:01.344Z,1017.9
2017-02-09T13:46:11.556Z,1017.89
2017-02-09T13:47:21.283Z,1017.87
2017-02-09T13:48:31.004Z,1017.95
2017-02-09T13:49:40.730Z,1017.91
2017-02-09T13:50:50.450Z,1017.9
2017-02-09T13:52:01.254Z,1017.89
2017-02-09T13:53:10.979Z,1017.91
2017-02-09T13:54:20.708Z,1017.94
2017-02-09T13:55:30.871Z,1017.89
2017-02-09T13:56:40.159Z,1017.88
2017-02-09T13:57:49.497Z,1017.87
2017-02-09T13:58:59.221Z,1017.84
2017-02-09T14:00:09.394Z,1017.81
2017-02-09T14:01:20.003Z,1017.8
2017-02-09T14:02:29.737Z,1017.81
2017-02-09T14:03:40.390Z,1017.83
2017-02-09T14:04:50.561Z,1017.84
2017-02-09T14:06:00.284Z,1017.8
2017-02-09T14:07:10.885Z,1017.81
2017-02-09T14:08:21.927Z,1017.84
2017-02-09T14:09:31.268Z,1017.83