createdAt,value
2018-02-24T00:01:49.582Z,63.30
2018-02-24T00:04:18.060Z,63.80
2018-02-24T00:06:47.012Z,63.90
2018-02-24T00:09:16.261Z,64.10
2018-02-24T00:11:44.510Z,64.10
2018-02-24T00:14:12.978Z,64.20
2018-02-24T00:16:41.952Z,64.30
2018-02-24T00:19:11.568Z,64.30
2018-02-24T00:21:39.749Z,66.00
2018-02-24T00:24:08.774Z,65.90
2018-02-24T00:26:37.015Z,65.80
2018-02-24T00:29:06.451Z,65.40
2018-02-24T00:31:34.848Z,65.30
2018-02-24T00:34:03.958Z,66.50
2018-02-24T00:36:32.162Z,66.50
2018-02-24T00:39:00.360Z,66.70
2018-02-24T00:41:30.616Z,67.10
2018-02-24T00:44:00.078Z,67.20
2018-02-24T00:46:28.606Z,67.30
2018-02-24T00:48:57.632Z,67.10
2018-02-24T00:54:01.147Z,67.10
2018-02-24T00:56:30.166Z,67.10
2018-02-24T00:58:59.347Z,67.20
2018-02-24T01:01:29.565Z,67.70
2018-02-24T01:03:57.756Z,67.60
2018-02-24T01:06:26.086Z,68.20
2018-02-24T01:08:54.348Z,69.00
2018-02-24T01:11:22.572Z,68.30
2018-02-24T01:13:50.852Z,67.80
2018-02-24T01:16:19.110Z,68.10
2018-02-24T01:18:47.642Z,68.70
2018-02-24T01:21:15.899Z,69.80
2018-02-24T01:23:44.958Z,69.10
2018-02-24T01:26:13.482Z,69.10
2018-02-24T01:28:42.461Z,69.00
2018-02-24T01:31:10.768Z,69.00
2018-02-24T01:33:39.190Z,69.20
2018-02-24T01:36:08.129Z,69.60
2018-02-24T01:38:36.538Z,69.60
2018-02-24T01:41:04.766Z,69.50
2018-02-24T01:43:33.473Z,69.90
2018-02-24T01:46:01.740Z,69.30
2018-02-24T01:48:30.109Z,69.40
2018-02-24T01:50:59.302Z,69.60
2018-02-24T01:53:28.324Z,70.40
2018-02-24T01:58:24.377Z,70.50
2018-02-24T02:00:52.839Z,70.60
2018-02-24T02:03:21.093Z,70.80
2018-02-24T02:05:49.330Z,71.30
2018-02-24T02:08:18.300Z,72.00
2018-02-24T02:10:46.497Z,71.30
2018-02-24T02:13:14.715Z,71.80
2018-02-24T02:15:43.104Z,71.50
2018-02-24T02:18:12.159Z,71.10
2018-02-24T02:20:40.714Z,71.10
2018-02-24T02:23:08.998Z,71.30
2018-02-24T02:25:37.245Z,71.10
2018-02-24T02:28:06.596Z,71.00
2018-02-24T02:30:35.798Z,71.10
2018-02-24T02:33:04.034Z,71.10
2018-02-24T02:35:32.571Z,71.10
2018-02-24T02:38:00.774Z,71.40
2018-02-24T02:40:29.835Z,72.30
2018-02-24T02:42:58.089Z,72.30
2018-02-24T02:45:26.317Z,73.00
2018-02-24T02:47:55.291Z,73.30
2018-02-24T02:50:23.986Z,73.30
2018-02-24T02:52:52.314Z,73.70
2018-02-24T02:55:20.597Z,73.80
2018-02-24T02:57:48.805Z,74.30
2018-02-24T03:00:17.097Z,73.80
2018-02-24T03:02:46.066Z,73.60
2018-02-24T03:05:14.298Z,73.50
2018-02-24T03:07:43.324Z,74.60
2018-02-24T03:10:11.633Z,74.70
2018-02-24T03:12:39.830Z,75.40
2018-02-24T03:15:08.140Z,75.20
2018-02-24T03:17:36.467Z,76.40
2018-02-24T03:20:05.600Z,76.10
2018-02-24T03:22:33.812Z,76.10
2018-02-24T03:25:02.014Z,76.10
2018-02-24T03:27:31.005Z,76.50
2018-02-24T03:30:00.009Z,76.30
2018-02-24T03:32:28.218Z,76.20
2018-02-24T03:34:56.434Z,75.80
2018-02-24T03:37:24.696Z,75.70
2018-02-24T03:39:52.916Z,75.90
2018-02-24T03:42:21.118Z,75.80
2018-02-24T03:44:49.357Z,75.70
2018-02-24T03:47:18.325Z,76.00
2018-02-24T03:49:46.557Z,76.00
2018-02-24T03:52:14.862Z,75.70
2018-02-24T03:54:43.073Z,75.80
2018-02-24T03:57:12.045Z,76.60
2018-02-24T03:59:40.370Z,76.50
2018-02-24T04:02:08.616Z,76.70
2018-02-24T04:04:36.945Z,76.40
2018-02-24T04:07:05.204Z,76.40
2018-02-24T04:09:33.545Z,76.50
2018-02-24T04:12:02.557Z,76.10
2018-02-24T04:14:30.898Z,76.10
2018-02-24T04:16:59.109Z,76.90
2018-02-24T04:19:27.364Z,76.80
2018-02-24T04:21:56.566Z,76.90
2018-02-24T04:24:25.600Z,76.90
2018-02-24T04:26:53.831Z,76.80
2018-02-24T04:29:22.960Z,77.30
2018-02-24T04:31:51.164Z,77.30
2018-02-24T04:34:19.364Z,77.20
2018-02-24T04:36:47.600Z,77.10
2018-02-24T04:39:15.805Z,77.20
2018-02-24T04:41:44.118Z,76.90
2018-02-24T04:44:13.333Z,77.50
2018-02-24T04:46:42.361Z,77.60
2018-02-24T04:49:10.657Z,77.50
2018-02-24T04:51:38.969Z,77.20
2018-02-24T04:54:07.348Z,77.70
2018-02-24T04:56:35.693Z,77.60
2018-02-24T04:59:03.955Z,78.10
2018-02-24T05:01:32.200Z,77.80
2018-02-24T05:04:00.417Z,77.80
2018-02-24T05:06:28.898Z,78.20
2018-02-24T05:08:57.101Z,77.90
2018-02-24T05:11:26.062Z,78.30
2018-02-24T05:13:54.601Z,78.20
2018-02-24T05:16:22.796Z,78.60
2018-02-24T05:18:51.046Z,78.50
2018-02-24T05:21:19.260Z,78.40
2018-02-24T05:23:47.485Z,78.20
2018-02-24T05:26:15.688Z,78.40
2018-02-24T05:28:44.037Z,79.00
2018-02-24T05:31:12.400Z,79.30
2018-02-24T05:33:41.364Z,78.40
2018-02-24T05:36:09.621Z,78.50
2018-02-24T05:38:37.882Z,78.30
2018-02-24T05:41:06.132Z,78.50
2018-02-24T05:43:34.360Z,78.80
2018-02-24T05:46:02.564Z,78.70
2018-02-24T05:48:31.559Z,78.80
2018-02-24T05:50:59.866Z,78.80
2018-02-24T05:53:28.061Z,79.20
2018-02-24T05:55:56.285Z,78.90
2018-02-24T05:58:24.513Z,78.90
2018-02-24T06:00:52.734Z,79.20
2018-02-24T06:03:20.960Z,79.20
2018-02-24T06:05:49.188Z,79.00
2018-02-24T06:08:17.384Z,79.30
2018-02-24T06:10:45.659Z,79.00
2018-02-24T06:13:14.112Z,78.70
2018-02-24T06:15:42.321Z,79.00
2018-02-24T06:18:10.525Z,78.90
2018-02-24T06:20:38.760Z,78.60
2018-02-24T06:23:06.976Z,78.20
2018-02-24T06:25:35.187Z,78.20
2018-02-24T06:28:03.424Z,78.40
2018-02-24T06:30:31.756Z,78.60
2018-02-24T06:33:00.761Z,78.00
2018-02-24T06:35:29.065Z,78.00
2018-02-24T06:37:57.296Z,78.00
2018-02-24T06:40:26.537Z,78.20
2018-02-24T06:42:54.822Z,78.20
2018-02-24T06:45:23.058Z,77.60
2018-02-24T06:47:51.260Z,78.20
2018-02-24T06:50:19.549Z,76.80
2018-02-24T06:52:47.754Z,76.70
2018-02-24T06:55:15.957Z,76.80
2018-02-24T06:57:45.012Z,76.60
2018-02-24T07:00:13.328Z,76.50
2018-02-24T07:02:42.304Z,76.50
2018-02-24T07:05:11.384Z,76.20
2018-02-24T07:07:39.594Z,76.10
2018-02-24T07:10:08.594Z,75.50
2018-02-24T07:12:36.833Z,75.50
2018-02-24T07:15:05.036Z,75.80
2018-02-24T07:17:34.020Z,75.30
2018-02-24T07:20:03.048Z,74.50
2018-02-24T07:22:31.305Z,74.50
2018-02-24T07:24:59.552Z,74.50
2018-02-24T07:27:27.768Z,74.40
2018-02-24T07:29:56.004Z,74.10
2018-02-24T07:32:24.339Z,72.30
2018-02-24T07:34:52.597Z,60.60
2018-02-24T07:37:20.846Z,53.10
2018-02-24T07:39:49.871Z,49.30
2018-02-24T07:42:18.133Z,49.30
2018-02-24T07:44:46.357Z,49.60
2018-02-24T07:47:14.593Z,48.10
2018-02-24T07:49:42.836Z,48.00
2018-02-24T07:52:11.818Z,46.30
2018-02-24T07:54:40.852Z,45.20
2018-02-24T07:57:09.102Z,45.30
2018-02-24T07:59:37.305Z,43.70
2018-02-24T08:02:05.564Z,44.80
2018-02-24T08:04:33.806Z,43.80
2018-02-24T08:07:02.017Z,42.70
2018-02-24T08:11:53.849Z,42.10
2018-02-24T08:14:22.842Z,42.60
2018-02-24T08:16:51.979Z,42.40
2018-02-24T08:19:20.333Z,42.40
2018-02-24T08:21:48.650Z,40.10
2018-02-24T08:24:16.861Z,40.30
2018-02-24T08:26:46.505Z,40.40
2018-02-24T08:29:15.612Z,42.00
2018-02-24T08:31:43.905Z,42.00
2018-02-24T08:34:12.270Z,40.60
2018-02-24T08:36:40.651Z,37.80
2018-02-24T08:39:09.098Z,38.10
2018-02-24T08:41:38.182Z,39.30
2018-02-24T08:44:06.479Z,39.30
2018-02-24T08:46:34.747Z,40.00
2018-02-24T08:49:03.866Z,41.70
2018-02-24T08:51:32.933Z,41.00
2018-02-24T08:54:01.970Z,40.50
2018-02-24T08:56:30.199Z,40.50
2018-02-24T08:59:03.468Z,39.00
2018-02-24T09:01:31.713Z,39.90
2018-02-24T09:04:00.043Z,39.30
2018-02-24T09:06:28.276Z,40.40
2018-02-24T09:08:56.697Z,40.60
2018-02-24T09:11:25.669Z,39.30
2018-02-24T09:13:54.042Z,39.30
2018-02-24T09:16:22.280Z,39.10
2018-02-24T09:18:50.691Z,37.70
2018-02-24T09:21:19.632Z,37.10
2018-02-24T09:23:47.833Z,36.80
2018-02-24T09:26:16.057Z,36.60
2018-02-24T09:28:44.281Z,36.50
2018-02-24T09:31:12.670Z,37.90
2018-02-24T09:33:40.888Z,37.80
2018-02-24T09:36:09.108Z,39.20
2018-02-24T09:38:37.399Z,39.00
2018-02-24T09:41:05.598Z,37.70
2018-02-24T09:43:33.849Z,37.80
2018-02-24T09:46:02.209Z,37.70
2018-02-24T09:48:30.563Z,38.60
2018-02-24T09:50:59.540Z,38.30
2018-02-24T09:53:28.610Z,35.70
2018-02-24T09:55:56.848Z,35.60
2018-02-24T09:58:25.180Z,33.90
2018-02-24T10:00:53.430Z,32.10
2018-02-24T10:03:21.638Z,33.50
2018-02-24T10:05:50.605Z,32.50
2018-02-24T10:08:18.903Z,32.40
2018-02-24T10:10:47.068Z,33.50
2018-02-24T10:13:15.394Z,34.20
2018-02-24T10:15:43.673Z,34.20
2018-02-24T10:18:11.889Z,33.40
2018-02-24T10:20:40.097Z,34.00
2018-02-24T10:23:09.131Z,33.60
2018-02-24T10:25:37.340Z,33.50
2018-02-24T10:28:05.545Z,31.80
2018-02-24T10:30:33.792Z,32.10
2018-02-24T10:33:02.040Z,31.80
2018-02-24T10:35:30.291Z,30.60
2018-02-24T10:37:58.589Z,29.10
2018-02-24T10:40:26.907Z,28.20
2018-02-24T10:42:55.117Z,30.40
2018-02-24T10:45:24.088Z,28.40
2018-02-24T10:47:53.056Z,26.50
2018-02-24T10:50:21.265Z,26.50
2018-02-24T10:52:50.441Z,29.50
2018-02-24T10:55:19.420Z,29.70
2018-02-24T10:57:47.638Z,29.70
2018-02-24T11:00:16.407Z,30.00
2018-02-24T11:02:44.650Z,29.50
2018-02-24T11:05:12.842Z,28.60
2018-02-24T11:07:41.090Z,27.90
2018-02-24T11:10:09.324Z,30.00
2018-02-24T11:12:37.523Z,31.20
2018-02-24T11:15:05.776Z,30.70
2018-02-24T11:17:34.021Z,29.90
2018-02-24T11:20:02.219Z,30.00
2018-02-24T11:22:31.253Z,29.30
2018-02-24T11:24:59.448Z,29.30
2018-02-24T11:27:27.720Z,31.10
2018-02-24T11:29:56.017Z,31.30
2018-02-24T11:32:24.240Z,32.70
2018-02-24T11:34:52.443Z,31.40
2018-02-24T11:37:20.703Z,32.20
2018-02-24T11:39:48.899Z,31.70
2018-02-24T11:42:17.273Z,32.60
2018-02-24T11:44:45.554Z,32.90
2018-02-24T11:47:13.749Z,35.20
2018-02-24T11:49:42.722Z,32.80
2018-02-24T11:52:10.964Z,32.80
2018-02-24T11:54:39.161Z,32.80
2018-02-24T11:57:07.635Z,33.50
2018-02-24T11:59:35.878Z,32.90
2018-02-24T12:02:04.073Z,32.40
2018-02-24T12:04:32.310Z,33.70
2018-02-24T12:07:01.322Z,30.00
2018-02-24T12:09:29.577Z,30.00
2018-02-24T12:11:58.564Z,28.00
2018-02-24T12:14:26.778Z,28.00
2018-02-24T12:16:55.026Z,28.10
2018-02-24T12:19:24.838Z,28.70
2018-02-24T12:21:53.875Z,28.20
2018-02-24T12:24:22.061Z,28.20
2018-02-24T12:26:50.274Z,25.60
2018-02-24T12:29:18.562Z,25.10
2018-02-24T12:31:46.753Z,26.20
2018-02-24T12:34:15.667Z,26.10
2018-02-24T12:36:43.908Z,25.50
2018-02-24T12:39:12.116Z,24.40
2018-02-24T12:41:40.337Z,23.90
2018-02-24T12:44:09.350Z,22.80
2018-02-24T12:46:38.417Z,22.00
2018-02-24T12:49:06.552Z,22.00
2018-02-24T12:51:34.823Z,22.70
2018-02-24T12:54:03.013Z,22.90
2018-02-24T12:56:31.243Z,25.20
2018-02-24T12:58:59.457Z,27.10
2018-02-24T13:01:27.669Z,26.40
2018-02-24T13:03:55.902Z,27.00
2018-02-24T13:06:24.137Z,27.60
2018-02-24T13:08:53.124Z,29.30
2018-02-24T13:11:22.197Z,30.00
2018-02-24T13:13:50.430Z,29.60
2018-02-24T13:16:18.700Z,30.80
2018-02-24T13:18:47.682Z,32.90
2018-02-24T13:21:16.773Z,32.90
2018-02-24T13:23:45.736Z,33.20
2018-02-24T13:26:13.949Z,33.20
2018-02-24T13:28:42.981Z,35.70
2018-02-24T13:31:11.180Z,35.70
2018-02-24T13:33:39.485Z,36.00
2018-02-24T13:36:08.553Z,37.30
2018-02-24T13:38:36.793Z,37.30
2018-02-24T13:41:05.052Z,37.60
2018-02-24T13:43:33.391Z,37.10
2018-02-24T13:46:01.628Z,36.40
2018-02-24T13:48:29.833Z,35.60
2018-02-24T13:50:58.227Z,35.30
2018-02-24T13:53:26.412Z,36.70
2018-02-24T13:55:55.434Z,36.90
2018-02-24T13:58:23.717Z,37.00
2018-02-24T14:00:51.944Z,36.00
2018-02-24T14:03:20.381Z,35.50
2018-02-24T14:05:49.352Z,34.80
2018-02-24T14:08:17.568Z,34.70
2018-02-24T14:10:45.759Z,35.30
2018-02-24T14:13:14.048Z,35.30
2018-02-24T14:15:42.243Z,35.30
2018-02-24T14:18:11.209Z,35.30
2018-02-24T14:20:39.545Z,35.30
2018-02-24T14:23:07.804Z,35.60
2018-02-24T14:25:36.132Z,35.50
2018-02-24T14:28:04.371Z,35.70
2018-02-24T14:30:32.612Z,36.10
2018-02-24T14:33:01.642Z,36.60
2018-02-24T14:35:29.982Z,36.60
2018-02-24T14:37:58.953Z,36.60
2018-02-24T14:40:27.177Z,36.60
2018-02-24T14:42:55.495Z,36.10
2018-02-24T14:45:23.762Z,36.10
2018-02-24T14:47:51.977Z,36.20
2018-02-24T14:50:20.373Z,35.90
2018-02-24T14:52:49.345Z,35.90
2018-02-24T14:55:18.357Z,36.00
2018-02-24T14:57:47.392Z,36.00
2018-02-24T15:02:36.520Z,35.40
2018-02-24T15:05:05.557Z,35.20
2018-02-24T15:07:33.758Z,35.20
2018-02-24T15:10:02.236Z,35.80
2018-02-24T15:12:30.624Z,35.40
2018-02-24T15:14:59.113Z,36.00
2018-02-24T15:17:28.107Z,35.60
2018-02-24T15:19:56.416Z,35.60
2018-02-24T15:22:25.377Z,35.80
2018-02-24T15:24:53.737Z,35.70
2018-02-24T15:27:22.014Z,35.90
2018-02-24T15:29:50.421Z,36.90
2018-02-24T15:32:19.432Z,36.10
2018-02-24T15:34:48.450Z,37.00
2018-02-24T15:37:16.678Z,37.00
2018-02-24T15:39:45.646Z,36.70
2018-02-24T15:42:13.927Z,36.70
2018-02-24T15:44:42.125Z,36.40
2018-02-24T15:47:11.091Z,36.40
2018-02-24T15:49:39.535Z,36.40
2018-02-24T15:52:07.738Z,36.00
2018-02-24T15:54:35.933Z,36.40
2018-02-24T15:57:04.997Z,36.50
2018-02-24T15:59:33.261Z,36.50
2018-02-24T16:02:01.542Z,35.50
2018-02-24T16:04:29.874Z,36.10
2018-02-24T16:06:58.117Z,36.40
2018-02-24T16:09:26.387Z,36.00
2018-02-24T16:11:54.654Z,36.10
2018-02-24T16:14:22.980Z,36.10
2018-02-24T16:16:52.040Z,36.70
2018-02-24T16:19:20.319Z,36.70
2018-02-24T16:21:48.577Z,37.60
2018-02-24T16:24:16.796Z,37.60
2018-02-24T16:26:45.798Z,38.00
2018-02-24T16:29:14.769Z,37.30
2018-02-24T16:31:42.998Z,37.30
2018-02-24T16:34:11.300Z,38.00
2018-02-24T16:36:39.545Z,37.70
2018-02-24T16:39:07.762Z,37.60
2018-02-24T16:41:35.997Z,37.60
2018-02-24T16:44:04.269Z,38.20
2018-02-24T16:46:33.262Z,38.50
2018-02-24T16:49:01.495Z,38.40
2018-02-24T16:51:29.709Z,38.20
2018-02-24T16:53:57.946Z,37.90
2018-02-24T16:56:26.188Z,38.60
2018-02-24T17:03:21.162Z,36.00
2018-02-24T17:05:50.133Z,37.30
2018-02-24T17:08:18.379Z,37.30
2018-02-24T17:10:46.629Z,37.00
2018-02-24T17:13:14.850Z,37.70
2018-02-24T17:15:43.053Z,37.40
2018-02-24T17:18:12.109Z,36.30
2018-02-24T17:20:40.320Z,36.30
2018-02-24T17:23:09.365Z,36.00
2018-02-24T17:25:38.877Z,36.00
2018-02-24T17:28:07.141Z,36.00
2018-02-24T17:30:35.344Z,36.50
2018-02-24T17:33:03.671Z,36.70
2018-02-24T17:35:32.710Z,36.60
2018-02-24T17:38:01.041Z,36.60
2018-02-24T17:40:30.125Z,37.40
2018-02-24T17:42:58.328Z,37.40
2018-02-24T17:45:26.589Z,38.50
2018-02-24T17:47:54.845Z,38.00
2018-02-24T17:50:23.914Z,38.80
2018-02-24T17:52:52.151Z,38.80
2018-02-24T17:55:20.438Z,39.10
2018-02-24T17:57:48.658Z,38.90
2018-02-24T18:00:16.973Z,38.90
2018-02-24T18:02:46.070Z,38.70
2018-02-24T18:05:14.286Z,38.80
2018-02-24T18:07:42.547Z,38.70
2018-02-24T18:10:10.806Z,39.30
2018-02-24T18:12:39.138Z,38.50
2018-02-24T18:15:07.345Z,38.20
2018-02-24T18:17:35.617Z,38.10
2018-02-24T18:20:04.667Z,38.80
2018-02-24T18:22:32.872Z,38.80
2018-02-24T18:25:01.930Z,40.20
2018-02-24T18:27:30.141Z,40.80
2018-02-24T18:29:59.189Z,41.10
2018-02-24T18:32:27.489Z,41.00
2018-02-24T18:34:55.734Z,40.40
2018-02-24T18:37:24.769Z,40.20
2018-02-24T18:39:53.018Z,41.10
2018-02-24T18:42:21.281Z,40.50
2018-02-24T18:44:49.477Z,41.20
2018-02-24T18:47:17.811Z,40.60
2018-02-24T18:49:46.052Z,41.10
2018-02-24T18:52:14.285Z,41.40
2018-02-24T18:54:42.562Z,41.50
2018-02-24T18:57:10.797Z,42.10
2018-02-24T18:59:39.775Z,41.60
2018-02-24T19:02:08.078Z,41.50
2018-02-24T19:04:36.327Z,41.80
2018-02-24T19:07:04.525Z,42.40
2018-02-24T19:09:32.792Z,42.50
2018-02-24T19:12:01.769Z,43.20
2018-02-24T19:14:29.980Z,43.10
2018-02-24T19:16:58.969Z,43.10
2018-02-24T19:19:27.194Z,43.10
2018-02-24T19:21:55.401Z,43.20
2018-02-24T19:24:24.437Z,44.10
2018-02-24T19:26:52.655Z,44.20
2018-02-24T19:29:20.850Z,43.50
2018-02-24T19:31:49.904Z,42.90
2018-02-24T19:34:18.097Z,42.80
2018-02-24T19:36:46.344Z,43.00
2018-02-24T19:39:14.586Z,43.20
2018-02-24T19:41:42.811Z,42.30
2018-02-24T19:44:11.077Z,42.70
2018-02-24T19:46:39.321Z,43.20
2018-02-24T19:49:07.558Z,42.40
2018-02-24T19:51:36.533Z,42.50
2018-02-24T19:54:04.780Z,42.50
2018-02-24T19:56:33.053Z,43.00
2018-02-24T19:59:01.265Z,42.80
2018-02-24T20:01:29.493Z,42.30
2018-02-24T20:03:57.767Z,42.40
2018-02-24T20:06:26.544Z,43.10
2018-02-24T20:08:54.826Z,43.30
2018-02-24T20:11:23.033Z,43.20
2018-02-24T20:13:51.251Z,42.80
2018-02-24T20:16:19.530Z,43.30
2018-02-24T20:18:48.506Z,42.90
2018-02-24T20:21:16.722Z,43.00
2018-02-24T20:23:44.969Z,43.30
2018-02-24T20:28:48.661Z,42.60
2018-02-24T20:31:16.879Z,42.50
2018-02-24T20:33:45.861Z,42.50
2018-02-24T20:36:14.948Z,42.40
2018-02-24T20:38:43.921Z,43.40
2018-02-24T20:41:12.121Z,43.40
2018-02-24T20:43:41.165Z,44.00
2018-02-24T20:46:09.389Z,44.00
2018-02-24T20:48:38.360Z,43.10
2018-02-24T20:51:06.725Z,43.10
2018-02-24T20:53:35.040Z,42.60
2018-02-24T20:56:03.377Z,42.80
2018-02-24T20:58:31.654Z,42.90
2018-02-24T21:01:00.015Z,42.60
2018-02-24T21:03:28.622Z,43.40
2018-02-24T21:05:56.808Z,43.40
2018-02-24T21:08:25.011Z,44.40
2018-02-24T21:10:54.003Z,43.80
2018-02-24T21:13:22.999Z,43.70
2018-02-24T21:15:51.972Z,44.20
2018-02-24T21:18:20.166Z,44.20
2018-02-24T21:20:49.238Z,44.00
2018-02-24T21:23:17.501Z,44.00
2018-02-24T21:25:45.733Z,44.10
2018-02-24T21:28:14.196Z,44.40
2018-02-24T21:30:43.234Z,44.90
2018-02-24T21:33:11.440Z,44.90
2018-02-24T21:35:39.691Z,44.10
2018-02-24T21:38:07.913Z,44.50
2018-02-24T21:40:36.165Z,45.40
2018-02-24T21:43:04.439Z,44.20
2018-02-24T21:45:32.868Z,45.20
2018-02-24T21:48:01.602Z,44.80
2018-02-24T21:50:29.850Z,46.70
2018-02-24T21:52:58.060Z,45.30
2018-02-24T21:55:26.280Z,45.00
2018-02-24T21:57:54.697Z,45.70
2018-02-24T22:00:22.956Z,45.90
2018-02-24T22:02:51.196Z,46.70
2018-02-24T22:05:20.281Z,46.20
2018-02-24T22:07:49.617Z,46.30
2018-02-24T22:10:19.064Z,46.30
2018-02-24T22:12:47.381Z,46.50
2018-02-24T22:15:16.450Z,47.80
2018-02-24T22:17:44.677Z,47.70
2018-02-24T22:20:12.916Z,46.90
2018-02-24T22:22:41.899Z,47.90
2018-02-24T22:25:10.898Z,47.30
2018-02-24T22:27:39.931Z,48.00
2018-02-24T22:30:08.158Z,47.90
2018-02-24T22:32:37.128Z,48.20
2018-02-24T22:35:05.368Z,48.10
2018-02-24T22:37:33.584Z,48.40
2018-02-24T22:40:01.811Z,48.60
2018-02-24T22:42:30.060Z,48.90
2018-02-24T22:44:58.262Z,49.90
2018-02-24T22:47:26.465Z,49.00
2018-02-24T22:49:54.746Z,48.90
2018-02-24T22:52:22.951Z,49.10
2018-02-24T22:54:51.917Z,50.50
2018-02-24T22:57:20.187Z,50.20
2018-02-24T22:59:49.088Z,50.20
2018-02-24T23:02:18.036Z,48.90
2018-02-24T23:04:47.063Z,48.90
2018-02-24T23:07:15.340Z,48.80
2018-02-24T23:09:43.586Z,49.50
2018-02-24T23:12:12.623Z,49.50
2018-02-24T23:14:40.852Z,49.50
2018-02-24T23:17:09.813Z,48.60
2018-02-24T23:19:38.134Z,48.60
2018-02-24T23:22:06.393Z,49.10
2018-02-24T23:24:36.857Z,49.30
2018-02-24T23:27:05.308Z,49.30
2018-02-24T23:29:33.702Z,50.80
2018-02-24T23:32:01.902Z,51.00
2018-02-24T23:34:30.231Z,49.60
2018-02-24T23:36:59.940Z,49.40
2018-02-24T23:39:28.987Z,49.90
2018-02-24T23:41:57.253Z,49.90
2018-02-24T23:44:25.524Z,49.90
2018-02-24T23:46:54.485Z,50.20
2018-02-24T23:49:23.529Z,50.90
2018-02-24T23:51:51.744Z,50.90
2018-02-24T23:54:20.800Z,51.20
2018-02-24T23:56:49.096Z,51.20
2018-02-24T23:59:17.502Z,51.50
