createdAt,value
2019-04-05T00:00:22.156Z,9.70
2019-04-05T00:02:51.073Z,10.83
2019-04-05T00:05:20.039Z,10.63
2019-04-05T00:07:49.059Z,9.70
2019-04-05T00:10:18.166Z,9.80
2019-04-05T00:12:48.039Z,9.80
2019-04-05T00:15:17.112Z,10.83
2019-04-05T00:17:46.097Z,10.53
2019-04-05T00:20:16.113Z,10.23
2019-04-05T00:22:45.043Z,10.40
2019-04-05T00:25:14.384Z,10.23
2019-04-05T00:27:43.228Z,10.80
2019-04-05T00:30:12.421Z,10.37
2019-04-05T00:32:42.326Z,10.97
2019-04-05T00:35:11.741Z,11.03
2019-04-05T00:37:40.665Z,11.10
2019-04-05T00:40:10.056Z,11.33
2019-04-05T00:42:38.996Z,10.57
2019-04-05T00:45:08.514Z,12.13
2019-04-05T00:47:37.501Z,9.10
2019-04-05T00:50:07.467Z,10.50
2019-04-05T00:52:36.794Z,11.37
2019-04-05T00:55:06.461Z,11.60
2019-04-05T00:57:35.769Z,10.57
2019-04-05T01:00:05.641Z,11.53
2019-04-05T01:02:34.937Z,10.77
2019-04-05T01:05:04.305Z,11.33
2019-04-05T01:07:33.300Z,10.53
2019-04-05T01:10:02.428Z,12.37
2019-04-05T01:12:32.167Z,12.87
2019-04-05T01:15:02.254Z,12.63
2019-04-05T01:17:31.229Z,11.60
2019-04-05T01:20:03.200Z,12.70
2019-04-05T01:22:34.215Z,12.40
2019-04-05T01:25:03.955Z,11.83
2019-04-05T01:27:34.637Z,12.47
2019-04-05T01:30:05.035Z,11.63
2019-04-05T01:32:34.157Z,12.07
2019-04-05T01:35:03.235Z,12.10
2019-04-05T01:37:32.149Z,12.03
2019-04-05T01:40:01.569Z,12.90
2019-04-05T01:42:31.701Z,12.20
2019-04-05T01:45:01.236Z,11.83
2019-04-05T01:47:30.285Z,12.43
2019-04-05T01:49:59.605Z,11.70
2019-04-05T01:52:28.804Z,11.70
2019-04-05T01:54:57.803Z,12.33
2019-04-05T01:57:27.022Z,13.03
2019-04-05T01:59:55.961Z,11.27
2019-04-05T02:02:25.224Z,11.80
2019-04-05T02:04:54.155Z,11.80
2019-04-05T02:07:23.348Z,11.20
2019-04-05T02:09:52.851Z,12.57
2019-04-05T02:12:22.498Z,12.30
2019-04-05T02:14:51.539Z,13.20
2019-04-05T02:17:20.571Z,12.27
2019-04-05T02:19:49.553Z,12.27
2019-04-05T02:22:18.861Z,12.83
2019-04-05T02:24:47.882Z,12.00
2019-04-05T02:27:17.164Z,12.43
2019-04-05T02:29:46.148Z,13.00
2019-04-05T02:32:15.158Z,11.87
2019-04-05T02:34:44.146Z,13.67
2019-04-05T02:37:13.141Z,13.30
2019-04-05T02:39:42.388Z,12.70
2019-04-05T02:42:12.397Z,13.03
2019-04-05T02:44:43.017Z,14.40
2019-04-05T02:47:13.042Z,14.80
2019-04-05T02:49:43.017Z,14.80
2019-04-05T02:52:12.723Z,13.17
2019-04-05T02:54:42.826Z,12.90
2019-04-05T02:57:12.327Z,13.50
2019-04-05T02:59:42.170Z,14.93
2019-04-05T03:02:11.365Z,14.63
2019-04-05T03:04:40.771Z,15.17
2019-04-05T03:07:09.765Z,14.40
2019-04-05T03:09:39.412Z,13.73
2019-04-05T03:12:08.758Z,14.93
2019-04-05T03:14:38.483Z,15.07
2019-04-05T03:17:08.433Z,15.20
2019-04-05T03:19:38.543Z,14.07
2019-04-05T03:22:10.492Z,15.30
2019-04-05T03:24:41.581Z,15.40
2019-04-05T03:27:16.261Z,14.73
2019-04-05T03:29:45.447Z,17.00
2019-04-05T03:32:15.669Z,13.83
2019-04-05T03:34:44.719Z,15.33
2019-04-05T03:37:14.381Z,14.37
2019-04-05T03:39:43.658Z,16.23
2019-04-05T03:42:12.862Z,14.57
2019-04-05T03:44:42.232Z,16.20
2019-04-05T03:47:11.623Z,15.37
2019-04-05T03:49:40.722Z,14.33
2019-04-05T03:52:09.937Z,15.87
2019-04-05T03:54:39.308Z,14.27
2019-04-05T03:57:08.458Z,16.03
2019-04-05T03:59:38.073Z,15.73
2019-04-05T04:02:07.446Z,16.20
2019-04-05T04:04:36.691Z,17.43
2019-04-05T04:07:06.161Z,16.97
2019-04-05T04:09:35.523Z,18.53
2019-04-05T04:12:04.830Z,17.53
2019-04-05T04:14:33.745Z,16.20
2019-04-05T04:17:12.133Z,15.77
2019-04-05T04:19:34.111Z,15.33
2019-04-05T04:22:18.026Z,15.93
2019-04-05T04:24:47.569Z,18.10
2019-04-05T04:27:17.078Z,21.30
2019-04-05T04:29:46.260Z,17.00
2019-04-05T04:32:15.701Z,18.47
2019-04-05T04:34:45.086Z,17.30
2019-04-05T04:37:14.074Z,17.33
2019-04-05T04:39:43.273Z,17.67
2019-04-05T04:42:12.611Z,18.33
2019-04-05T04:44:42.553Z,17.67
2019-04-05T04:47:25.526Z,18.90
2019-04-05T04:49:43.418Z,31.57
2019-04-05T04:52:12.838Z,21.50
2019-04-05T04:54:41.882Z,20.23
2019-04-05T04:57:10.897Z,20.43
2019-04-05T04:59:40.118Z,19.50
2019-04-05T05:02:09.413Z,21.77
2019-04-05T05:04:38.712Z,23.80
2019-04-05T05:07:08.286Z,21.50
2019-04-05T05:09:37.388Z,21.27
2019-04-05T05:12:06.739Z,22.13
2019-04-05T05:14:35.817Z,20.83
2019-04-05T05:17:04.816Z,20.70
2019-04-05T05:19:34.204Z,22.10
2019-04-05T05:22:03.301Z,21.40
2019-04-05T05:24:32.491Z,22.17
2019-04-05T05:27:01.790Z,22.70
2019-04-05T05:29:30.898Z,19.67
2019-04-05T05:32:00.073Z,18.60
2019-04-05T05:34:29.305Z,27.27
2019-04-05T05:36:59.165Z,21.97
2019-04-05T05:39:28.362Z,22.80
2019-04-05T05:41:57.402Z,22.93
2019-04-05T05:44:26.417Z,23.03
2019-04-05T05:46:55.610Z,21.87
2019-04-05T05:49:24.968Z,22.37
2019-04-05T05:51:54.097Z,21.27
2019-04-05T05:54:23.312Z,21.67
2019-04-05T05:56:52.324Z,22.27
2019-04-05T05:59:21.360Z,25.33
2019-04-05T06:01:50.374Z,22.83
2019-04-05T06:04:19.232Z,24.00
2019-04-05T06:06:48.365Z,24.43
2019-04-05T06:09:17.541Z,21.70
2019-04-05T06:11:46.534Z,23.47
2019-04-05T06:14:15.625Z,28.67
2019-04-05T06:16:46.530Z,22.67
2019-04-05T06:19:16.301Z,23.20
2019-04-05T06:21:45.136Z,23.63
2019-04-05T06:24:14.358Z,22.67
2019-04-05T06:26:43.573Z,27.10
2019-04-05T06:29:12.733Z,22.97
2019-04-05T06:31:41.733Z,22.97
2019-04-05T06:34:10.751Z,22.47
2019-04-05T06:36:39.992Z,24.00
2019-04-05T06:39:09.163Z,22.77
2019-04-05T06:41:38.157Z,23.23
2019-04-05T06:44:07.433Z,23.80
2019-04-05T06:46:36.363Z,26.63
2019-04-05T06:49:05.363Z,28.83
2019-04-05T06:51:34.290Z,26.67
2019-04-05T06:54:03.544Z,24.13
2019-04-05T06:56:32.649Z,26.30
2019-04-05T06:59:01.654Z,22.90
2019-04-05T07:01:30.729Z,24.83
2019-04-05T07:03:59.676Z,28.77
2019-04-05T07:06:28.582Z,22.33
2019-04-05T07:08:57.507Z,23.73
2019-04-05T07:11:26.563Z,25.80
2019-04-05T07:13:55.571Z,24.67
2019-04-05T07:16:24.753Z,25.37
2019-04-05T07:18:53.738Z,23.77
2019-04-05T07:21:22.590Z,27.10
2019-04-05T07:23:51.431Z,22.87
2019-04-05T07:26:21.069Z,24.20
2019-04-05T07:28:50.218Z,22.73
2019-04-05T07:31:19.222Z,26.00
2019-04-05T07:33:48.150Z,24.17
2019-04-05T07:36:17.015Z,25.80
2019-04-05T07:38:45.938Z,24.10
2019-04-05T07:41:14.932Z,25.47
2019-04-05T07:43:43.844Z,27.70
2019-04-05T07:46:12.783Z,23.97
2019-04-05T07:48:45.115Z,25.23
2019-04-05T07:51:12.698Z,23.50
2019-04-05T07:53:41.722Z,24.13
2019-04-05T07:56:10.734Z,25.97
2019-04-05T07:58:39.726Z,24.80
2019-04-05T08:01:08.729Z,22.10
2019-04-05T08:03:38.244Z,22.47
2019-04-05T08:06:07.266Z,23.67
2019-04-05T08:09:09.137Z,21.23
2019-04-05T08:11:39.957Z,25.13
2019-04-05T08:14:10.290Z,25.07
2019-04-05T08:16:39.293Z,26.77
2019-04-05T08:19:08.284Z,23.40
2019-04-05T08:21:37.267Z,23.80
2019-04-05T08:24:06.341Z,22.57
2019-04-05T08:26:35.597Z,21.57
2019-04-05T08:29:05.183Z,22.07
2019-04-05T08:31:34.437Z,22.10
2019-04-05T08:34:03.362Z,23.67
2019-04-05T08:36:32.848Z,22.03
2019-04-05T08:39:02.527Z,21.20
2019-04-05T08:41:31.454Z,22.60
2019-04-05T08:44:00.298Z,22.53
2019-04-05T08:46:29.229Z,19.87
2019-04-05T08:49:09.970Z,20.37
2019-04-05T08:51:29.217Z,21.67
2019-04-05T08:53:58.149Z,19.43
2019-04-05T08:56:27.068Z,19.53
2019-04-05T08:58:56.069Z,19.13
2019-04-05T09:01:25.067Z,19.53
2019-04-05T09:03:53.950Z,20.70
2019-04-05T09:06:22.991Z,19.37
2019-04-05T09:08:51.999Z,18.93
2019-04-05T09:11:20.899Z,19.23
2019-04-05T09:13:49.926Z,18.10
2019-04-05T09:16:18.896Z,21.33
2019-04-05T09:18:49.380Z,17.97
2019-04-05T09:21:18.465Z,19.20
2019-04-05T09:23:47.686Z,18.67
2019-04-05T09:26:16.606Z,15.83
2019-04-05T09:28:45.542Z,16.83
2019-04-05T09:31:14.683Z,17.37
2019-04-05T09:33:44.045Z,16.73
2019-04-05T09:36:13.349Z,17.47
2019-04-05T09:38:42.731Z,17.03
2019-04-05T09:41:11.841Z,16.83
2019-04-05T09:43:40.769Z,15.90
2019-04-05T09:46:09.933Z,13.83
2019-04-05T09:48:38.858Z,15.17
2019-04-05T09:51:07.869Z,14.23
2019-04-05T09:53:37.207Z,14.10
2019-04-05T09:56:06.244Z,15.33
2019-04-05T09:58:35.304Z,14.63
2019-04-05T10:01:04.431Z,14.37
2019-04-05T10:03:33.367Z,15.37
2019-04-05T10:06:03.075Z,14.60
2019-04-05T10:08:32.278Z,12.43
2019-04-05T10:11:01.206Z,12.30
2019-04-05T10:13:30.066Z,13.37
2019-04-05T10:15:58.921Z,14.63
2019-04-05T10:18:27.772Z,15.70
2019-04-05T10:20:56.764Z,14.87
2019-04-05T10:23:25.966Z,14.53
2019-04-05T10:25:54.880Z,11.47
2019-04-05T10:28:23.869Z,14.93
2019-04-05T10:30:52.805Z,13.07
2019-04-05T10:33:22.216Z,17.47
2019-04-05T10:35:51.077Z,15.70
2019-04-05T10:38:20.416Z,13.73
2019-04-05T10:40:49.456Z,13.03
2019-04-05T10:43:18.492Z,13.20
2019-04-05T10:45:48.091Z,13.83
2019-04-05T10:48:17.036Z,13.07
2019-04-05T10:50:45.991Z,13.00
2019-04-05T10:53:14.998Z,15.77
2019-04-05T10:55:44.005Z,15.47
2019-04-05T10:58:12.932Z,12.97
2019-04-05T11:00:42.338Z,14.57
2019-04-05T11:03:11.657Z,15.63
2019-04-05T11:05:40.866Z,15.70
2019-04-05T11:08:09.712Z,16.60
2019-04-05T11:10:38.700Z,16.73
2019-04-05T11:13:07.618Z,15.77
2019-04-05T11:15:36.883Z,15.30
2019-04-05T11:18:05.868Z,14.77
2019-04-05T11:20:34.873Z,15.00
2019-04-05T11:23:03.863Z,16.23
2019-04-05T11:25:33.073Z,17.37
2019-04-05T11:28:02.027Z,16.13
2019-04-05T11:30:44.537Z,16.50
2019-04-05T11:33:13.652Z,17.23
2019-04-05T11:35:43.360Z,20.17
2019-04-05T11:38:13.831Z,17.57
2019-04-05T11:40:43.732Z,12.97
2019-04-05T11:43:12.833Z,17.27
2019-04-05T11:45:41.829Z,16.77
2019-04-05T11:48:10.740Z,16.97
2019-04-05T11:50:39.665Z,16.50
2019-04-05T11:53:08.770Z,18.27
2019-04-05T11:55:37.761Z,16.10
2019-04-05T11:58:06.702Z,16.87
2019-04-05T12:01:00.822Z,15.77
2019-04-05T12:03:30.214Z,17.67
2019-04-05T12:05:59.134Z,18.40
2019-04-05T12:08:28.154Z,14.23
2019-04-05T12:10:57.349Z,16.53
2019-04-05T12:13:26.192Z,19.37
2019-04-05T12:15:58.037Z,17.60
2019-04-05T12:18:26.101Z,17.57
2019-04-05T12:20:59.917Z,16.83
2019-04-05T12:23:25.930Z,16.83
2019-04-05T12:25:54.961Z,17.30
2019-04-05T12:28:24.062Z,17.47
2019-04-05T12:30:53.065Z,14.83
2019-04-05T12:33:22.092Z,16.67
2019-04-05T12:35:52.945Z,17.13
2019-04-05T12:38:32.442Z,18.20
2019-04-05T12:41:03.121Z,15.53
2019-04-05T12:43:32.864Z,17.37
2019-04-05T12:46:01.861Z,16.03
2019-04-05T12:48:31.189Z,17.13
2019-04-05T12:51:01.317Z,16.43
2019-04-05T12:53:30.738Z,16.43
2019-04-05T12:55:59.585Z,15.90
2019-04-05T12:58:28.457Z,16.40
2019-04-05T13:00:57.499Z,15.40
2019-04-05T13:03:26.558Z,16.47
2019-04-05T13:05:57.116Z,14.47
2019-04-05T13:08:26.676Z,16.37
2019-04-05T13:10:56.898Z,16.77
2019-04-05T13:13:27.552Z,17.97
2019-04-05T13:15:59.177Z,16.27
2019-04-05T13:18:30.757Z,15.87
2019-04-05T13:20:58.281Z,17.37
2019-04-05T13:23:28.677Z,16.90
2019-04-05T13:25:57.593Z,17.17
2019-04-05T13:28:26.530Z,15.20
2019-04-05T13:30:55.722Z,18.70
2019-04-05T13:33:24.836Z,18.07
2019-04-05T13:35:53.850Z,18.03
2019-04-05T13:38:22.884Z,18.27
2019-04-05T13:40:51.886Z,17.83
2019-04-05T13:43:21.271Z,17.87
2019-04-05T13:45:50.265Z,16.67
2019-04-05T13:48:19.199Z,17.80
2019-04-05T13:50:48.133Z,16.83
2019-04-05T13:53:17.085Z,18.10
2019-04-05T13:55:47.559Z,16.47
2019-04-05T13:58:16.779Z,16.80
2019-04-05T14:00:48.378Z,17.77
2019-04-05T14:03:16.363Z,18.23
2019-04-05T14:05:45.616Z,16.50
2019-04-05T14:08:14.798Z,15.43
2019-04-05T14:10:43.863Z,17.63
2019-04-05T14:13:12.974Z,15.93
2019-04-05T14:15:42.917Z,14.43
2019-04-05T14:18:14.482Z,16.40
2019-04-05T14:20:42.819Z,15.17
2019-04-05T14:23:11.838Z,15.83
2019-04-05T14:25:40.825Z,14.37
2019-04-05T14:28:09.681Z,14.77
2019-04-05T14:30:38.530Z,16.43
2019-04-05T14:33:07.794Z,16.00
2019-04-05T14:35:36.805Z,16.77
2019-04-05T14:38:06.048Z,15.90
2019-04-05T14:40:35.339Z,19.07
2019-04-05T14:43:05.115Z,14.47
2019-04-05T14:45:34.193Z,16.60
2019-04-05T14:48:03.212Z,14.70
2019-04-05T14:50:32.251Z,14.37
2019-04-05T14:53:02.012Z,14.53
2019-04-05T14:55:31.377Z,16.63
2019-04-05T14:58:00.378Z,14.43
2019-04-05T15:00:29.457Z,14.13
2019-04-05T15:02:58.650Z,15.60
2019-04-05T15:05:27.689Z,15.17
2019-04-05T15:07:56.618Z,18.47
2019-04-05T15:10:26.236Z,17.30
2019-04-05T15:12:55.141Z,13.90
2019-04-05T15:15:24.083Z,12.87
2019-04-05T15:17:53.625Z,13.33
2019-04-05T15:20:23.505Z,15.33
2019-04-05T15:22:52.430Z,16.23
2019-04-05T15:25:21.990Z,15.80
2019-04-05T15:27:55.185Z,15.97
2019-04-05T15:30:25.514Z,16.07
2019-04-05T15:32:52.765Z,14.00
2019-04-05T15:35:21.697Z,15.87
2019-04-05T15:37:50.620Z,15.73
2019-04-05T15:40:20.160Z,16.73
2019-04-05T15:42:49.369Z,17.07
2019-04-05T15:45:18.585Z,18.23
2019-04-05T15:47:47.582Z,20.33
2019-04-05T15:50:16.860Z,18.13
2019-04-05T15:52:45.772Z,17.70
2019-04-05T15:55:14.781Z,18.97
2019-04-05T15:57:43.709Z,19.87
2019-04-05T16:00:15.226Z,16.77
2019-04-05T16:02:44.263Z,18.73
2019-04-05T16:05:13.813Z,16.97
2019-04-05T16:07:42.801Z,18.27
2019-04-05T16:10:12.041Z,17.43
2019-04-05T16:12:41.030Z,18.27
2019-04-05T16:15:10.437Z,19.43
2019-04-05T16:17:39.366Z,18.60
2019-04-05T16:20:09.249Z,18.23
2019-04-05T16:22:38.456Z,19.87
2019-04-05T16:25:08.090Z,18.03
2019-04-05T16:27:37.021Z,19.17
2019-04-05T16:30:06.729Z,20.30
2019-04-05T16:32:35.665Z,20.80
2019-04-05T16:35:04.890Z,20.63
2019-04-05T16:37:33.816Z,21.33
2019-04-05T16:40:03.982Z,17.60
2019-04-05T16:42:33.031Z,23.20
2019-04-05T16:45:02.051Z,21.27
2019-04-05T16:47:31.344Z,17.50
2019-04-05T16:50:00.269Z,19.77
2019-04-05T16:52:29.638Z,23.67
2019-04-05T16:54:58.610Z,22.00
2019-04-05T16:57:29.674Z,22.73
2019-04-05T16:59:58.668Z,25.43
2019-04-05T17:02:27.534Z,24.03
2019-04-05T17:04:56.465Z,19.80
2019-04-05T17:07:25.657Z,21.83
2019-04-05T17:09:55.089Z,25.10
2019-04-05T17:12:24.026Z,24.67
2019-04-05T17:14:52.950Z,20.07
2019-04-05T17:17:21.810Z,21.13
2019-04-05T17:19:50.809Z,22.63
2019-04-05T17:22:19.989Z,25.17
2019-04-05T17:24:48.990Z,21.00
2019-04-05T17:27:17.934Z,22.77
2019-04-05T17:29:46.954Z,21.30
2019-04-05T17:32:16.034Z,20.67
2019-04-05T17:34:44.887Z,24.30
2019-04-05T17:37:14.185Z,21.33
2019-04-05T17:39:43.186Z,21.70
2019-04-05T17:42:12.115Z,22.37
2019-04-05T17:44:41.446Z,25.00
2019-04-05T17:47:10.674Z,22.50
2019-04-05T17:49:39.566Z,22.80
2019-04-05T17:52:08.753Z,23.37
2019-04-05T17:54:37.673Z,21.47
2019-04-05T17:57:06.921Z,22.53
2019-04-05T17:59:36.365Z,23.03
2019-04-05T18:02:05.469Z,22.87
2019-04-05T18:04:34.546Z,22.47
2019-04-05T18:07:03.725Z,23.20
2019-04-05T18:09:32.992Z,23.10
2019-04-05T18:12:01.939Z,23.87
2019-04-05T18:14:30.800Z,23.07
2019-04-05T18:16:59.980Z,22.27
2019-04-05T18:19:28.921Z,23.73
2019-04-05T18:21:57.833Z,25.40
2019-04-05T18:24:27.162Z,22.97
2019-04-05T18:26:56.013Z,24.50
2019-04-05T18:29:24.893Z,24.73
2019-04-05T18:31:54.061Z,23.10
2019-04-05T18:34:23.269Z,24.33
2019-04-05T18:36:52.207Z,24.90
2019-04-05T18:39:21.243Z,24.27
2019-04-05T18:41:50.255Z,25.10
2019-04-05T18:44:19.181Z,25.13
2019-04-05T18:46:48.063Z,23.97
2019-04-05T18:49:17.573Z,25.07
2019-04-05T18:51:46.818Z,22.97
2019-04-05T18:54:15.740Z,24.33
2019-04-05T18:56:44.663Z,25.77
2019-04-05T18:59:13.866Z,24.60
2019-04-05T19:01:42.954Z,24.67
2019-04-05T19:04:11.908Z,26.20
2019-04-05T19:06:41.226Z,25.70
2019-04-05T19:09:11.862Z,26.83
2019-04-05T19:11:41.225Z,26.37
2019-04-05T19:14:10.254Z,26.13
2019-04-05T19:16:39.319Z,25.97
2019-04-05T19:19:08.330Z,26.53
2019-04-05T19:21:37.263Z,26.73
2019-04-05T19:24:06.268Z,26.33
2019-04-05T19:26:35.254Z,30.37
2019-04-05T19:29:04.592Z,31.13
2019-04-05T19:49:10.837Z,29.00
2019-04-05T19:51:39.762Z,31.23
2019-04-05T19:54:08.730Z,35.70
2019-04-05T19:56:37.669Z,35.10
2019-04-05T19:59:07.285Z,40.50
2019-04-05T20:01:36.153Z,34.47
2019-04-05T20:04:05.717Z,34.67
2019-04-05T20:06:34.581Z,34.90
2019-04-05T20:09:05.777Z,30.43
2019-04-05T20:11:35.033Z,32.50
2019-04-05T20:14:04.054Z,29.07
2019-04-05T20:16:32.973Z,30.33
2019-04-05T20:19:01.953Z,29.77
2019-04-05T20:21:30.806Z,27.60
2019-04-05T20:23:59.676Z,31.17
2019-04-05T20:26:28.594Z,28.53
2019-04-05T20:28:57.539Z,28.93
2019-04-05T20:31:26.510Z,30.10
2019-04-05T20:33:55.424Z,28.07
2019-04-05T20:36:24.432Z,28.90
2019-04-05T20:38:53.353Z,27.83
2019-04-05T20:41:22.282Z,29.30
2019-04-05T20:43:51.210Z,28.23
2019-04-05T20:46:20.124Z,28.50
2019-04-05T20:48:48.977Z,29.40
2019-04-05T20:51:17.838Z,28.83
2019-04-05T20:53:47.065Z,30.53
2019-04-05T20:56:16.001Z,27.70
2019-04-05T20:58:45.144Z,26.70
2019-04-05T21:01:14.255Z,29.10
2019-04-05T21:03:43.509Z,29.97
2019-04-05T21:06:12.529Z,30.57
2019-04-05T21:08:41.622Z,31.00
2019-04-05T21:11:10.575Z,31.43
2019-04-05T21:13:39.476Z,30.13
2019-04-05T21:16:08.482Z,30.43
2019-04-05T21:18:37.613Z,28.67
2019-04-05T21:21:06.520Z,30.37
2019-04-05T21:23:35.374Z,28.60
2019-04-05T21:26:04.700Z,30.57
2019-04-05T21:28:33.762Z,29.90
2019-04-05T21:31:02.767Z,31.60
2019-04-05T21:33:32.038Z,29.80
2019-04-05T21:36:00.910Z,31.77
2019-04-05T21:38:30.046Z,29.20
2019-04-05T21:40:58.934Z,29.77
2019-04-05T21:43:27.906Z,29.43
2019-04-05T21:45:57.094Z,31.43
2019-04-05T21:48:26.038Z,29.13
2019-04-05T21:50:54.896Z,31.70
2019-04-05T21:53:24.330Z,32.33
2019-04-05T21:55:53.673Z,30.60
2019-04-05T21:58:22.605Z,31.23
2019-04-05T22:00:55.142Z,30.37
2019-04-05T22:03:24.145Z,29.83
2019-04-05T22:05:53.452Z,30.23
2019-04-05T22:08:22.393Z,29.43
2019-04-05T22:10:51.599Z,29.07
2019-04-05T22:13:20.801Z,28.43
2019-04-05T22:15:49.846Z,30.83
2019-04-05T22:18:18.826Z,31.37
2019-04-05T22:20:47.707Z,30.07
2019-04-05T22:23:16.718Z,30.73
2019-04-05T22:25:45.654Z,32.07
2019-04-05T22:28:14.625Z,30.87
2019-04-05T22:30:43.469Z,32.37
2019-04-05T22:33:12.588Z,34.73
2019-04-05T22:35:41.847Z,33.83
2019-04-05T22:38:10.838Z,34.70
2019-04-05T22:40:39.681Z,35.80
2019-04-05T22:43:08.628Z,39.47
2019-04-05T22:45:37.924Z,43.47
2019-04-05T22:48:07.226Z,44.77
2019-04-05T22:50:36.154Z,42.03
2019-04-05T22:53:05.153Z,43.93
2019-04-05T22:55:34.650Z,45.27
2019-04-05T22:58:03.692Z,43.50
2019-04-05T23:00:32.681Z,39.13
2019-04-05T23:03:01.619Z,38.43
2019-04-05T23:05:30.901Z,35.37
2019-04-05T23:07:59.921Z,36.43
2019-04-05T23:10:29.173Z,37.80
2019-04-05T23:12:58.754Z,33.80
2019-04-05T23:15:27.739Z,30.83
2019-04-05T23:17:56.601Z,34.67
2019-04-05T23:20:26.521Z,34.40
2019-04-05T23:22:56.394Z,32.93
2019-04-05T23:25:25.502Z,36.37
2019-04-05T23:27:55.022Z,37.57
2019-04-05T23:30:25.364Z,35.67
2019-04-05T23:32:54.601Z,35.40
2019-04-05T23:35:23.534Z,40.67
2019-04-05T23:37:52.477Z,37.07
2019-04-05T23:40:21.503Z,40.13
2019-04-05T23:42:50.567Z,38.30
2019-04-05T23:45:19.662Z,37.43
2019-04-05T23:47:48.670Z,40.27
2019-04-05T23:50:17.997Z,38.17
2019-04-05T23:52:46.866Z,36.37
2019-04-05T23:55:15.963Z,39.17
2019-04-05T23:57:44.868Z,36.93
