createdAt,value
2016-12-19T00:00:51.504Z,87.48
2016-12-19T00:02:01.322Z,87.38
2016-12-19T00:03:11.145Z,87.29
2016-12-19T00:04:20.628Z,87.62
2016-12-19T00:05:30.439Z,87.81
2016-12-19T00:06:40.381Z,87.81
2016-12-19T00:07:49.557Z,87.71
2016-12-19T00:08:59.394Z,87.81
2016-12-19T00:10:09.233Z,87.52
2016-12-19T00:11:19.008Z,87.57
2016-12-19T00:12:28.804Z,87.76
2016-12-19T00:13:38.583Z,87.67
2016-12-19T00:14:48.085Z,87.67
2016-12-19T00:15:57.252Z,87.71
2016-12-19T00:17:06.760Z,87.62
2016-12-19T00:18:16.307Z,87.62
2016-12-19T00:19:25.965Z,87.52
2016-12-19T00:20:35.444Z,87.67
2016-12-19T00:21:45.420Z,87.52
2016-12-19T00:22:55.207Z,87.86
2016-12-19T00:24:04.389Z,87.76
2016-12-19T00:25:14.198Z,87.52
2016-12-19T00:26:23.678Z,87.62
2016-12-19T00:27:33.469Z,87.76
2016-12-19T00:28:43.257Z,87.81
2016-12-19T00:29:53.073Z,87.52
2016-12-19T00:31:02.856Z,87.71
2016-12-19T00:32:12.056Z,87.67
2016-12-19T00:33:21.892Z,87.76
2016-12-19T00:34:31.666Z,87.76
2016-12-19T00:35:40.818Z,87.86
2016-12-19T00:36:50.076Z,87.67
2016-12-19T00:37:59.567Z,87.48
2016-12-19T00:39:08.749Z,87.86
2016-12-19T00:40:18.337Z,87.86
2016-12-19T00:41:27.815Z,87.57
2016-12-19T00:42:37.318Z,87.57
2016-12-19T00:43:46.925Z,87.67
2016-12-19T00:44:55.791Z,87.48
2016-12-19T00:46:05.422Z,87.67
2016-12-19T00:47:14.698Z,87.76
2016-12-19T00:48:24.503Z,87.57
2016-12-19T00:49:33.994Z,87.67
2016-12-19T00:50:43.778Z,87.57
2016-12-19T00:51:53.388Z,87.86
2016-12-19T00:53:02.566Z,88.05
2016-12-19T00:54:12.061Z,87.86
2016-12-19T00:55:21.864Z,87.86
2016-12-19T00:56:31.341Z,87.76
2016-12-19T00:57:40.807Z,88.05
2016-12-19T00:58:50.598Z,87.48
2016-12-19T01:00:00.392Z,87.57
2016-12-19T01:01:10.241Z,87.48
2016-12-19T01:02:19.751Z,87.48
2016-12-19T01:03:29.656Z,87.38
2016-12-19T01:04:39.172Z,87.67
2016-12-19T01:05:49.015Z,87.57
2016-12-19T01:06:58.984Z,87.57
2016-12-19T01:08:08.202Z,87.57
2016-12-19T01:09:18.111Z,87.81
2016-12-19T01:10:27.310Z,87.81
2016-12-19T01:11:37.097Z,87.62
2016-12-19T01:12:46.286Z,87.71
2016-12-19T01:13:55.768Z,87.24
2016-12-19T01:15:05.577Z,87.34
2016-12-19T01:16:14.775Z,87.24
2016-12-19T01:17:24.242Z,87.19
2016-12-19T01:18:33.723Z,87.62
2016-12-19T01:19:43.637Z,87.62
2016-12-19T01:20:53.458Z,87.34
2016-12-19T01:22:03.244Z,87.38
2016-12-19T01:23:13.046Z,87.01
2016-12-19T01:24:22.846Z,87.19
2016-12-19T01:25:32.629Z,87.38
2016-12-19T01:26:42.239Z,87.34
2016-12-19T01:27:52.019Z,87.52
2016-12-19T01:29:01.878Z,87.34
2016-12-19T01:30:11.397Z,87.29
2016-12-19T01:31:20.881Z,87.29
2016-12-19T01:32:30.671Z,87.43
2016-12-19T01:33:39.863Z,87.34
2016-12-19T01:34:49.672Z,87.43
2016-12-19T01:35:59.543Z,87.34
2016-12-19T01:37:09.379Z,87.24
2016-12-19T01:38:18.881Z,87.34
2016-12-19T01:39:28.356Z,87.34
2016-12-19T01:40:38.156Z,87.14
2016-12-19T01:41:47.947Z,87.05
2016-12-19T01:42:57.728Z,87.24
2016-12-19T01:44:07.206Z,87.14
2016-12-19T01:45:16.997Z,86.95
2016-12-19T01:46:26.802Z,87.14
2016-12-19T01:47:36.078Z,86.86
2016-12-19T01:48:45.856Z,86.67
2016-12-19T01:49:55.697Z,86.57
2016-12-19T01:51:05.189Z,86.76
2016-12-19T01:52:14.668Z,87.1
2016-12-19T01:53:24.446Z,86.91
2016-12-19T01:54:34.059Z,87.38
2016-12-19T01:55:43.609Z,87.01
2016-12-19T01:56:53.468Z,87.19
2016-12-19T01:58:03.349Z,87.38
2016-12-19T01:59:13.297Z,87.1
2016-12-19T02:00:22.823Z,87.19
2016-12-19T02:01:32.721Z,87.19
2016-12-19T02:02:42.508Z,87.48
2016-12-19T02:03:52.290Z,87.38
2016-12-19T02:05:01.770Z,87.57
2016-12-19T02:06:11.545Z,87.29
2016-12-19T02:07:21.136Z,87.48
2016-12-19T02:08:30.604Z,87.19
2016-12-19T02:09:40.386Z,87.01
2016-12-19T02:10:50.168Z,87.19
2016-12-19T02:11:59.640Z,87.48
2016-12-19T02:13:09.476Z,87.29
2016-12-19T02:14:19.285Z,87.38
2016-12-19T02:15:29.192Z,87.48
2016-12-19T02:16:39.033Z,87.19
2016-12-19T02:17:48.812Z,87.19
2016-12-19T02:18:58.625Z,87.19
2016-12-19T02:20:08.411Z,87.29
2016-12-19T02:21:17.894Z,87.01
2016-12-19T02:22:27.770Z,87.29
2016-12-19T02:23:37.244Z,87.29
2016-12-19T02:24:47.029Z,87.76
2016-12-19T02:25:56.528Z,87.29
2016-12-19T02:27:06.463Z,87.1
2016-12-19T02:28:15.661Z,87.19
2016-12-19T02:29:25.498Z,87.19
2016-12-19T02:30:34.985Z,87.1
2016-12-19T02:31:44.764Z,87.1
2016-12-19T02:32:54.539Z,87.1
2016-12-19T02:34:04.394Z,87.19
2016-12-19T02:35:14.460Z,87.19
2016-12-19T02:36:24.076Z,87.01
2016-12-19T02:37:33.868Z,87.19
2016-12-19T02:38:43.049Z,87.1
2016-12-19T02:39:53.003Z,87.1
2016-12-19T02:41:02.491Z,87.38
2016-12-19T02:42:12.279Z,87.48
2016-12-19T02:43:22.085Z,87.38
2016-12-19T02:44:31.248Z,87.19
2016-12-19T02:45:40.745Z,87.19
2016-12-19T02:46:50.265Z,87.76
2016-12-19T02:47:59.463Z,87.76
2016-12-19T02:49:09.332Z,87.76
2016-12-19T02:50:19.141Z,87.76
2016-12-19T02:51:28.941Z,87.57
2016-12-19T02:52:38.415Z,87.57
2016-12-19T02:53:47.935Z,87.01
2016-12-19T02:54:57.416Z,87.19
2016-12-19T02:56:07.197Z,87.48
2016-12-19T02:57:16.982Z,87.29
2016-12-19T02:58:26.772Z,87.1
2016-12-19T02:59:36.575Z,87.29
2016-12-19T03:00:46.361Z,87.57
2016-12-19T03:01:55.892Z,87.57
2016-12-19T03:03:05.387Z,87.38
2016-12-19T03:04:15.179Z,87.29
2016-12-19T03:05:24.666Z,87.48
2016-12-19T03:06:34.151Z,87.05
2016-12-19T03:07:43.373Z,87.1
2016-12-19T03:08:53.194Z,87.1
2016-12-19T03:10:03.005Z,87.29
2016-12-19T03:11:12.509Z,87.19
2016-12-19T03:12:21.988Z,87.01
2016-12-19T03:13:31.579Z,87.01
2016-12-19T03:14:41.378Z,87.01
2016-12-19T03:15:50.994Z,87.1
2016-12-19T03:17:00.521Z,87.1
2016-12-19T03:18:10.350Z,87.01
2016-12-19T03:19:19.847Z,87.1
2016-12-19T03:20:29.327Z,87.1
2016-12-19T03:21:38.493Z,87.1
2016-12-19T03:22:48.451Z,87.1
2016-12-19T03:23:58.238Z,86.72
2016-12-19T03:25:08.088Z,86.72
2016-12-19T03:26:17.941Z,87.1
2016-12-19T03:27:27.754Z,86.91
2016-12-19T03:28:37.234Z,87.01
2016-12-19T03:29:47.090Z,87.01
2016-12-19T03:30:56.892Z,86.91
2016-12-19T03:32:06.753Z,87.1
2016-12-19T03:33:16.590Z,87.01
2016-12-19T03:34:26.413Z,87.19
2016-12-19T03:35:35.887Z,87.1
2016-12-19T03:36:45.517Z,87.19
2016-12-19T03:37:54.987Z,87.01
2016-12-19T03:39:04.786Z,87.19
2016-12-19T03:40:14.332Z,87.01
2016-12-19T03:41:23.851Z,87.1
2016-12-19T03:42:33.014Z,87.1
2016-12-19T03:43:42.506Z,87.19
2016-12-19T03:44:52.326Z,87.19
2016-12-19T03:46:01.835Z,87.19
2016-12-19T03:47:11.848Z,87.01
2016-12-19T03:48:21.647Z,87.48
2016-12-19T03:49:31.183Z,87.29
2016-12-19T03:50:41.006Z,87.1
2016-12-19T03:51:50.786Z,87.29
2016-12-19T03:53:00.708Z,87.19
2016-12-19T03:54:10.498Z,87.57
2016-12-19T03:55:20.319Z,87.29
2016-12-19T03:56:29.805Z,87.29
2016-12-19T03:57:39.596Z,87.48
2016-12-19T03:58:49.094Z,87.19
2016-12-19T03:59:58.930Z,87.19
2016-12-19T04:01:08.415Z,87.38
2016-12-19T04:02:18.265Z,87.38
2016-12-19T04:03:28.117Z,87.19
2016-12-19T04:04:37.957Z,87.1
2016-12-19T04:05:47.842Z,87.19
2016-12-19T04:06:57.640Z,87.29
2016-12-19T04:08:07.429Z,87.19
2016-12-19T04:09:17.210Z,87.19
2016-12-19T04:10:26.765Z,87.19
2016-12-19T04:11:36.567Z,87.19
2016-12-19T04:12:46.053Z,87.1
2016-12-19T04:13:55.537Z,87.29
2016-12-19T04:15:05.341Z,87.86
2016-12-19T04:16:14.879Z,87.67
2016-12-19T04:17:24.698Z,87.48
2016-12-19T04:18:34.254Z,87.76
2016-12-19T04:19:44.117Z,87.01
2016-12-19T04:20:53.668Z,87.38
2016-12-19T04:22:03.157Z,87.48
2016-12-19T04:23:13.084Z,87.29
2016-12-19T04:24:22.566Z,87.29
2016-12-19T04:25:32.058Z,87.76
2016-12-19T04:26:41.859Z,87.57
2016-12-19T04:27:51.333Z,87.57
2016-12-19T04:29:00.596Z,87.67
2016-12-19T04:30:10.422Z,87.76
2016-12-19T04:31:19.898Z,87.48
2016-12-19T04:32:29.697Z,87.67
2016-12-19T04:33:39.198Z,87.57
2016-12-19T04:34:48.982Z,87.67
2016-12-19T04:35:58.797Z,87.48
2016-12-19T04:37:08.017Z,87.67
2016-12-19T04:38:17.595Z,87.57
2016-12-19T04:39:27.389Z,87.57
2016-12-19T04:40:36.881Z,87.67
2016-12-19T04:41:46.669Z,87.67
2016-12-19T04:42:56.236Z,87.67
2016-12-19T04:44:06.114Z,87.67
2016-12-19T04:45:15.954Z,87.95
2016-12-19T04:46:25.428Z,87.76
2016-12-19T04:47:35.279Z,87.76
2016-12-19T04:49:16.882Z,87.67
2016-12-19T04:50:26.863Z,87.1
2016-12-19T04:51:36.033Z,87.01
2016-12-19T04:52:45.553Z,87.19
2016-12-19T04:53:54.746Z,87.48
2016-12-19T04:55:04.517Z,87.76
2016-12-19T04:56:13.685Z,87.67
2016-12-19T04:57:23.155Z,87.67
2016-12-19T04:58:32.972Z,87.67
2016-12-19T04:59:42.194Z,87.38
2016-12-19T05:00:51.980Z,87.29
2016-12-19T05:02:01.765Z,87.01
2016-12-19T05:03:11.599Z,87.86
2016-12-19T05:04:21.163Z,87.48
2016-12-19T05:05:30.329Z,87.57
2016-12-19T05:06:39.817Z,87.76
2016-12-19T05:07:49.689Z,87.76
2016-12-19T05:09:31.332Z,87.57
2016-12-19T05:10:40.857Z,87.67
2016-12-19T05:11:50.340Z,87.53
2016-12-19T05:12:59.516Z,87.67
2016-12-19T05:14:09.000Z,87.57
2016-12-19T05:15:18.190Z,87.72
2016-12-19T05:16:27.691Z,87.95
2016-12-19T05:17:37.246Z,87.62
2016-12-19T05:18:46.440Z,87.86
2016-12-19T05:19:56.268Z,88.29
2016-12-19T05:21:05.475Z,88.39
2016-12-19T05:22:14.643Z,88.15
2016-12-19T05:23:24.458Z,88.05
2016-12-19T05:24:33.939Z,88.05
2016-12-19T05:25:43.716Z,88.2
2016-12-19T05:26:53.504Z,88.15
2016-12-19T05:28:03.311Z,88.05
2016-12-19T05:29:13.125Z,88.24
2016-12-19T05:30:22.924Z,88.24
2016-12-19T05:31:32.421Z,88.15
2016-12-19T05:32:42.241Z,88.34
2016-12-19T05:33:51.710Z,88.34
2016-12-19T05:35:01.504Z,88.24
2016-12-19T05:36:11.142Z,88.15
2016-12-19T05:37:20.617Z,88.34
2016-12-19T05:38:30.466Z,88.43
2016-12-19T05:40:11.469Z,87.95
2016-12-19T05:41:20.949Z,88.34
2016-12-19T05:42:30.419Z,88.2
2016-12-19T05:43:40.361Z,88.05
2016-12-19T05:44:49.880Z,88.53
2016-12-19T05:45:59.441Z,88.05
2016-12-19T05:47:09.248Z,88.05
2016-12-19T05:48:19.059Z,88.29
2016-12-19T05:49:28.839Z,88.39
2016-12-19T05:50:38.456Z,88.34
2016-12-19T05:51:47.958Z,88.43
2016-12-19T05:52:57.417Z,88.05
2016-12-19T05:54:07.407Z,88.2
2016-12-19T05:55:16.909Z,88.9
2016-12-19T05:56:26.758Z,88.76
2016-12-19T05:57:36.688Z,88.76
2016-12-19T05:58:46.507Z,88.39
2016-12-19T05:59:55.994Z,88.67
2016-12-19T06:01:05.475Z,88.71
2016-12-19T06:02:14.665Z,88.57
2016-12-19T06:03:24.617Z,88.76
2016-12-19T06:04:34.112Z,88.81
2016-12-19T06:05:43.615Z,88.62
2016-12-19T06:06:53.086Z,88.81
2016-12-19T06:08:02.907Z,88.76
2016-12-19T06:09:12.430Z,88.86
2016-12-19T06:10:21.951Z,88.76
2016-12-19T06:11:31.425Z,88.86
2016-12-19T06:12:40.906Z,88.48
2016-12-19T06:13:50.717Z,88.9
2016-12-19T06:15:00.202Z,88.86
2016-12-19T06:16:09.053Z,88.86
2016-12-19T06:17:18.838Z,88.67
2016-12-19T06:18:28.315Z,88.86
2016-12-19T06:19:37.837Z,88.48
2016-12-19T06:20:47.647Z,88.67
2016-12-19T06:21:57.604Z,88.86
2016-12-19T06:23:07.445Z,88.67
2016-12-19T06:24:17.264Z,88.86
2016-12-19T06:25:26.740Z,89.14
2016-12-19T06:26:36.528Z,89.14
2016-12-19T06:27:46.324Z,88.86
2016-12-19T06:28:56.105Z,88.57
2016-12-19T06:30:05.575Z,88.95
2016-12-19T06:31:15.071Z,88.86
2016-12-19T06:32:24.234Z,88.86
2016-12-19T06:33:33.397Z,88.57
2016-12-19T06:34:43.359Z,89.24
2016-12-19T06:35:52.890Z,89.05
2016-12-19T06:37:02.536Z,88.95
2016-12-19T06:38:12.336Z,89.43
2016-12-19T06:39:22.125Z,89.24
2016-12-19T06:40:31.904Z,88.95
2016-12-19T06:41:41.389Z,88.95
2016-12-19T06:42:50.857Z,88.39
2016-12-19T06:44:00.662Z,88.86
2016-12-19T06:45:10.153Z,89.53
2016-12-19T06:46:19.933Z,89.53
2016-12-19T06:47:29.462Z,89.53
2016-12-19T06:48:39.242Z,88.67
2016-12-19T06:49:48.740Z,89.53
2016-12-19T06:50:58.291Z,89.43
2016-12-19T06:52:07.803Z,89.33
2016-12-19T06:53:17.582Z,88.95
2016-12-19T06:54:27.300Z,89.53
2016-12-19T06:55:37.092Z,89.43
2016-12-19T06:56:46.874Z,88.67
2016-12-19T06:57:56.419Z,89.05
2016-12-19T06:59:05.966Z,88.76
2016-12-19T07:00:15.749Z,88.76
2016-12-19T07:01:25.533Z,89.33
2016-12-19T07:02:35.319Z,89.33
2016-12-19T07:03:44.822Z,89.24
2016-12-19T07:04:54.683Z,89.33
2016-12-19T07:06:04.176Z,88.86
2016-12-19T07:07:13.655Z,88.95
2016-12-19T07:08:23.200Z,89.33
2016-12-19T07:09:32.695Z,88.95
2016-12-19T07:10:42.203Z,88.86
2016-12-19T07:11:51.989Z,89.24
2016-12-19T07:13:01.619Z,89.43
2016-12-19T07:14:11.140Z,89.24
2016-12-19T07:15:20.926Z,89.24
2016-12-19T07:16:30.402Z,89.43
2016-12-19T07:17:39.908Z,89.43
2016-12-19T07:18:49.693Z,88.48
2016-12-19T07:19:59.208Z,88.86
2016-12-19T07:21:08.692Z,89.33
2016-12-19T07:22:18.193Z,89.43
2016-12-19T07:23:27.379Z,88.67
2016-12-19T07:24:37.165Z,88.39
2016-12-19T07:25:46.944Z,89.14
2016-12-19T07:26:56.525Z,89.33
2016-12-19T07:28:06.377Z,89.33
2016-12-19T07:29:16.165Z,89.33
2016-12-19T07:30:25.654Z,89.53
2016-12-19T07:31:35.442Z,89.14
2016-12-19T07:32:45.220Z,89.24
2016-12-19T07:33:55.034Z,89.53
2016-12-19T07:35:04.543Z,89.53
2016-12-19T07:36:14.346Z,88.95
2016-12-19T07:37:23.868Z,89.24
2016-12-19T07:38:33.404Z,89.14
2016-12-19T07:39:43.190Z,89.33
2016-12-19T07:40:53.001Z,89.33
2016-12-19T07:42:02.483Z,89.33
2016-12-19T07:43:11.975Z,89.14
2016-12-19T07:44:21.459Z,88.76
2016-12-19T07:45:30.985Z,88.86
2016-12-19T07:46:40.488Z,88.86
2016-12-19T07:47:50.273Z,89.62
2016-12-19T07:49:00.088Z,89.62
2016-12-19T07:50:09.643Z,89.24
2016-12-19T07:51:19.454Z,89.24
2016-12-19T07:52:28.968Z,88.95
2016-12-19T07:53:38.331Z,88.86
2016-12-19T07:54:48.171Z,89.33
2016-12-19T07:55:57.708Z,89.14
2016-12-19T07:57:07.550Z,88.67
2016-12-19T07:58:17.043Z,89.14
2016-12-19T07:59:26.234Z,88.57
2016-12-19T08:00:36.051Z,88.48
2016-12-19T08:01:45.875Z,89.62
2016-12-19T08:02:55.806Z,89.24
2016-12-19T08:04:05.017Z,89.05
2016-12-19T08:05:14.538Z,88.48
2016-12-19T08:06:24.353Z,89.05
2016-12-19T08:07:33.897Z,89.14
2016-12-19T08:08:43.704Z,89.24
2016-12-19T08:09:53.183Z,89.43
2016-12-19T08:11:03.013Z,89.33
2016-12-19T08:12:12.508Z,89.14
2016-12-19T08:13:22.301Z,89.43
2016-12-19T08:14:32.136Z,89.05
2016-12-19T08:15:41.636Z,89.24
2016-12-19T08:16:51.517Z,88.95
2016-12-19T08:18:01.309Z,88.95
2016-12-19T08:19:10.884Z,89.05
2016-12-19T08:20:20.796Z,89.14
2016-12-19T08:21:30.357Z,88.57
2016-12-19T08:22:39.538Z,88.57
2016-12-19T08:23:49.377Z,88.57
2016-12-19T08:24:59.197Z,88.86
2016-12-19T08:26:08.996Z,88.86
2016-12-19T08:27:18.809Z,88.01
2016-12-19T08:28:28.275Z,88.29
2016-12-19T08:29:38.071Z,88.34
2016-12-19T08:30:47.868Z,88.24
2016-12-19T08:31:57.055Z,88.05
2016-12-19T08:33:06.881Z,88.05
2016-12-19T08:34:15.785Z,87.86
2016-12-19T08:35:24.671Z,87.86
2016-12-19T08:36:34.144Z,87.76
2016-12-19T08:37:43.964Z,87.48
2016-12-19T08:38:53.748Z,87.19
2016-12-19T08:40:03.233Z,87.38
2016-12-19T08:41:13.017Z,86.82
2016-12-19T08:42:22.831Z,86.86
2016-12-19T08:43:32.624Z,86.82
2016-12-19T08:44:42.507Z,86.67
2016-12-19T08:45:51.989Z,86.76
2016-12-19T08:47:01.796Z,86.29
2016-12-19T08:48:11.284Z,85.91
2016-12-19T08:49:21.137Z,85.91
2016-12-19T08:50:30.915Z,86.1
2016-12-19T08:51:40.206Z,85.53
2016-12-19T08:52:49.991Z,85.53
2016-12-19T08:53:59.491Z,85.34
2016-12-19T08:55:09.280Z,85.15
2016-12-19T08:56:19.283Z,84.91
2016-12-19T08:57:28.775Z,84.72
2016-12-19T08:58:38.566Z,85.1
2016-12-19T08:59:48.416Z,84.62
2016-12-19T09:00:57.967Z,84.52
2016-12-19T09:02:07.492Z,84.52
2016-12-19T09:03:17.299Z,84.81
2016-12-19T09:04:26.808Z,84.24
2016-12-19T09:05:36.597Z,84.24
2016-12-19T09:06:46.380Z,84.43
2016-12-19T09:07:55.902Z,83.95
2016-12-19T09:09:05.716Z,83.76
2016-12-19T09:10:15.278Z,84.05
2016-12-19T09:11:24.765Z,84.05
2016-12-19T09:12:34.248Z,83.58
2016-12-19T09:13:44.088Z,82.91
2016-12-19T09:14:53.604Z,82.34
2016-12-19T09:16:03.195Z,82.91
2016-12-19T09:17:12.663Z,82.57
2016-12-19T09:18:22.169Z,82.15
2016-12-19T09:19:31.969Z,82.34
2016-12-19T09:20:41.761Z,82.53
2016-12-19T09:21:51.570Z,82.53
2016-12-19T09:23:01.079Z,81.86
2016-12-19T09:24:10.590Z,81.86
2016-12-19T09:25:20.173Z,81.9
2016-12-19T09:26:29.999Z,82.09
2016-12-19T09:27:39.490Z,81.33
2016-12-19T09:28:49.276Z,81.43
2016-12-19T09:29:59.065Z,81.48
2016-12-19T09:31:08.263Z,81.38
2016-12-19T09:32:17.425Z,81.29
2016-12-19T09:33:27.215Z,81.38
2016-12-19T09:34:36.141Z,81.29
2016-12-19T09:35:45.618Z,81.29
2016-12-19T09:36:55.124Z,81.1
2016-12-19T09:38:04.906Z,81.2
2016-12-19T09:39:14.729Z,81.01
2016-12-19T09:40:24.238Z,80.91
2016-12-19T09:41:33.784Z,81.38
2016-12-19T09:42:43.278Z,81.29
2016-12-19T09:43:53.090Z,81.48
2016-12-19T09:45:02.877Z,81.38
2016-12-19T09:46:12.061Z,81.1
2016-12-19T09:47:21.876Z,81.01
2016-12-19T09:48:30.753Z,81.16
2016-12-19T09:49:40.591Z,81.06
2016-12-19T09:50:50.362Z,81.25
2016-12-19T09:51:59.898Z,80.58
2016-12-19T09:53:09.103Z,80.96
2016-12-19T09:54:19.133Z,81.25
2016-12-19T09:55:28.765Z,81.44
2016-12-19T09:56:38.560Z,81.35
2016-12-19T09:57:48.401Z,81.82
2016-12-19T09:58:58.201Z,82.01
2016-12-19T10:00:07.998Z,81.16
2016-12-19T10:01:17.799Z,81.54
2016-12-19T10:02:27.278Z,81.16
2016-12-19T10:03:37.117Z,81.1
2016-12-19T10:04:46.899Z,80.72
2016-12-19T10:05:56.251Z,81.29
2016-12-19T10:07:05.730Z,81.38
2016-12-19T10:08:15.246Z,81.1
2016-12-19T10:09:25.043Z,80.72
2016-12-19T10:10:34.847Z,80.91
2016-12-19T10:11:44.641Z,80.82
2016-12-19T10:12:54.456Z,80.82
2016-12-19T10:14:04.249Z,80.82
2016-12-19T10:15:14.075Z,80.34
2016-12-19T10:16:23.849Z,80.24
2016-12-19T10:17:33.645Z,80.34
2016-12-19T10:18:43.591Z,80.34
2016-12-19T10:19:53.388Z,80.15
2016-12-19T10:21:03.198Z,80.15
2016-12-19T10:22:12.704Z,80.24
2016-12-19T10:23:22.583Z,80.34
2016-12-19T10:24:32.072Z,80.15
2016-12-19T10:25:41.557Z,80.15
2016-12-19T10:26:51.088Z,79.86
2016-12-19T10:28:00.886Z,79.86
2016-12-19T10:29:10.371Z,80.05
2016-12-19T10:30:20.242Z,79.77
2016-12-19T10:31:30.126Z,79.86
2016-12-19T10:32:40.117Z,79.86
2016-12-19T10:33:49.900Z,80.15
2016-12-19T10:34:59.165Z,79.77
2016-12-19T10:36:08.994Z,79.96
2016-12-19T10:37:18.487Z,80.05
2016-12-19T10:38:27.676Z,79.43
2016-12-19T10:39:37.216Z,79.33
2016-12-19T10:40:46.712Z,79.33
2016-12-19T10:41:56.266Z,79.62
2016-12-19T10:43:06.081Z,79.52
2016-12-19T10:44:15.612Z,79.14
2016-12-19T10:45:24.849Z,78.96
2016-12-19T10:46:34.066Z,79.14
2016-12-19T10:47:43.903Z,79.14
2016-12-19T10:48:53.373Z,79.19
2016-12-19T10:50:02.961Z,78.57
2016-12-19T10:51:12.766Z,78.38
2016-12-19T10:52:21.933Z,78.57
2016-12-19T10:53:31.192Z,78.77
2016-12-19T10:54:41.058Z,78.29
2016-12-19T10:55:50.855Z,78.29
2016-12-19T10:57:00.654Z,78.19
2016-12-19T10:58:09.842Z,78.29
2016-12-19T10:59:19.668Z,78.77
2016-12-19T11:00:29.491Z,78.29
2016-12-19T11:01:38.686Z,78
2016-12-19T11:02:48.184Z,77.62
2016-12-19T11:03:57.695Z,77.24
2016-12-19T11:05:07.555Z,77.37
2016-12-19T11:06:17.411Z,77
2016-12-19T11:07:27.241Z,77.09
2016-12-19T11:08:36.737Z,76.9
2016-12-19T11:09:45.722Z,76.9
2016-12-19T11:10:55.550Z,76.33
2016-12-19T11:12:05.433Z,76.42
2016-12-19T11:13:14.631Z,76.81
2016-12-19T11:14:24.104Z,76.81
2016-12-19T11:15:34.106Z,77
2016-12-19T11:16:43.740Z,76.9
2016-12-19T11:17:53.229Z,76.71
2016-12-19T11:19:03.017Z,76.52
2016-12-19T11:20:12.284Z,76.9
2016-12-19T11:21:21.819Z,76.96
2016-12-19T11:22:31.648Z,76.86
2016-12-19T11:23:41.525Z,76.86
2016-12-19T11:24:50.583Z,77.34
2016-12-19T11:26:00.394Z,77.43
2016-12-19T11:27:10.361Z,77.62
2016-12-19T11:28:20.191Z,77.81
2016-12-19T11:29:29.671Z,77.81
2016-12-19T11:30:39.457Z,78.1
2016-12-19T11:31:49.459Z,78
2016-12-19T11:32:58.955Z,78.1
2016-12-19T11:34:08.456Z,78.29
2016-12-19T11:35:18.289Z,78.25
2016-12-19T11:36:27.585Z,78.16
2016-12-19T11:37:37.041Z,78.34
2016-12-19T11:38:46.552Z,78.72
2016-12-19T11:39:56.401Z,78.91
2016-12-19T11:41:06.195Z,78.82
2016-12-19T11:42:15.417Z,78.72
2016-12-19T11:43:24.618Z,79.01
2016-12-19T11:44:34.561Z,79.49
2016-12-19T11:45:44.357Z,79.3
2016-12-19T11:46:54.204Z,79.49
2016-12-19T11:48:03.962Z,79.3
2016-12-19T11:49:13.796Z,80.05
2016-12-19T11:50:22.980Z,79.96
2016-12-19T11:51:32.813Z,79.83
2016-12-19T11:52:42.587Z,79.92
2016-12-19T11:53:52.069Z,79.92
2016-12-19T11:55:01.601Z,80.21
2016-12-19T11:56:11.504Z,80.3
2016-12-19T11:57:21.034Z,80.87
2016-12-19T11:58:30.862Z,80.77
2016-12-19T11:59:40.405Z,80.77
2016-12-19T12:00:50.196Z,80.77
2016-12-19T12:01:59.391Z,80.68
2016-12-19T12:03:09.177Z,80.68
2016-12-19T12:04:19.007Z,80.49
2016-12-19T12:05:28.902Z,80.68
2016-12-19T12:06:38.728Z,80.68
2016-12-19T12:07:48.565Z,80.68
2016-12-19T12:08:58.431Z,81.16
2016-12-19T12:10:08.245Z,80.49
2016-12-19T12:11:17.764Z,81.25
2016-12-19T12:12:27.763Z,81.25
2016-12-19T12:13:37.295Z,81.06
2016-12-19T12:14:46.820Z,81.06
2016-12-19T12:15:56.616Z,80.96
2016-12-19T12:17:06.488Z,80.87
2016-12-19T12:18:16.318Z,81.06
2016-12-19T12:19:25.197Z,81.06
2016-12-19T12:20:35.042Z,81.16
2016-12-19T12:21:44.530Z,81.44
2016-12-19T12:22:53.789Z,81.35
2016-12-19T12:24:03.571Z,81.25
2016-12-19T12:25:13.106Z,81.16
2016-12-19T12:26:22.903Z,81.54
2016-12-19T12:27:32.909Z,81.3
2016-12-19T12:28:42.407Z,81.4
2016-12-19T12:29:51.656Z,81.21
2016-12-19T12:31:01.190Z,81.49
2016-12-19T12:32:10.686Z,81.4
2016-12-19T12:33:20.509Z,81.21
2016-12-19T12:34:30.045Z,81.4
2016-12-19T12:35:39.232Z,81.49
2016-12-19T12:36:48.749Z,81.3
2016-12-19T12:37:58.229Z,81.3
2016-12-19T12:39:07.727Z,81.21
2016-12-19T12:40:17.548Z,81.21
2016-12-19T12:41:27.376Z,81.59
2016-12-19T12:42:36.252Z,81.59
2016-12-19T12:43:45.734Z,81.21
2016-12-19T12:44:55.575Z,81.25
2016-12-19T12:46:05.542Z,81.44
2016-12-19T12:47:15.014Z,81.25
2016-12-19T12:48:24.504Z,80.87
2016-12-19T12:49:34.378Z,80.87
2016-12-19T12:50:44.179Z,81.06
2016-12-19T12:51:53.969Z,81.44
2016-12-19T12:53:03.468Z,80.58
2016-12-19T12:54:12.639Z,81.06
2016-12-19T12:55:22.182Z,81.35
2016-12-19T12:56:31.682Z,81.21
2016-12-19T12:57:41.465Z,80.68
2016-12-19T12:58:51.283Z,81.44
2016-12-19T13:00:00.792Z,81.06
2016-12-19T13:01:10.621Z,81.16
2016-12-19T13:02:20.415Z,81.06
2016-12-19T13:03:30.247Z,81.35
2016-12-19T13:04:39.731Z,80.58
2016-12-19T13:05:49.255Z,81.25
2016-12-19T13:06:59.075Z,81.06
2016-12-19T13:08:08.564Z,81.25
2016-12-19T13:09:18.145Z,81.35
2016-12-19T13:10:27.925Z,80.49
2016-12-19T13:11:37.097Z,80.3
2016-12-19T13:12:47.017Z,79.92
2016-12-19T13:13:56.536Z,80.02
2016-12-19T13:15:06.039Z,79.83
2016-12-19T13:16:15.530Z,79.63
2016-12-19T13:17:25.392Z,78.93
2016-12-19T13:18:35.220Z,79.03
2016-12-19T13:19:44.723Z,78.83
2016-12-19T13:20:54.549Z,78.74
2016-12-19T13:22:04.421Z,78.36
2016-12-19T13:23:13.899Z,78.64
2016-12-19T13:24:23.769Z,78.88
2016-12-19T13:25:33.559Z,78.88
2016-12-19T13:26:43.376Z,78.69
2016-12-19T13:27:52.879Z,78.69
2016-12-19T13:29:02.386Z,78.69
2016-12-19T13:30:12.322Z,78.97
2016-12-19T13:31:21.822Z,79.16
2016-12-19T13:32:31.359Z,79.44
2016-12-19T13:33:41.189Z,79.5
2016-12-19T13:34:51.011Z,79.31
2016-12-19T13:36:00.818Z,79.41
2016-12-19T13:37:10.310Z,79.22
2016-12-19T13:38:20.064Z,78.93
2016-12-19T13:39:29.974Z,79.03
2016-12-19T13:40:39.197Z,78.83
2016-12-19T13:41:48.712Z,79.12
2016-12-19T13:42:58.530Z,78.93
2016-12-19T13:44:08.013Z,78.93
2016-12-19T13:45:17.834Z,78.45
2016-12-19T13:46:29.836Z,78.74
2016-12-19T13:47:39.688Z,78.74
2016-12-19T13:48:49.172Z,78.08
2016-12-19T13:49:58.696Z,78.17
2016-12-19T13:51:08.215Z,77.98
2016-12-19T13:52:18.027Z,77.79
2016-12-19T13:53:27.883Z,77.98
2016-12-19T13:54:37.673Z,77.7
2016-12-19T13:55:47.471Z,77.51
2016-12-19T13:56:56.657Z,77.51
2016-12-19T13:58:06.151Z,77.03
2016-12-19T13:59:15.963Z,76.75
2016-12-19T14:00:25.808Z,77.22
2016-12-19T14:01:34.728Z,76.84
2016-12-19T14:02:44.209Z,76.75
2016-12-19T14:03:53.717Z,76.65
2016-12-19T14:05:03.200Z,76.08
2016-12-19T14:06:12.840Z,75.79
2016-12-19T14:07:22.652Z,76.37
2016-12-19T14:08:32.471Z,76.65
2016-12-19T14:09:41.996Z,76.65
2016-12-19T14:10:51.857Z,76.08
2016-12-19T14:12:01.343Z,75.89
2016-12-19T14:13:10.530Z,75.6
2016-12-19T14:14:20.375Z,75.6
2016-12-19T14:16:01.737Z,75.79
2016-12-19T14:17:11.218Z,76.08
2016-12-19T14:18:20.473Z,75.6
2016-12-19T14:19:30.270Z,75.6
2016-12-19T14:20:40.031Z,75.23
2016-12-19T14:21:49.496Z,75.99
2016-12-19T14:22:59.375Z,75.79
2016-12-19T14:24:08.935Z,75.6
2016-12-19T14:25:18.758Z,75.57
2016-12-19T14:26:28.532Z,75.38
2016-12-19T14:27:38.129Z,75.09
2016-12-19T14:28:47.984Z,74.9
2016-12-19T14:29:57.531Z,74.9
2016-12-19T14:31:07.340Z,75.19
2016-12-19T14:32:17.317Z,75.28
2016-12-19T14:33:27.159Z,75.47
2016-12-19T14:34:36.962Z,75.38
2016-12-19T14:35:46.506Z,75.09
2016-12-19T22:31:41.852Z,79.3
2016-12-19T22:32:51.705Z,79.11
2016-12-19T22:34:01.538Z,79.02
2016-12-19T22:35:11.353Z,78.73
2016-12-19T22:36:21.152Z,78.83
2016-12-19T22:37:30.849Z,79.3
2016-12-19T22:38:40.640Z,79.11
2016-12-19T22:39:49.816Z,79.02
2016-12-19T22:40:59.346Z,79.21
2016-12-19T22:42:08.900Z,79.11
2016-12-19T22:43:18.758Z,79.3
2016-12-19T22:44:28.544Z,79.11
2016-12-19T22:45:38.021Z,79.02
2016-12-19T22:46:47.826Z,79.21
2016-12-19T22:47:57.681Z,79.11
2016-12-19T22:49:07.195Z,79.11
2016-12-19T22:50:17.026Z,79.11
2016-12-19T22:51:26.526Z,79.39
2016-12-19T22:52:35.723Z,79.11
2016-12-19T22:53:44.903Z,79.21
2016-12-19T22:54:54.696Z,79.3
2016-12-19T22:56:04.281Z,79.87
2016-12-19T22:57:14.068Z,79.96