createdAt,value
2019-01-24T00:00:53.455Z,40.43
2019-01-24T00:03:25.427Z,41.28
2019-01-24T00:05:57.880Z,38.23
2019-01-24T00:08:29.754Z,37.60
2019-01-24T00:11:01.849Z,40.40
2019-01-24T00:13:33.774Z,39.80
2019-01-24T00:16:06.315Z,37.28
2019-01-24T00:18:38.440Z,37.40
2019-01-24T00:21:10.037Z,39.40
2019-01-24T00:23:41.755Z,40.52
2019-01-24T00:28:44.803Z,35.25
2019-01-24T00:36:19.341Z,37.33
2019-01-24T00:38:51.786Z,38.88
2019-01-24T00:41:23.897Z,36.75
2019-01-24T00:43:55.743Z,37.17
2019-01-24T00:46:28.319Z,34.20
2019-01-24T00:49:00.490Z,35.85
2019-01-24T00:51:32.786Z,35.50
2019-01-24T00:54:04.847Z,34.90
2019-01-24T00:56:36.833Z,33.58
2019-01-24T00:59:08.831Z,32.13
2019-01-24T01:01:40.470Z,33.85
2019-01-24T01:04:12.266Z,34.43
2019-01-24T01:06:43.870Z,35.28
2019-01-24T01:09:15.761Z,34.78
2019-01-24T01:14:18.438Z,33.30
2019-01-24T01:16:50.057Z,33.55
2019-01-24T01:19:21.778Z,31.35
2019-01-24T01:24:24.785Z,34.03
2019-01-24T01:29:27.309Z,32.48
2019-01-24T01:31:59.418Z,33.65
2019-01-24T01:34:36.152Z,32.25
2019-01-24T01:37:04.794Z,33.85
2019-01-24T01:39:36.357Z,33.30
2019-01-24T01:42:08.313Z,33.50
2019-01-24T01:44:39.862Z,31.65
2019-01-24T01:47:11.649Z,32.05
2019-01-24T01:49:43.375Z,32.83
2019-01-24T01:52:15.027Z,31.65
2019-01-24T01:54:46.757Z,29.82
2019-01-24T01:59:49.300Z,29.57
2019-01-24T02:02:21.308Z,32.53
2019-01-24T02:04:52.798Z,33.90
2019-01-24T02:07:24.396Z,31.17
2019-01-24T02:09:56.069Z,30.85
2019-01-24T02:12:28.326Z,30.65
2019-01-24T02:14:59.920Z,31.93
2019-01-24T02:17:31.414Z,31.57
2019-01-24T02:20:03.061Z,31.73
2019-01-24T02:24:37.314Z,32.20
2019-01-24T02:27:08.888Z,30.60
2019-01-24T02:29:40.425Z,31.15
2019-01-24T02:32:12.352Z,30.88
2019-01-24T02:34:49.659Z,29.63
2019-01-24T02:37:17.649Z,32.93
2019-01-24T02:42:20.619Z,33.65
2019-01-24T02:44:52.507Z,30.80
2019-01-24T02:47:24.314Z,30.02
2019-01-24T02:49:56.489Z,30.08
2019-01-24T02:52:28.317Z,29.72
2019-01-24T02:54:59.874Z,29.42
2019-01-24T02:57:31.411Z,28.65
2019-01-24T03:00:03.075Z,30.77
2019-01-24T03:02:34.766Z,28.47
2019-01-24T03:07:38.497Z,27.75
2019-01-24T03:10:12.785Z,28.52
2019-01-24T03:15:18.322Z,28.52
2019-01-24T03:17:50.030Z,27.60
2019-01-24T03:20:21.790Z,28.35
2019-01-24T03:25:25.120Z,30.00
2019-01-24T03:27:56.769Z,26.23
2019-01-24T03:32:59.647Z,28.35
2019-01-24T03:35:31.354Z,29.20
2019-01-24T03:38:02.884Z,27.32
2019-01-24T03:40:34.771Z,27.10
2019-01-24T03:45:37.587Z,28.65
2019-01-24T03:48:09.308Z,28.17
2019-01-24T03:50:40.854Z,26.62
2019-01-24T03:53:12.641Z,28.75
2019-01-24T03:55:44.348Z,29.32
2019-01-24T03:58:19.795Z,26.27
2019-01-24T04:00:51.731Z,27.10
2019-01-24T04:03:23.394Z,28.20
2019-01-24T04:05:55.337Z,28.87
2019-01-24T04:08:27.074Z,28.73
2019-01-24T04:10:58.794Z,25.27
2019-01-24T04:16:01.318Z,26.93
2019-01-24T04:21:14.269Z,28.73
2019-01-24T04:23:45.832Z,28.42
2019-01-24T04:26:17.620Z,27.40
2019-01-24T04:28:50.318Z,26.27
2019-01-24T04:31:21.867Z,27.20
2019-01-24T04:33:53.698Z,27.30
2019-01-24T04:36:25.373Z,25.60
2019-01-24T04:38:57.084Z,25.77
2019-01-24T04:41:28.767Z,25.45
2019-01-24T04:46:31.594Z,25.97
2019-01-24T04:49:03.324Z,25.45
2019-01-24T04:51:34.896Z,27.40
2019-01-24T04:54:06.421Z,24.80
2019-01-24T04:56:38.070Z,25.88
2019-01-24T17:27:36.383Z,23.67
2019-01-24T17:30:11.954Z,20.37
2019-01-24T17:32:43.888Z,22.75
2019-01-24T17:35:15.486Z,21.53
2019-01-24T17:37:47.022Z,22.30
2019-01-24T17:40:28.906Z,22.37
2019-01-24T17:43:00.770Z,28.83
2019-01-24T17:48:04.011Z,24.18
2019-01-24T17:50:35.778Z,26.90
2019-01-24T17:53:07.791Z,25.60
2019-01-24T17:58:14.758Z,25.08
2019-01-24T18:03:21.720Z,27.50
2019-01-24T18:08:30.983Z,24.98
2019-01-24T18:10:57.756Z,27.80
2019-01-24T18:16:00.357Z,26.55
2019-01-24T18:18:32.911Z,31.17
2019-01-24T18:21:04.786Z,26.02
2019-01-24T18:23:36.354Z,25.37
2019-01-24T18:26:08.310Z,26.10
2019-01-24T18:28:39.965Z,26.55
2019-01-24T18:31:11.807Z,28.05
2019-01-24T18:33:43.643Z,28.55
2019-01-24T18:36:15.376Z,24.18
2019-01-24T18:38:47.435Z,24.45
2019-01-24T18:41:19.033Z,24.95
2019-01-24T18:43:50.802Z,24.72
2019-01-24T18:46:22.421Z,25.43
2019-01-24T18:48:54.429Z,25.02
2019-01-24T18:51:26.439Z,22.40
2019-01-24T18:53:58.467Z,22.17
2019-01-24T18:56:30.396Z,21.42
2019-01-24T18:59:02.896Z,24.00
2019-01-24T19:01:34.864Z,24.70
2019-01-24T19:04:07.304Z,21.62
2019-01-24T19:06:40.404Z,19.82
2019-01-24T19:09:12.625Z,21.35
2019-01-24T19:11:44.606Z,25.60
2019-01-24T19:14:16.412Z,22.15
2019-01-24T19:16:48.297Z,24.63
2019-01-24T19:19:20.703Z,22.25
2019-01-24T19:24:23.802Z,28.70
2019-01-24T19:26:55.617Z,25.60
2019-01-24T19:29:27.727Z,23.83
2019-01-24T19:31:59.377Z,23.52
2019-01-24T19:34:31.060Z,26.35
2019-01-24T19:37:02.883Z,22.95
2019-01-24T19:39:34.905Z,23.83
2019-01-24T19:42:06.782Z,22.15
2019-01-24T19:44:38.583Z,24.10
2019-01-24T19:47:10.456Z,24.12
2019-01-24T19:49:42.775Z,23.95
2019-01-24T19:54:45.829Z,26.55
2019-01-24T19:57:17.770Z,26.33
2019-01-24T20:02:20.300Z,28.50
2019-01-24T20:04:52.841Z,25.68
2019-01-24T20:07:24.621Z,26.87
2019-01-24T20:09:56.356Z,25.72
2019-01-24T20:12:28.305Z,24.70
2019-01-24T20:14:59.891Z,23.57
2019-01-24T20:17:31.782Z,23.42
2019-01-24T20:20:03.814Z,24.90
2019-01-24T20:22:36.014Z,21.35
2019-01-24T20:25:11.302Z,23.35
2019-01-24T20:27:43.315Z,22.58
2019-01-24T20:30:33.305Z,25.75
2019-01-24T20:33:05.306Z,23.05
2019-01-24T20:35:57.776Z,19.73
2019-01-24T20:41:00.324Z,19.55
2019-01-24T20:43:35.438Z,20.00
2019-01-24T20:46:05.745Z,25.00
2019-01-24T20:51:08.736Z,23.62
2019-01-24T20:56:11.304Z,22.45
2019-01-24T20:58:43.002Z,20.50
2019-01-24T21:01:15.306Z,22.87
2019-01-24T21:03:55.442Z,19.73
2019-01-24T21:06:34.392Z,21.93
2019-01-24T21:09:18.331Z,23.12
2019-01-24T21:11:50.937Z,21.70
2019-01-24T21:14:25.289Z,24.27
2019-01-24T21:17:02.330Z,21.17
2019-01-24T21:19:34.370Z,20.52
2019-01-24T21:22:07.298Z,21.75
2019-01-24T21:24:39.898Z,23.57
2019-01-24T21:27:12.522Z,23.18
2019-01-24T21:29:44.378Z,22.27
2019-01-24T21:32:16.299Z,20.68
2019-01-24T21:34:47.853Z,24.18
2019-01-24T21:37:19.695Z,22.17
2019-01-24T21:39:52.651Z,25.10
2019-01-24T21:42:24.406Z,22.52
2019-01-24T21:44:56.057Z,22.50
2019-01-24T21:47:28.058Z,22.85
2019-01-24T21:49:59.778Z,25.80
2019-01-24T21:55:02.255Z,25.15
2019-01-24T21:57:34.048Z,24.30
2019-01-24T22:00:06.650Z,23.70
2019-01-24T22:02:38.402Z,23.92
2019-01-24T22:05:11.060Z,22.27
2019-01-24T22:07:43.398Z,22.17
2019-01-24T22:10:19.960Z,21.97
2019-01-24T22:12:52.570Z,25.15
2019-01-24T22:15:29.146Z,23.83
2019-01-24T22:18:01.891Z,22.87
2019-01-24T22:20:33.903Z,23.42
2019-01-24T22:23:06.845Z,23.07
2019-01-24T22:25:39.504Z,25.97
2019-01-24T22:28:11.422Z,23.87
2019-01-24T22:30:52.890Z,24.92
2019-01-24T22:33:24.894Z,23.38
2019-01-24T22:35:56.766Z,21.70
2019-01-24T22:40:59.561Z,23.50
2019-01-24T22:43:31.725Z,24.15
2019-01-24T22:48:34.479Z,21.82
2019-01-24T22:51:06.305Z,24.80
2019-01-24T22:53:38.050Z,24.45
2019-01-24T22:56:09.722Z,21.90
2019-01-24T23:01:39.729Z,24.57
2019-01-24T23:06:49.481Z,23.00
2019-01-24T23:09:21.313Z,23.80
2019-01-24T23:11:53.593Z,24.60
2019-01-24T23:14:34.727Z,22.50
2019-01-24T23:19:41.815Z,21.37
2019-01-24T23:22:16.754Z,24.67
2019-01-24T23:24:48.467Z,25.40
2019-01-24T23:27:20.323Z,25.08
2019-01-24T23:29:51.857Z,23.47
2019-01-24T23:32:23.438Z,23.85
2019-01-24T23:34:55.675Z,24.92
2019-01-24T23:37:28.316Z,21.55
2019-01-24T23:39:59.927Z,25.68
2019-01-24T23:42:31.828Z,24.67
2019-01-24T23:45:03.621Z,26.40
2019-01-24T23:47:35.772Z,22.40
2019-01-24T23:52:39.275Z,22.27
2019-01-24T23:55:11.056Z,24.75
2019-01-24T23:57:42.847Z,24.72
