createdAt,value
2022-12-01T00:03:33.341Z,19.97
2022-12-01T00:07:15.156Z,26.20
2022-12-01T00:11:11.955Z,32.33
2022-12-01T00:15:00.896Z,38.97
2022-12-01T00:18:43.528Z,39.90
2022-12-01T00:22:25.751Z,51.17
2022-12-01T00:26:07.663Z,59.90
2022-12-01T00:29:50.399Z,76.87
2022-12-01T00:33:32.340Z,101.33
2022-12-01T00:37:14.187Z,94.23
2022-12-01T00:40:56.028Z,75.17
2022-12-01T00:44:37.807Z,123.50
2022-12-01T00:48:19.614Z,118.30
2022-12-01T00:52:01.411Z,178.63
2022-12-01T00:55:48.859Z,399.63
2022-12-01T00:59:30.636Z,264.93
2022-12-01T01:03:12.800Z,324.77
2022-12-01T01:06:54.784Z,260.03
2022-12-01T01:10:40.683Z,229.13
2022-12-01T01:14:22.764Z,212.30
2022-12-01T01:18:05.642Z,210.13
2022-12-01T01:21:47.528Z,226.70
2022-12-01T01:25:29.346Z,256.93
2022-12-01T01:29:11.210Z,190.10
2022-12-01T01:32:53.044Z,177.97
2022-12-01T01:36:34.977Z,221.03
2022-12-01T01:40:17.264Z,290.83
2022-12-01T01:44:03.758Z,254.63
2022-12-01T01:47:45.507Z,290.10
2022-12-01T01:51:49.433Z,342.67
2022-12-01T01:55:33.750Z,272.80
2022-12-01T01:59:24.252Z,315.07
2022-12-01T02:03:07.947Z,227.18
2022-12-01T02:06:49.814Z,180.03
2022-12-01T02:10:46.248Z,193.90
2022-12-01T02:14:48.955Z,106.60
2022-12-01T02:18:36.260Z,104.10
2022-12-01T02:22:40.008Z,65.57
2022-12-01T02:26:55.617Z,89.07
2022-12-01T02:30:41.067Z,70.37
2022-12-01T02:34:22.874Z,100.47
2022-12-01T02:38:10.785Z,91.20
2022-12-01T02:41:58.900Z,121.73
2022-12-01T02:45:56.603Z,115.03
2022-12-01T02:49:51.684Z,98.00
2022-12-01T02:53:34.653Z,94.80
2022-12-01T02:57:17.161Z,76.67
2022-12-01T03:01:02.572Z,83.03
2022-12-01T03:05:02.963Z,74.83
2022-12-01T03:08:55.167Z,84.97
2022-12-01T03:12:48.904Z,82.97
2022-12-01T03:16:40.976Z,81.23
2022-12-01T03:20:42.614Z,68.37
2022-12-01T03:24:27.698Z,72.40
2022-12-01T03:28:22.738Z,82.07
2022-12-01T03:32:12.822Z,53.83
2022-12-01T03:36:15.254Z,55.67
2022-12-01T03:40:00.556Z,94.63
2022-12-01T03:43:50.323Z,184.37
2022-12-01T03:47:35.923Z,281.07
2022-12-01T03:51:26.745Z,228.60
2022-12-01T03:55:16.732Z,199.85
2022-12-01T03:59:00.805Z,158.33
2022-12-01T04:02:44.993Z,111.43
2022-12-01T04:06:26.938Z,105.33
2022-12-01T04:10:09.204Z,175.07
2022-12-01T04:13:51.115Z,149.87
2022-12-01T04:17:32.954Z,118.97
2022-12-01T04:21:14.830Z,108.57
2022-12-01T04:24:56.617Z,118.50
2022-12-01T04:28:38.547Z,91.17
2022-12-01T04:32:20.441Z,61.63
2022-12-01T04:36:02.252Z,61.00
2022-12-01T04:39:44.390Z,58.07
2022-12-01T04:43:26.207Z,45.17
2022-12-01T04:47:08.026Z,51.20
2022-12-01T04:50:50.101Z,55.50
2022-12-01T04:54:32.048Z,48.53
2022-12-01T04:58:14.070Z,53.27
2022-12-01T05:01:55.990Z,61.13
2022-12-01T05:05:38.037Z,44.63
2022-12-01T05:09:21.367Z,36.63
2022-12-01T05:13:04.672Z,39.70
2022-12-01T05:16:51.708Z,36.80
2022-12-01T05:20:55.644Z,53.07
2022-12-01T05:24:37.593Z,50.03
2022-12-01T05:28:20.101Z,31.07
2022-12-01T05:32:05.656Z,50.40
2022-12-01T05:35:51.188Z,60.80
2022-12-01T05:39:33.226Z,43.10
2022-12-01T05:43:15.142Z,63.53
2022-12-01T05:46:56.933Z,45.10
2022-12-01T05:50:41.846Z,35.93
2022-12-01T05:54:23.675Z,81.07
2022-12-01T05:58:05.738Z,46.53
2022-12-01T06:01:47.700Z,61.93
2022-12-01T06:05:29.664Z,59.70
2022-12-01T06:09:16.756Z,52.77
2022-12-01T06:12:58.512Z,55.17
2022-12-01T06:16:49.979Z,48.30
2022-12-01T06:20:32.023Z,43.77
2022-12-01T06:24:14.085Z,42.77
2022-12-01T06:27:57.840Z,30.47
2022-12-01T06:31:39.933Z,48.67
2022-12-01T06:35:21.919Z,38.20
2022-12-01T06:39:09.308Z,61.07
2022-12-01T06:42:51.880Z,49.03
2022-12-01T06:46:33.797Z,39.40
2022-12-01T06:50:20.311Z,36.77
2022-12-01T06:54:05.617Z,75.30
2022-12-01T06:57:47.671Z,52.73
2022-12-01T07:01:30.128Z,44.67
2022-12-01T07:05:16.904Z,60.27
2022-12-01T07:08:58.950Z,38.53
2022-12-01T07:12:41.326Z,51.10
2022-12-01T07:16:23.422Z,56.83
2022-12-01T07:20:05.860Z,58.27
2022-12-01T07:23:47.746Z,47.17
2022-12-01T07:27:31.128Z,68.97
2022-12-01T07:31:19.168Z,68.50
2022-12-01T07:35:01.164Z,62.07
2022-12-01T07:38:43.237Z,48.00
2022-12-01T07:42:25.093Z,74.57
2022-12-01T07:46:09.006Z,67.87
2022-12-01T07:50:03.598Z,115.27
2022-12-01T07:53:47.725Z,97.27
2022-12-01T07:57:29.614Z,93.50
2022-12-01T08:01:17.864Z,101.17
2022-12-01T08:05:02.367Z,131.20
2022-12-01T08:08:44.737Z,114.83
2022-12-01T08:12:27.038Z,174.87
2022-12-01T08:16:11.652Z,209.97
2022-12-01T08:19:53.729Z,198.43
2022-12-01T08:23:36.232Z,178.93
2022-12-01T08:27:18.469Z,178.73
2022-12-01T08:31:10.658Z,213.70
2022-12-01T08:34:53.728Z,151.00
2022-12-01T08:38:36.127Z,169.30
2022-12-01T08:42:17.913Z,112.67
2022-12-01T08:46:01.239Z,127.87
2022-12-01T08:49:43.152Z,101.73
2022-12-01T08:53:25.204Z,40.17
2022-12-01T08:57:07.314Z,64.57
2022-12-01T09:00:49.084Z,46.23
2022-12-01T09:04:30.862Z,57.17
2022-12-01T09:08:31.165Z,69.37
2022-12-01T09:12:13.601Z,49.93
2022-12-01T09:16:00.885Z,52.07
2022-12-01T09:19:43.780Z,64.77
2022-12-01T09:23:25.626Z,65.37
2022-12-01T09:27:07.474Z,88.90
2022-12-01T09:30:49.220Z,59.63
2022-12-01T09:34:31.016Z,78.37
2022-12-01T09:38:12.836Z,70.00
2022-12-01T09:42:07.660Z,37.33
2022-12-01T09:46:21.707Z,89.27
2022-12-01T09:50:16.002Z,73.90
2022-12-01T09:53:59.436Z,54.37
2022-12-01T09:57:42.461Z,37.10
2022-12-01T10:01:36.512Z,36.50
2022-12-01T10:05:35.269Z,33.93
2022-12-01T10:09:22.831Z,30.87
2022-12-01T10:13:23.108Z,42.20
2022-12-01T10:17:38.868Z,28.13
2022-12-01T10:21:36.116Z,43.57
2022-12-01T10:25:31.710Z,38.53
2022-12-01T10:29:36.210Z,69.30
2022-12-01T10:33:18.044Z,52.87
2022-12-01T10:37:00.390Z,74.80
2022-12-01T10:40:44.353Z,49.80
2022-12-01T10:44:26.201Z,36.47
2022-12-01T10:48:09.485Z,58.53
2022-12-01T10:51:54.484Z,35.03
2022-12-01T10:55:42.081Z,48.67
2022-12-01T10:59:56.888Z,41.33
2022-12-01T11:03:40.278Z,26.55
2022-12-01T11:07:34.916Z,44.40
2022-12-01T11:11:38.906Z,45.30
2022-12-01T11:15:24.385Z,55.47
2022-12-01T11:19:23.578Z,58.00
2022-12-01T11:23:26.415Z,53.53
2022-12-01T11:27:21.209Z,48.93
2022-12-01T11:31:06.470Z,56.93
2022-12-01T11:35:03.865Z,67.83
2022-12-01T11:38:45.742Z,49.73
2022-12-01T11:42:30.765Z,68.57
2022-12-01T11:46:12.678Z,92.33
2022-12-01T11:49:58.004Z,75.97
2022-12-01T11:53:42.619Z,66.07
2022-12-01T11:57:34.183Z,67.77
2022-12-01T12:01:35.822Z,34.10
2022-12-01T12:05:39.477Z,60.15
2022-12-01T12:09:54.638Z,63.37
2022-12-01T12:13:59.518Z,45.33
2022-12-01T12:18:01.596Z,35.43
2022-12-01T12:21:53.367Z,36.67
2022-12-01T12:25:58.911Z,57.90
2022-12-01T12:29:59.367Z,56.73
2022-12-01T12:33:59.000Z,60.20
2022-12-01T12:38:07.112Z,57.50
2022-12-01T12:41:53.331Z,53.00
2022-12-01T12:46:14.093Z,58.20
2022-12-01T12:50:17.318Z,56.83
2022-12-01T12:54:30.021Z,43.53
2022-12-01T12:58:19.676Z,40.20
2022-12-01T13:02:18.739Z,33.67
2022-12-01T13:06:18.429Z,57.17
2022-12-01T13:10:25.545Z,56.57
2022-12-01T13:14:22.913Z,45.57
2022-12-01T13:18:22.495Z,28.63
2022-12-01T13:22:07.156Z,27.03
2022-12-01T13:25:53.351Z,42.10
2022-12-01T13:29:43.710Z,27.23
2022-12-01T13:33:26.136Z,41.85
2022-12-01T13:37:09.929Z,50.63
2022-12-01T13:41:12.292Z,48.50
2022-12-01T13:45:01.197Z,33.80
2022-12-01T13:48:45.921Z,49.27
2022-12-01T13:52:30.664Z,27.20
2022-12-01T13:56:15.195Z,33.87
2022-12-01T13:59:59.756Z,23.83
2022-12-01T14:03:51.556Z,18.97
2022-12-01T14:07:36.265Z,42.13
2022-12-01T14:11:21.018Z,22.80
2022-12-01T14:15:19.408Z,19.53
2022-12-01T14:19:02.488Z,19.20
2022-12-01T14:22:46.925Z,29.97
2022-12-01T14:26:30.416Z,29.23
2022-12-01T14:30:46.454Z,22.17
2022-12-01T14:34:34.800Z,26.60
2022-12-01T14:38:16.877Z,52.50
2022-12-01T14:42:10.980Z,23.83
2022-12-01T14:46:06.109Z,38.60
2022-12-01T14:49:51.383Z,89.60
2022-12-01T14:53:37.449Z,67.70
2022-12-01T14:57:24.466Z,71.87
2022-12-01T15:01:10.541Z,45.07
2022-12-01T15:05:12.593Z,75.83
2022-12-01T15:09:32.737Z,24.20
2022-12-01T15:13:33.113Z,23.50
2022-12-01T15:17:32.660Z,51.57
2022-12-01T15:21:14.385Z,98.30
2022-12-01T15:25:15.076Z,43.80
2022-12-01T15:29:17.770Z,42.45
2022-12-01T15:33:00.769Z,64.57
2022-12-01T15:36:43.167Z,59.97
2022-12-01T15:41:06.299Z,71.90
2022-12-01T15:44:32.386Z,46.50
2022-12-01T15:48:24.993Z,71.17
2022-12-01T15:56:11.481Z,51.57
2022-12-01T15:59:56.860Z,67.50
2022-12-01T16:03:56.800Z,84.03
2022-12-01T16:08:11.702Z,98.27
2022-12-01T16:11:40.552Z,87.57
2022-12-01T16:15:22.830Z,120.63
2022-12-01T16:19:10.397Z,80.70
2022-12-01T16:23:00.556Z,55.53
2022-12-01T16:27:17.920Z,119.57
2022-12-01T16:30:59.910Z,91.60
2022-12-01T16:34:56.792Z,84.70
2022-12-01T16:38:38.583Z,102.77
2022-12-01T16:42:21.358Z,135.20
2022-12-01T16:46:06.613Z,126.63
2022-12-01T16:49:48.832Z,126.00
2022-12-01T16:53:30.832Z,71.17
2022-12-01T16:57:12.725Z,134.43
2022-12-01T17:00:55.168Z,53.77
2022-12-01T17:04:37.540Z,114.53
2022-12-01T17:08:19.560Z,77.10
2022-12-01T17:12:01.356Z,172.33
2022-12-01T17:15:45.062Z,174.53
2022-12-01T17:19:26.884Z,109.20
2022-12-01T17:23:08.869Z,191.50
2022-12-01T17:26:50.612Z,119.87
2022-12-01T17:30:32.540Z,193.43
2022-12-01T17:34:14.373Z,156.43
2022-12-01T17:37:56.213Z,331.33
2022-12-01T17:41:38.143Z,285.70
2022-12-01T17:45:20.797Z,216.73
2022-12-01T17:49:08.534Z,229.17
2022-12-01T17:52:50.548Z,135.73
2022-12-01T17:56:32.999Z,109.63
2022-12-01T18:00:15.393Z,132.80
2022-12-01T18:03:58.921Z,269.70
2022-12-01T18:07:40.988Z,143.73
2022-12-01T18:11:24.088Z,102.90
2022-12-01T18:15:06.839Z,164.03
2022-12-01T18:18:49.580Z,192.87
2022-12-01T18:22:34.333Z,194.87
2022-12-01T18:26:16.495Z,105.93
2022-12-01T18:29:58.550Z,148.03
2022-12-01T18:33:42.348Z,127.80
2022-12-01T18:37:24.267Z,94.67
2022-12-01T18:41:06.625Z,167.87
2022-12-01T18:44:48.739Z,167.00
2022-12-01T18:48:30.812Z,142.67
2022-12-01T18:52:12.621Z,162.83
2022-12-01T18:55:54.451Z,212.00
2022-12-01T18:59:36.245Z,192.00
2022-12-01T19:03:18.050Z,168.17
2022-12-01T19:06:59.872Z,138.33
2022-12-01T19:10:41.770Z,186.73
2022-12-01T19:14:28.445Z,270.50
2022-12-01T19:18:10.689Z,226.17
2022-12-01T19:21:53.477Z,188.93
2022-12-01T19:25:37.642Z,156.27
2022-12-01T19:29:19.624Z,155.13
2022-12-01T19:33:01.386Z,181.57
2022-12-01T19:36:43.437Z,149.57
2022-12-01T19:40:25.616Z,148.20
2022-12-01T19:44:07.485Z,188.13
2022-12-01T19:48:00.034Z,155.90
2022-12-01T19:51:42.260Z,153.47
2022-12-01T19:55:24.064Z,127.07
2022-12-01T19:59:07.933Z,63.40
2022-12-01T20:02:49.943Z,76.30
2022-12-01T20:06:35.008Z,83.77
2022-12-01T20:10:20.141Z,39.30
2022-12-01T20:14:03.393Z,63.40
2022-12-01T20:17:45.260Z,51.77
2022-12-01T20:21:30.656Z,47.10
2022-12-01T20:25:12.497Z,67.70
2022-12-01T20:28:54.456Z,79.53
2022-12-01T20:32:36.288Z,74.90
2022-12-01T20:36:19.478Z,118.20
2022-12-01T20:40:01.398Z,106.90
2022-12-01T20:43:43.711Z,112.80
2022-12-01T20:47:28.256Z,150.27
2022-12-01T20:51:12.639Z,165.83
2022-12-01T20:54:54.668Z,105.83
2022-12-01T20:58:38.159Z,109.33
2022-12-01T21:02:20.149Z,89.20
2022-12-01T21:06:02.969Z,107.43
2022-12-01T21:09:44.817Z,110.73
2022-12-01T21:13:43.369Z,104.77
2022-12-01T21:17:39.117Z,159.67
2022-12-01T21:21:24.085Z,96.87
2022-12-01T21:25:15.848Z,102.53
2022-12-01T21:29:00.312Z,172.07
2022-12-01T21:32:44.215Z,217.47
2022-12-01T21:36:30.819Z,152.30
2022-12-01T21:40:24.393Z,99.43
2022-12-01T21:44:18.853Z,149.33
2022-12-01T21:48:13.918Z,108.97
2022-12-01T21:51:55.772Z,174.90
2022-12-01T21:55:38.971Z,86.07
2022-12-01T21:59:22.682Z,128.40
2022-12-01T22:03:35.301Z,189.97
2022-12-01T22:07:17.145Z,188.30
2022-12-01T22:11:15.926Z,166.10
2022-12-01T22:15:01.789Z,242.80
2022-12-01T22:18:49.040Z,207.67
2022-12-01T22:22:32.832Z,178.37
2022-12-01T22:26:19.802Z,250.57
2022-12-01T22:30:07.873Z,164.17
2022-12-01T22:34:00.033Z,149.70
2022-12-01T22:37:48.428Z,228.00
2022-12-01T22:41:30.350Z,230.07
2022-12-01T22:45:24.177Z,274.53
2022-12-01T22:49:05.915Z,153.13
2022-12-01T22:52:50.950Z,159.60
2022-12-01T22:56:38.398Z,218.63
2022-12-01T23:00:23.103Z,347.60
2022-12-01T23:04:14.221Z,189.30
2022-12-01T23:07:57.248Z,215.25
2022-12-01T23:11:39.146Z,224.87
2022-12-01T23:15:34.173Z,141.80
2022-12-01T23:19:16.050Z,230.73
2022-12-01T23:23:01.648Z,232.17
2022-12-01T23:26:46.283Z,187.50
2022-12-01T23:30:33.498Z,126.70
2022-12-01T23:34:17.145Z,163.40
2022-12-01T23:37:59.011Z,99.17
2022-12-01T23:41:50.911Z,96.50
2022-12-01T23:45:32.770Z,84.70
2022-12-01T23:49:19.500Z,66.07
2022-12-01T23:53:02.008Z,94.63
2022-12-01T23:56:48.143Z,64.73
