createdAt,value
2023-02-20T00:01:53.207Z,3.27
2023-02-20T00:04:22.069Z,2.80
2023-02-20T00:06:50.765Z,3.03
2023-02-20T00:09:20.706Z,3.20
2023-02-20T00:11:49.208Z,3.67
2023-02-20T00:14:17.844Z,3.33
2023-02-20T00:16:48.587Z,4.50
2023-02-20T00:19:17.423Z,4.23
2023-02-20T00:21:49.507Z,4.10
2023-02-20T00:24:20.704Z,4.27
2023-02-20T00:26:50.206Z,4.43
2023-02-20T00:29:20.685Z,4.33
2023-02-20T00:31:54.105Z,4.60
2023-02-20T00:34:23.776Z,4.30
2023-02-20T00:36:52.282Z,4.83
2023-02-20T00:39:22.761Z,4.57
2023-02-20T00:41:51.469Z,4.00
2023-02-20T00:44:21.070Z,4.73
2023-02-20T00:46:49.748Z,4.20
2023-02-20T00:49:18.793Z,3.87
2023-02-20T00:51:47.959Z,4.27
2023-02-20T00:54:18.074Z,4.60
2023-02-20T00:56:48.586Z,5.00
2023-02-20T00:59:17.532Z,5.00
2023-02-20T01:01:46.249Z,3.93
2023-02-20T01:04:14.913Z,4.90
2023-02-20T01:06:44.891Z,4.40
2023-02-20T01:09:14.213Z,4.70
2023-02-20T01:11:44.481Z,5.10
2023-02-20T01:14:15.444Z,4.80
2023-02-20T01:16:47.559Z,5.57
2023-02-20T01:19:16.805Z,5.30
2023-02-20T01:21:45.837Z,4.67
2023-02-20T01:24:14.546Z,4.80
2023-02-20T01:26:43.848Z,5.20
2023-02-20T01:29:14.543Z,5.40
2023-02-20T01:31:49.785Z,5.07
2023-02-20T01:34:19.964Z,5.40
2023-02-20T01:36:49.616Z,5.03
2023-02-20T01:39:20.123Z,5.60
2023-02-20T01:41:52.236Z,5.70
2023-02-20T01:44:26.013Z,5.60
2023-02-20T01:46:56.889Z,5.60
2023-02-20T01:49:37.247Z,5.37
2023-02-20T01:52:12.622Z,4.90
2023-02-20T01:54:44.751Z,4.30
2023-02-20T01:57:19.078Z,6.43
2023-02-20T01:59:54.144Z,5.27
2023-02-20T02:02:25.073Z,5.57
2023-02-20T02:04:54.026Z,5.00
2023-02-20T02:07:25.697Z,4.93
2023-02-20T02:10:00.179Z,4.70
2023-02-20T02:12:30.823Z,5.70
2023-02-20T02:15:01.184Z,5.77
2023-02-20T02:17:56.580Z,5.90
2023-02-20T02:21:16.210Z,4.83
2023-02-20T02:24:51.229Z,5.40
2023-02-20T02:27:58.303Z,5.53
2023-02-20T02:31:18.546Z,5.70
2023-02-20T02:34:26.588Z,5.07
2023-02-20T02:37:07.760Z,5.53
2023-02-20T02:39:49.790Z,5.20
2023-02-20T02:42:30.619Z,5.10
2023-02-20T02:45:13.656Z,5.63
2023-02-20T02:47:52.187Z,6.13
2023-02-20T02:50:28.772Z,5.00
2023-02-20T02:53:00.261Z,5.20
2023-02-20T02:55:33.707Z,5.80
2023-02-20T02:58:03.500Z,7.03
2023-02-20T03:00:39.093Z,5.63
2023-02-20T03:03:14.461Z,5.00
2023-02-20T03:05:52.246Z,5.70
2023-02-20T03:08:33.274Z,6.10
2023-02-20T03:11:07.901Z,5.53
2023-02-20T03:13:59.073Z,5.73
2023-02-20T03:16:38.955Z,5.80
2023-02-20T03:19:13.873Z,7.60
2023-02-20T03:21:48.274Z,6.27
2023-02-20T03:24:21.486Z,6.00
2023-02-20T03:26:52.958Z,6.57
2023-02-20T03:29:28.494Z,6.73
2023-02-20T03:32:21.473Z,6.33
2023-02-20T03:35:11.036Z,6.40
2023-02-20T03:38:01.480Z,6.40
2023-02-20T03:40:52.272Z,6.60
2023-02-20T03:43:26.025Z,5.20
2023-02-20T03:46:03.623Z,6.00
2023-02-20T03:48:41.476Z,6.67
2023-02-20T03:51:11.309Z,6.40
2023-02-20T03:53:54.440Z,6.03
2023-02-20T03:56:29.902Z,6.40
2023-02-20T03:59:07.280Z,6.73
2023-02-20T04:01:39.684Z,7.30
2023-02-20T04:04:15.148Z,6.40
2023-02-20T04:06:48.194Z,6.00
2023-02-20T04:09:24.018Z,6.40
2023-02-20T04:12:01.630Z,7.20
2023-02-20T04:14:33.298Z,6.17
2023-02-20T04:17:11.279Z,6.20
2023-02-20T04:19:39.892Z,6.60
2023-02-20T04:22:16.536Z,6.13
2023-02-20T04:24:53.521Z,6.33
2023-02-20T04:27:24.345Z,6.33
2023-02-20T04:29:57.106Z,6.17
2023-02-20T04:32:26.247Z,6.23
2023-02-20T04:34:55.537Z,5.37
2023-02-20T04:37:24.404Z,6.10
2023-02-20T04:39:55.861Z,6.00
2023-02-20T04:42:26.050Z,6.27
2023-02-20T04:44:55.787Z,6.50
2023-02-20T04:47:24.494Z,6.10
2023-02-20T04:49:52.986Z,7.00
2023-02-20T04:52:24.796Z,6.30
2023-02-20T04:54:54.858Z,6.63
2023-02-20T04:57:25.539Z,5.53
2023-02-20T04:59:54.679Z,5.40
2023-02-20T05:02:23.216Z,6.53
2023-02-20T05:04:51.727Z,6.13
2023-02-20T05:07:20.570Z,6.33
2023-02-20T05:09:49.396Z,6.33
2023-02-20T05:12:18.070Z,6.27
2023-02-20T05:14:48.136Z,6.33
2023-02-20T05:17:17.020Z,5.80
2023-02-20T05:19:47.955Z,6.43
2023-02-20T05:22:22.728Z,6.30
2023-02-20T05:24:53.171Z,5.73
2023-02-20T05:27:24.122Z,6.50
2023-02-20T05:29:57.166Z,5.60
2023-02-20T05:32:29.495Z,5.80
2023-02-20T05:34:58.782Z,6.17
2023-02-20T05:37:29.316Z,6.00
2023-02-20T05:39:57.962Z,6.00
2023-02-20T05:42:26.637Z,5.30
2023-02-20T05:44:56.546Z,5.80
2023-02-20T05:47:25.060Z,6.00
2023-02-20T05:49:53.641Z,7.03
2023-02-20T05:52:22.161Z,5.73
2023-02-20T05:54:50.818Z,7.07
2023-02-20T05:57:19.488Z,7.00
2023-02-20T05:59:48.295Z,6.87
2023-02-20T06:02:18.382Z,5.30
2023-02-20T06:04:47.192Z,6.40
2023-02-20T06:07:16.011Z,6.17
2023-02-20T06:09:45.577Z,6.30
2023-02-20T06:12:14.871Z,6.03
2023-02-20T06:14:43.901Z,6.07
2023-02-20T06:17:12.710Z,5.67
2023-02-20T06:19:43.315Z,5.47
2023-02-20T06:22:12.037Z,6.50
2023-02-20T06:24:40.810Z,6.60
2023-02-20T06:27:09.621Z,5.23
2023-02-20T06:29:38.375Z,5.17
2023-02-20T06:32:07.667Z,5.57
2023-02-20T06:34:36.794Z,6.00
2023-02-20T06:37:06.868Z,4.60
2023-02-20T06:39:35.380Z,5.10
2023-02-20T06:42:04.155Z,5.00
2023-02-20T06:44:33.269Z,5.87
2023-02-20T06:47:02.178Z,5.90
2023-02-20T06:49:31.059Z,4.93
2023-02-20T06:51:59.839Z,5.80
2023-02-20T06:54:29.893Z,4.93
2023-02-20T06:56:59.442Z,5.33
2023-02-20T06:59:28.531Z,6.07
2023-02-20T07:01:57.374Z,5.70
2023-02-20T07:04:27.999Z,5.40
2023-02-20T07:06:57.439Z,4.80
2023-02-20T07:09:26.646Z,5.20
2023-02-20T07:11:58.109Z,6.30
2023-02-20T07:14:26.808Z,5.30
2023-02-20T07:16:55.807Z,4.50
2023-02-20T07:19:24.570Z,4.77
2023-02-20T07:21:53.153Z,4.10
2023-02-20T07:24:21.946Z,3.73
2023-02-20T07:26:50.553Z,4.60
2023-02-20T07:29:20.645Z,4.97
2023-02-20T07:31:49.417Z,4.53
2023-02-20T07:34:18.096Z,5.03
2023-02-20T07:36:47.585Z,4.90
2023-02-20T07:39:16.519Z,4.57
2023-02-20T07:41:45.536Z,3.80
2023-02-20T07:44:38.229Z,4.00
2023-02-20T07:47:07.019Z,4.10
2023-02-20T07:49:35.632Z,3.83
2023-02-20T07:52:04.412Z,3.67
2023-02-20T07:54:33.110Z,3.10
2023-02-20T07:57:01.898Z,3.87
2023-02-20T07:59:30.475Z,3.73
2023-02-20T08:02:00.552Z,4.07
2023-02-20T08:04:29.159Z,3.50
2023-02-20T08:06:57.813Z,4.00
2023-02-20T08:09:26.428Z,3.47
2023-02-20T08:11:55.089Z,3.37
2023-02-20T08:14:23.782Z,3.77
2023-02-20T08:16:52.342Z,3.93
2023-02-20T08:19:22.290Z,3.27
2023-02-20T08:21:50.972Z,3.10
2023-02-20T08:24:19.511Z,3.43
2023-02-20T08:26:50.203Z,3.40
2023-02-20T08:29:18.975Z,3.50
2023-02-20T08:31:47.783Z,3.63
2023-02-20T08:34:16.536Z,3.40
2023-02-20T08:36:46.647Z,3.40
2023-02-20T08:39:15.165Z,3.30
2023-02-20T08:41:44.883Z,3.83
2023-02-20T08:44:14.755Z,3.83
2023-02-20T08:46:48.870Z,4.20
2023-02-20T08:49:22.947Z,3.30
2023-02-20T08:52:01.081Z,5.20
2023-02-20T08:54:29.809Z,3.67
2023-02-20T08:56:58.593Z,3.37
2023-02-20T08:59:27.310Z,3.07
2023-02-20T09:01:55.852Z,3.37
2023-02-20T09:04:24.763Z,2.83
2023-02-20T09:06:53.433Z,3.20
2023-02-20T09:09:23.533Z,3.00
2023-02-20T09:11:52.221Z,3.60
2023-02-20T09:14:21.238Z,2.70
2023-02-20T09:16:53.621Z,3.10
2023-02-20T09:19:24.240Z,3.97
2023-02-20T09:21:52.975Z,2.70
2023-02-20T09:24:23.071Z,3.37
2023-02-20T09:26:52.015Z,2.80
2023-02-20T09:29:20.622Z,3.20
2023-02-20T09:31:49.235Z,2.73
2023-02-20T09:34:17.830Z,3.10
2023-02-20T09:36:46.558Z,2.77
2023-02-20T09:39:17.723Z,2.80
2023-02-20T09:42:13.404Z,2.73
2023-02-20T09:44:57.816Z,2.70
2023-02-20T09:47:45.494Z,2.87
2023-02-20T09:50:19.412Z,2.80
2023-02-20T09:52:58.484Z,2.23
2023-02-20T09:55:37.376Z,3.00
2023-02-20T09:58:18.156Z,2.90
2023-02-20T10:00:48.348Z,3.97
2023-02-20T10:03:26.287Z,2.47
2023-02-20T10:05:58.465Z,2.87
2023-02-20T10:08:27.048Z,3.33
2023-02-20T10:11:04.480Z,2.47
2023-02-20T10:13:52.529Z,2.13
2023-02-20T10:16:35.170Z,3.00
2023-02-20T10:19:19.182Z,2.97
2023-02-20T10:22:10.402Z,2.63
2023-02-20T10:24:59.904Z,2.50
2023-02-20T10:27:42.313Z,3.00
2023-02-20T10:30:16.876Z,2.60
2023-02-20T10:32:56.116Z,2.67
2023-02-20T10:35:33.424Z,2.53
2023-02-20T10:38:09.924Z,2.20
2023-02-20T10:40:44.710Z,2.23
2023-02-20T10:43:23.319Z,2.30
2023-02-20T10:46:02.943Z,2.10
2023-02-20T10:48:36.522Z,3.00
2023-02-20T10:51:13.058Z,2.30
2023-02-20T10:53:50.192Z,2.13
2023-02-20T10:56:28.093Z,1.80
2023-02-20T10:59:05.321Z,2.07
2023-02-20T11:01:39.018Z,2.00
2023-02-20T11:04:14.908Z,1.77
2023-02-20T11:06:48.534Z,2.10
2023-02-20T11:09:17.502Z,1.87
2023-02-20T11:11:48.679Z,2.17
2023-02-20T11:14:39.233Z,2.03
2023-02-20T11:17:15.401Z,1.93
2023-02-20T11:19:47.917Z,1.80
2023-02-20T11:22:19.741Z,1.93
2023-02-20T11:24:48.886Z,2.03
2023-02-20T11:27:22.014Z,2.30
2023-02-20T11:29:56.905Z,1.87
2023-02-20T11:32:37.023Z,1.70
2023-02-20T11:35:38.034Z,2.07
2023-02-20T11:38:36.435Z,1.70
2023-02-20T11:41:33.343Z,2.43
2023-02-20T11:44:31.922Z,2.20
2023-02-20T11:47:26.903Z,2.10
2023-02-20T11:50:20.000Z,1.63
2023-02-20T11:53:05.617Z,1.73
2023-02-20T11:55:35.455Z,1.90
2023-02-20T11:58:06.814Z,2.13
2023-02-20T12:00:47.314Z,2.40
2023-02-20T12:03:23.049Z,1.73
2023-02-20T12:05:53.874Z,1.67
2023-02-20T12:08:48.795Z,1.57
2023-02-20T12:11:21.159Z,1.70
2023-02-20T12:13:52.879Z,1.97
2023-02-20T12:16:41.184Z,1.80
2023-02-20T12:19:17.830Z,2.43
2023-02-20T12:22:05.743Z,1.50
2023-02-20T12:25:21.384Z,1.60
2023-02-20T12:28:10.519Z,1.67
2023-02-20T12:30:58.046Z,1.87
2023-02-20T12:33:50.530Z,1.73
2023-02-20T12:36:34.083Z,1.70
2023-02-20T12:39:18.314Z,1.57
2023-02-20T12:42:08.967Z,2.17
2023-02-20T12:45:04.573Z,1.40
2023-02-20T12:47:37.164Z,1.90
2023-02-20T12:50:36.802Z,1.80
2023-02-20T12:53:26.190Z,1.47
2023-02-20T12:56:15.258Z,1.77
2023-02-20T12:58:56.665Z,1.70
2023-02-20T13:01:38.837Z,2.00
2023-02-20T13:04:26.817Z,1.50
2023-02-20T13:07:06.512Z,1.20
2023-02-20T13:09:41.656Z,1.33
2023-02-20T13:12:17.704Z,1.60
2023-02-20T13:15:04.171Z,1.80
2023-02-20T13:17:44.543Z,1.30
2023-02-20T13:20:21.567Z,1.37
2023-02-20T13:23:05.563Z,1.40
2023-02-20T13:25:44.879Z,1.70
2023-02-20T13:28:43.410Z,1.30
2023-02-20T13:31:18.375Z,1.20
2023-02-20T13:33:50.472Z,1.43
2023-02-20T13:36:42.154Z,1.20
2023-02-20T13:39:38.557Z,1.53
2023-02-20T13:42:37.018Z,1.43
2023-02-20T13:45:42.795Z,1.43
2023-02-20T13:48:44.244Z,1.30
2023-02-20T13:51:33.377Z,1.17
2023-02-20T13:54:24.555Z,5.30
2023-02-20T13:57:04.875Z,1.33
2023-02-20T13:59:36.568Z,1.27
2023-02-20T14:02:21.585Z,1.10
2023-02-20T14:04:56.600Z,1.30
2023-02-20T14:07:40.444Z,1.20
2023-02-20T14:10:17.802Z,1.57
2023-02-20T14:12:47.854Z,1.13
2023-02-20T14:15:16.526Z,1.40
2023-02-20T14:17:46.560Z,1.50
2023-02-20T14:20:24.525Z,1.20
2023-02-20T14:23:27.079Z,1.47
2023-02-20T14:26:01.042Z,1.43
2023-02-20T14:28:32.578Z,1.20
2023-02-20T14:31:25.221Z,1.33
2023-02-20T14:34:00.016Z,1.43
2023-02-20T14:36:45.041Z,1.20
2023-02-20T14:39:50.609Z,1.73
2023-02-20T14:42:24.555Z,1.80
2023-02-20T14:45:01.692Z,1.83
2023-02-20T14:47:31.751Z,1.40
2023-02-20T14:50:19.628Z,1.83
2023-02-20T14:53:02.047Z,2.20
2023-02-20T14:55:32.037Z,2.00
2023-02-20T14:58:08.008Z,1.33
2023-02-20T15:00:39.340Z,1.57
2023-02-20T15:03:29.676Z,1.80
2023-02-20T15:06:05.235Z,1.23
2023-02-20T15:08:38.291Z,1.60
2023-02-20T15:11:13.206Z,1.80
2023-02-20T15:13:46.850Z,1.60
2023-02-20T15:16:23.805Z,1.00
2023-02-20T15:18:53.241Z,1.70
2023-02-20T15:21:40.714Z,1.43
2023-02-20T15:24:36.260Z,1.40
2023-02-20T15:27:15.985Z,1.60
2023-02-20T15:29:46.564Z,1.50
2023-02-20T15:32:25.174Z,1.23
2023-02-20T15:34:58.375Z,1.60
2023-02-20T15:37:38.620Z,1.50
2023-02-20T15:40:25.266Z,1.50
2023-02-20T15:42:57.706Z,1.20
2023-02-20T15:45:28.775Z,1.50
2023-02-20T15:47:59.017Z,1.53
2023-02-20T15:50:28.046Z,1.43
2023-02-20T15:52:58.688Z,1.70
2023-02-20T15:55:32.525Z,2.53
2023-02-20T15:58:04.620Z,1.90
2023-02-20T16:00:35.475Z,1.70
2023-02-20T16:03:04.021Z,1.33
2023-02-20T16:05:32.829Z,1.50
2023-02-20T16:08:02.844Z,1.47
2023-02-20T16:10:31.637Z,1.33
2023-02-20T16:13:02.930Z,1.30
2023-02-20T16:15:31.658Z,1.47
2023-02-20T16:18:00.201Z,1.70
2023-02-20T16:20:31.247Z,1.40
2023-02-20T16:22:59.885Z,1.83
2023-02-20T16:25:30.244Z,1.80
2023-02-20T16:27:59.109Z,1.60
2023-02-20T16:30:34.621Z,1.90
2023-02-20T16:33:11.000Z,1.83
2023-02-20T16:35:39.554Z,2.43
2023-02-20T16:38:09.015Z,1.80
2023-02-20T16:40:40.998Z,2.20
2023-02-20T16:43:18.185Z,1.70
2023-02-20T16:45:51.804Z,1.60
2023-02-20T16:48:22.530Z,1.40
2023-02-20T16:50:54.108Z,1.73
2023-02-20T16:53:23.388Z,1.70
2023-02-20T16:55:53.503Z,1.70
2023-02-20T16:58:22.051Z,1.37
2023-02-20T17:00:57.632Z,1.57
2023-02-20T17:03:27.744Z,1.83
2023-02-20T17:05:59.627Z,1.90
2023-02-20T17:08:29.094Z,2.00
2023-02-20T17:10:59.352Z,2.80
2023-02-20T17:13:27.899Z,2.07
2023-02-20T17:15:56.624Z,1.90
2023-02-20T17:18:25.365Z,1.60
2023-02-20T17:20:53.931Z,1.90
2023-02-20T17:23:22.846Z,1.97
2023-02-20T17:25:51.701Z,1.97
2023-02-20T17:28:21.867Z,1.90
2023-02-20T17:30:54.534Z,2.00
2023-02-20T17:33:25.886Z,1.67
2023-02-20T17:35:55.155Z,2.73
2023-02-20T17:38:24.398Z,1.67
2023-02-20T17:40:53.374Z,1.77
2023-02-20T17:43:23.447Z,2.40
2023-02-20T17:45:52.543Z,1.80
2023-02-20T17:48:21.229Z,1.53
2023-02-20T17:50:49.827Z,3.97
2023-02-20T17:53:18.704Z,3.87
2023-02-20T17:55:47.350Z,2.90
2023-02-20T17:58:15.909Z,2.10
2023-02-20T18:00:47.197Z,1.60
2023-02-20T18:03:15.941Z,2.20
2023-02-20T18:05:44.693Z,2.80
2023-02-20T18:08:13.251Z,1.67
2023-02-20T18:10:42.016Z,2.17
2023-02-20T18:13:10.968Z,1.30
2023-02-20T18:15:41.936Z,1.73
2023-02-20T18:18:15.561Z,1.67
2023-02-20T18:20:44.451Z,1.70
2023-02-20T18:23:13.363Z,1.60
2023-02-20T18:25:42.110Z,1.63
2023-02-20T18:28:11.827Z,2.70
2023-02-20T18:31:05.403Z,2.37
2023-02-20T18:33:36.411Z,1.87
2023-02-20T18:36:20.097Z,1.40
2023-02-20T18:39:40.041Z,2.03
2023-02-20T18:42:08.695Z,1.30
2023-02-20T18:44:37.627Z,1.53
2023-02-20T18:47:07.008Z,1.20
2023-02-20T18:49:37.350Z,1.70
2023-02-20T18:52:07.125Z,1.47
2023-02-20T18:54:36.223Z,1.20
2023-02-20T18:57:05.732Z,1.33
2023-02-20T18:59:34.413Z,1.40
2023-02-20T19:02:05.988Z,1.53
2023-02-20T19:04:36.188Z,1.50
2023-02-20T19:07:06.243Z,2.23
2023-02-20T19:09:38.039Z,2.10
2023-02-20T19:12:08.622Z,1.70
2023-02-20T19:14:37.940Z,2.87
2023-02-20T19:17:07.880Z,3.23
2023-02-20T19:19:38.186Z,6.90
2023-02-20T19:22:07.162Z,23.83
2023-02-20T19:24:40.227Z,6.13
2023-02-20T19:27:11.912Z,2.80
2023-02-20T19:29:42.826Z,2.30
2023-02-20T19:32:11.691Z,1.80
2023-02-20T19:34:42.285Z,2.90
2023-02-20T19:37:11.455Z,2.00
2023-02-20T19:39:40.326Z,2.47
2023-02-20T19:42:09.177Z,2.00
2023-02-20T19:44:39.992Z,2.60
2023-02-20T19:47:08.982Z,2.20
2023-02-20T19:49:38.722Z,2.23
2023-02-20T19:52:08.903Z,1.87
2023-02-20T19:54:38.269Z,1.60
2023-02-20T19:57:09.874Z,1.63
2023-02-20T19:59:39.747Z,1.77
2023-02-20T20:02:08.680Z,1.90
2023-02-20T20:04:37.316Z,1.93
2023-02-20T20:07:06.140Z,2.30
2023-02-20T20:09:38.286Z,2.27
2023-02-20T20:12:29.977Z,1.90
2023-02-20T20:14:58.879Z,1.40
2023-02-20T20:17:27.584Z,1.50
2023-02-20T20:19:59.031Z,1.77
2023-02-20T20:22:29.501Z,1.77
2023-02-20T20:25:00.164Z,1.90
2023-02-20T20:27:28.913Z,1.80
2023-02-20T20:29:57.969Z,2.10
2023-02-20T20:32:26.779Z,3.20
2023-02-20T20:34:55.881Z,3.70
2023-02-20T20:37:27.626Z,2.80
2023-02-20T20:40:00.397Z,3.97
2023-02-20T20:42:30.087Z,3.03
2023-02-20T20:45:00.761Z,4.33
2023-02-20T20:47:31.959Z,4.70
2023-02-20T20:50:01.465Z,4.70
2023-02-20T20:52:32.604Z,5.40
2023-02-20T20:55:04.696Z,5.07
2023-02-20T20:57:36.132Z,5.33
2023-02-20T21:00:08.088Z,6.07
2023-02-20T21:02:37.342Z,5.73
2023-02-20T21:05:10.748Z,5.93
2023-02-20T21:07:40.803Z,6.60
2023-02-20T21:10:11.877Z,6.30
2023-02-20T21:12:42.572Z,6.70
2023-02-20T21:15:14.029Z,7.00
2023-02-20T21:17:44.648Z,6.20
2023-02-20T21:20:17.707Z,5.37
2023-02-20T21:22:47.178Z,6.20
2023-02-20T21:25:19.048Z,7.03
2023-02-20T21:27:47.961Z,6.97
2023-02-20T21:30:17.692Z,5.27
2023-02-20T21:32:46.954Z,5.10
2023-02-20T21:35:17.163Z,4.27
2023-02-20T21:37:46.324Z,3.20
2023-02-20T21:40:17.756Z,3.60
2023-02-20T21:43:04.789Z,3.70
2023-02-20T21:45:36.249Z,4.07
2023-02-20T21:48:06.264Z,4.47
2023-02-20T21:50:35.460Z,5.30
2023-02-20T21:53:06.007Z,5.70
2023-02-20T21:55:37.495Z,5.17
2023-02-20T21:58:06.469Z,4.40
2023-02-20T22:00:33.874Z,5.23
2023-02-20T22:03:01.455Z,4.20
2023-02-20T22:05:29.067Z,5.47
2023-02-20T22:08:15.221Z,4.30
2023-02-20T22:11:02.937Z,5.73
2023-02-20T22:16:49.748Z,8.03
2023-02-20T22:19:35.877Z,8.30
2023-02-20T22:22:22.189Z,9.13
2023-02-20T22:25:08.568Z,11.47
2023-02-20T22:27:55.880Z,9.57
2023-02-20T22:30:42.363Z,6.93
2023-02-20T22:33:28.811Z,6.60
2023-02-20T22:36:14.837Z,5.40
2023-02-20T22:39:01.230Z,5.80
2023-02-20T22:41:47.503Z,5.77
2023-02-20T22:44:35.079Z,9.37
2023-02-20T22:47:21.700Z,7.00
2023-02-20T22:50:08.443Z,6.63
2023-02-20T22:52:54.394Z,6.83
2023-02-20T22:55:40.613Z,6.13
2023-02-20T22:58:26.654Z,5.13
2023-02-20T23:01:14.633Z,4.10
2023-02-20T23:04:01.191Z,5.43
2023-02-20T23:06:47.157Z,6.90
2023-02-20T23:09:34.835Z,6.03
2023-02-20T23:12:20.993Z,4.90
2023-02-20T23:15:07.494Z,5.60
2023-02-20T23:17:54.852Z,5.67
2023-02-20T23:20:42.447Z,4.33
2023-02-20T23:23:30.109Z,5.77
2023-02-20T23:26:16.446Z,6.40
2023-02-20T23:29:02.614Z,4.60
2023-02-20T23:31:55.423Z,4.43
2023-02-20T23:34:44.234Z,3.70
2023-02-20T23:37:31.240Z,3.30
2023-02-20T23:40:23.976Z,3.20
2023-02-20T23:43:13.514Z,3.40
2023-02-20T23:46:00.247Z,3.40
2023-02-20T23:48:46.548Z,3.20
2023-02-20T23:51:33.786Z,3.90
2023-02-20T23:54:19.886Z,3.57
2023-02-20T23:57:06.317Z,4.07
2023-02-20T23:59:52.625Z,4.20
