createdAt,value
2022-12-31T00:01:28.501Z,0.30
2022-12-31T00:03:56.822Z,0.40
2022-12-31T00:06:32.726Z,0.47
2022-12-31T00:09:01.711Z,0.50
2022-12-31T00:11:31.329Z,0.40
2022-12-31T00:13:59.095Z,0.40
2022-12-31T00:16:36.469Z,0.40
2022-12-31T00:19:04.657Z,0.60
2022-12-31T00:21:33.357Z,0.50
2022-12-31T00:24:01.578Z,0.30
2022-12-31T00:26:30.640Z,0.30
2022-12-31T00:29:00.256Z,0.28
2022-12-31T00:31:30.759Z,0.20
2022-12-31T00:33:58.679Z,0.20
2022-12-31T00:36:31.197Z,0.35
2022-12-31T00:38:59.787Z,0.20
2022-12-31T00:41:27.577Z,0.20
2022-12-31T00:43:55.080Z,0.22
2022-12-31T00:46:22.733Z,0.32
2022-12-31T00:48:49.967Z,0.22
2022-12-31T00:51:18.717Z,0.30
2022-12-31T00:53:46.277Z,0.20
2022-12-31T00:56:14.747Z,0.20
2022-12-31T00:58:42.449Z,0.30
2022-12-31T01:01:25.056Z,0.40
2022-12-31T01:03:54.535Z,0.47
2022-12-31T01:06:22.071Z,0.28
2022-12-31T01:08:50.664Z,0.20
2022-12-31T01:11:24.280Z,0.30
2022-12-31T01:14:13.211Z,0.40
2022-12-31T01:16:49.651Z,0.20
2022-12-31T01:19:20.259Z,0.20
2022-12-31T01:21:50.080Z,0.22
2022-12-31T01:24:17.772Z,0.35
2022-12-31T01:26:45.612Z,0.35
2022-12-31T01:29:14.038Z,0.30
2022-12-31T01:31:41.342Z,0.22
2022-12-31T01:34:09.702Z,0.32
2022-12-31T01:36:38.039Z,0.30
2022-12-31T01:39:06.841Z,0.30
2022-12-31T01:41:40.155Z,0.35
2022-12-31T01:44:13.224Z,0.38
2022-12-31T01:46:52.053Z,0.40
2022-12-31T01:49:21.793Z,0.30
2022-12-31T01:51:53.811Z,0.30
2022-12-31T01:54:22.737Z,0.20
2022-12-31T01:56:51.789Z,0.20
2022-12-31T01:59:19.708Z,0.57
2022-12-31T02:01:48.381Z,0.30
2022-12-31T02:04:16.525Z,0.20
2022-12-31T02:06:51.830Z,0.30
2022-12-31T02:09:18.968Z,0.20
2022-12-31T02:11:45.888Z,0.25
2022-12-31T02:14:18.212Z,0.20
2022-12-31T02:17:03.417Z,0.30
2022-12-31T02:19:45.423Z,0.30
2022-12-31T02:25:09.361Z,0.30
2022-12-31T02:27:42.663Z,0.30
2022-12-31T02:30:14.988Z,0.40
2022-12-31T02:33:20.253Z,0.82
2022-12-31T02:35:49.382Z,0.45
2022-12-31T02:38:21.055Z,0.40
2022-12-31T02:40:48.455Z,0.40
2022-12-31T02:43:15.494Z,1.02
2022-12-31T02:45:49.668Z,0.50
2022-12-31T02:48:35.253Z,0.50
2022-12-31T02:51:13.414Z,0.68
2022-12-31T02:53:46.375Z,1.55
2022-12-31T02:56:39.353Z,0.50
2022-12-31T02:59:52.011Z,0.50
2022-12-31T03:02:21.768Z,0.52
2022-12-31T03:04:57.049Z,0.40
2022-12-31T03:07:29.507Z,0.57
2022-12-31T03:09:56.852Z,0.30
2022-12-31T03:12:48.758Z,0.43
2022-12-31T03:15:31.061Z,0.50
2022-12-31T03:18:11.560Z,0.45
2022-12-31T03:21:10.201Z,0.45
2022-12-31T03:23:41.844Z,0.30
2022-12-31T03:26:12.745Z,1.08
2022-12-31T03:28:42.503Z,0.30
2022-12-31T03:31:09.625Z,0.30
2022-12-31T03:33:40.472Z,0.38
2022-12-31T03:36:13.134Z,0.40
2022-12-31T03:38:40.783Z,0.50
2022-12-31T03:41:10.836Z,0.50
2022-12-31T03:43:37.913Z,0.68
2022-12-31T03:46:04.985Z,0.60
2022-12-31T03:48:32.071Z,0.60
2022-12-31T03:50:59.018Z,0.70
2022-12-31T03:53:26.157Z,0.57
2022-12-31T03:55:54.228Z,0.50
2022-12-31T03:58:21.968Z,0.82
2022-12-31T04:00:49.130Z,0.90
2022-12-31T04:03:16.427Z,0.80
2022-12-31T04:05:43.589Z,0.55
2022-12-31T04:08:10.577Z,0.95
2022-12-31T04:10:37.663Z,1.00
2022-12-31T04:13:04.882Z,0.60
2022-12-31T04:15:32.252Z,0.93
2022-12-31T04:17:59.336Z,1.15
2022-12-31T04:20:26.319Z,0.60
2022-12-31T04:22:53.316Z,0.60
2022-12-31T04:25:20.431Z,0.93
2022-12-31T04:27:47.852Z,0.50
2022-12-31T04:30:15.153Z,0.60
2022-12-31T04:32:42.299Z,0.63
2022-12-31T04:35:11.516Z,0.93
2022-12-31T04:37:38.551Z,0.88
2022-12-31T04:40:07.095Z,0.57
2022-12-31T04:42:35.319Z,0.32
2022-12-31T04:45:02.526Z,0.40
2022-12-31T04:47:29.865Z,0.40
2022-12-31T04:49:56.879Z,0.30
2022-12-31T04:52:23.915Z,0.50
2022-12-31T04:54:50.943Z,0.50
2022-12-31T04:57:17.924Z,0.50
2022-12-31T04:59:44.938Z,0.60
2022-12-31T05:02:12.111Z,0.40
2022-12-31T05:04:39.261Z,0.50
2022-12-31T05:07:06.427Z,0.43
2022-12-31T05:09:33.430Z,0.15
2022-12-31T05:12:00.516Z,0.38
2022-12-31T05:14:27.496Z,0.43
2022-12-31T05:16:54.594Z,0.30
2022-12-31T05:19:21.614Z,0.32
2022-12-31T05:22:08.541Z,0.40
2022-12-31T05:24:35.866Z,0.40
2022-12-31T05:27:03.265Z,0.35
2022-12-31T05:29:30.212Z,0.60
2022-12-31T05:31:57.100Z,0.30
2022-12-31T05:34:24.109Z,0.30
2022-12-31T05:36:51.113Z,0.30
2022-12-31T05:39:18.091Z,0.52
2022-12-31T05:41:45.043Z,0.52
2022-12-31T05:44:12.249Z,0.50
2022-12-31T05:46:39.174Z,0.50
2022-12-31T05:49:06.081Z,0.80
2022-12-31T05:51:33.080Z,1.05
2022-12-31T05:54:00.110Z,0.80
2022-12-31T05:56:27.076Z,0.70
2022-12-31T05:58:54.081Z,0.60
2022-12-31T06:01:21.097Z,0.65
2022-12-31T06:03:48.483Z,0.60
2022-12-31T06:06:15.561Z,0.65
2022-12-31T06:08:42.541Z,0.60
2022-12-31T06:11:09.681Z,0.73
2022-12-31T06:13:36.583Z,0.50
2022-12-31T06:16:10.723Z,0.63
2022-12-31T06:18:37.977Z,0.60
2022-12-31T06:21:05.430Z,0.40
2022-12-31T06:23:32.751Z,0.50
2022-12-31T06:26:06.977Z,0.70
2022-12-31T06:28:34.221Z,0.50
2022-12-31T06:31:06.449Z,0.50
2022-12-31T06:33:34.970Z,0.40
2022-12-31T06:36:04.659Z,0.30
2022-12-31T06:38:34.318Z,0.40
2022-12-31T06:41:05.656Z,0.30
2022-12-31T06:43:33.785Z,0.30
2022-12-31T06:46:05.309Z,0.40
2022-12-31T06:48:32.726Z,0.50
2022-12-31T06:51:20.625Z,0.38
2022-12-31T06:53:49.306Z,0.30
2022-12-31T06:56:19.453Z,0.22
2022-12-31T06:58:47.307Z,0.30
2022-12-31T07:01:36.028Z,0.30
2022-12-31T07:04:36.826Z,0.50
2022-12-31T07:07:32.700Z,0.32
2022-12-31T07:10:29.416Z,0.30
2022-12-31T07:13:02.393Z,0.20
2022-12-31T07:15:43.835Z,0.30
2022-12-31T07:18:38.069Z,0.20
2022-12-31T07:21:12.475Z,0.30
2022-12-31T07:23:40.669Z,0.30
2022-12-31T07:26:47.792Z,0.30
2022-12-31T07:29:33.020Z,0.30
2022-12-31T07:32:27.835Z,0.40
2022-12-31T07:35:18.978Z,0.35
2022-12-31T07:37:55.532Z,0.32
2022-12-31T07:40:57.795Z,0.20
2022-12-31T07:43:34.434Z,0.43
2022-12-31T07:46:36.185Z,0.32
2022-12-31T07:49:04.051Z,0.50
2022-12-31T07:51:31.203Z,0.40
2022-12-31T07:53:58.222Z,0.28
2022-12-31T07:56:25.114Z,0.30
2022-12-31T07:59:29.544Z,0.40
2022-12-31T08:02:11.939Z,0.22
2022-12-31T08:04:45.606Z,0.13
2022-12-31T08:07:34.274Z,0.22
2022-12-31T08:10:18.174Z,0.20
2022-12-31T08:12:47.418Z,0.32
2022-12-31T08:15:16.029Z,0.28
2022-12-31T08:17:43.957Z,0.43
2022-12-31T08:20:17.922Z,0.40
2022-12-31T08:23:03.557Z,0.43
2022-12-31T08:25:39.541Z,0.50
2022-12-31T08:28:12.594Z,0.82
2022-12-31T08:30:49.725Z,0.40
2022-12-31T08:33:24.017Z,0.35
2022-12-31T08:36:22.726Z,0.70
2022-12-31T08:39:13.276Z,0.43
2022-12-31T08:41:47.813Z,0.85
2022-12-31T08:44:26.695Z,0.45
2022-12-31T08:47:16.573Z,0.40
2022-12-31T08:49:44.965Z,0.85
2022-12-31T08:52:24.597Z,0.30
2022-12-31T08:54:52.225Z,0.40
2022-12-31T08:58:02.875Z,0.40
2022-12-31T09:00:30.759Z,0.40
2022-12-31T09:03:31.031Z,0.40
2022-12-31T09:06:10.464Z,0.60
2022-12-31T09:08:46.464Z,0.50
2022-12-31T09:11:30.899Z,0.47
2022-12-31T09:14:06.541Z,0.50
2022-12-31T09:16:57.656Z,0.50
2022-12-31T09:19:25.914Z,0.55
2022-12-31T09:21:53.115Z,0.40
2022-12-31T09:24:20.538Z,0.50
2022-12-31T09:27:27.986Z,0.40
2022-12-31T09:30:04.054Z,0.47
2022-12-31T09:32:33.797Z,0.50
2022-12-31T09:35:11.436Z,0.75
2022-12-31T09:38:11.248Z,0.93
2022-12-31T09:41:17.667Z,1.55
2022-12-31T09:44:12.454Z,0.60
2022-12-31T09:47:16.568Z,0.40
2022-12-31T09:49:54.675Z,0.95
2022-12-31T09:52:37.493Z,0.50
2022-12-31T09:55:04.483Z,0.60
2022-12-31T09:58:16.865Z,0.50
2022-12-31T10:01:19.000Z,0.38
2022-12-31T10:04:23.485Z,0.50
2022-12-31T10:06:59.378Z,0.52
2022-12-31T10:10:04.291Z,0.50
2022-12-31T10:13:00.157Z,0.70
2022-12-31T10:15:59.129Z,0.50
2022-12-31T10:18:45.682Z,0.60
2022-12-31T10:21:31.156Z,0.85
2022-12-31T10:24:19.195Z,0.50
2022-12-31T10:27:14.213Z,0.47
2022-12-31T10:29:49.977Z,0.52
2022-12-31T10:32:18.397Z,0.75
2022-12-31T10:35:16.330Z,0.68
2022-12-31T10:38:00.131Z,0.50
2022-12-31T10:40:37.703Z,0.60
2022-12-31T10:43:46.090Z,0.68
2022-12-31T10:46:35.022Z,0.63
2022-12-31T10:49:56.361Z,0.47
2022-12-31T10:52:50.897Z,1.35
2022-12-31T10:55:32.829Z,0.65
2022-12-31T11:01:01.701Z,0.60
2022-12-31T11:03:47.470Z,0.63
2022-12-31T11:06:48.475Z,0.40
2022-12-31T11:09:53.102Z,0.57
2022-12-31T11:12:32.407Z,0.50
2022-12-31T11:15:17.944Z,0.60
2022-12-31T11:18:22.662Z,0.80
2022-12-31T11:21:04.517Z,1.05
2022-12-31T11:26:44.723Z,0.55
2022-12-31T11:29:39.261Z,0.70
2022-12-31T11:32:39.303Z,0.55
2022-12-31T11:35:27.820Z,0.70
2022-12-31T11:38:30.232Z,0.40
2022-12-31T11:41:11.264Z,0.60
2022-12-31T11:43:56.215Z,0.87
2022-12-31T11:46:56.319Z,0.70
2022-12-31T11:49:29.360Z,0.68
2022-12-31T11:52:02.299Z,0.65
2022-12-31T11:54:50.508Z,0.80
2022-12-31T11:57:32.049Z,0.80
2022-12-31T12:00:04.410Z,1.00
2022-12-31T12:02:57.966Z,0.90
2022-12-31T12:05:26.914Z,0.70
2022-12-31T12:07:54.744Z,0.70
2022-12-31T12:10:44.579Z,0.80
2022-12-31T12:13:16.703Z,0.80
2022-12-31T12:15:50.969Z,0.80
2022-12-31T12:18:29.080Z,0.70
2022-12-31T12:21:25.830Z,3.03
2022-12-31T12:23:58.420Z,0.88
2022-12-31T12:26:46.839Z,1.45
2022-12-31T12:29:28.466Z,0.88
2022-12-31T12:31:58.517Z,1.08
2022-12-31T12:34:31.254Z,0.80
2022-12-31T12:36:58.696Z,0.70
2022-12-31T12:39:31.367Z,0.80
2022-12-31T12:42:13.194Z,1.42
2022-12-31T12:44:42.098Z,0.98
2022-12-31T12:47:19.007Z,0.70
2022-12-31T12:49:48.752Z,0.60
2022-12-31T12:52:59.506Z,0.80
2022-12-31T12:55:48.437Z,1.42
2022-12-31T12:58:40.291Z,1.10
2022-12-31T13:01:25.868Z,0.95
2022-12-31T13:07:34.476Z,1.00
2022-12-31T13:10:17.852Z,0.80
2022-12-31T13:13:28.754Z,1.08
2022-12-31T13:16:23.936Z,0.73
2022-12-31T13:19:16.792Z,0.63
2022-12-31T13:21:53.022Z,0.63
2022-12-31T13:24:26.055Z,0.93
2022-12-31T13:27:30.609Z,0.80
2022-12-31T13:30:01.824Z,1.02
2022-12-31T13:35:48.989Z,0.95
2022-12-31T13:38:29.388Z,1.00
2022-12-31T13:41:20.913Z,1.00
2022-12-31T13:44:00.473Z,0.90
2022-12-31T13:46:57.775Z,0.70
2022-12-31T13:49:54.107Z,0.50
2022-12-31T13:52:30.037Z,0.77
2022-12-31T13:55:00.257Z,0.82
2022-12-31T13:57:39.095Z,0.80
2022-12-31T14:00:28.890Z,0.70
2022-12-31T14:03:38.293Z,0.90
2022-12-31T14:06:32.929Z,1.20
2022-12-31T14:09:12.964Z,1.02
2022-12-31T14:12:15.380Z,1.30
2022-12-31T14:15:13.559Z,2.67
2022-12-31T14:18:07.946Z,1.40
2022-12-31T14:21:09.318Z,1.33
2022-12-31T14:24:06.831Z,1.33
2022-12-31T14:26:44.151Z,1.63
2022-12-31T14:29:32.032Z,0.73
2022-12-31T14:32:16.483Z,1.08
2022-12-31T14:34:58.277Z,1.80
2022-12-31T14:37:50.528Z,1.02
2022-12-31T14:40:28.271Z,1.08
2022-12-31T14:43:04.439Z,1.70
2022-12-31T14:45:57.578Z,1.50
2022-12-31T14:48:51.203Z,1.25
2022-12-31T14:51:18.572Z,0.88
2022-12-31T14:53:53.689Z,1.35
2022-12-31T14:56:40.208Z,1.30
2022-12-31T14:59:38.720Z,0.77
2022-12-31T15:02:27.416Z,1.15
2022-12-31T15:05:13.848Z,1.20
2022-12-31T15:07:47.016Z,3.88
2022-12-31T15:10:37.033Z,1.00
2022-12-31T15:13:41.979Z,1.13
2022-12-31T15:16:19.592Z,1.13
2022-12-31T15:19:05.566Z,1.17
2022-12-31T15:21:44.618Z,1.10
2022-12-31T15:24:30.872Z,0.90
2022-12-31T15:27:04.104Z,1.10
2022-12-31T15:29:44.478Z,1.20
2022-12-31T15:32:24.943Z,1.02
2022-12-31T15:35:20.914Z,1.10
2022-12-31T15:38:17.042Z,1.40
2022-12-31T15:40:49.726Z,1.70
2022-12-31T15:43:25.469Z,1.20
2022-12-31T15:45:55.006Z,1.33
2022-12-31T15:48:47.929Z,1.33
2022-12-31T15:51:23.985Z,1.02
2022-12-31T15:53:55.485Z,0.90
2022-12-31T15:56:49.230Z,2.53
2022-12-31T15:59:18.534Z,1.75
2022-12-31T16:01:46.749Z,2.17
2022-12-31T16:04:28.190Z,1.20
2022-12-31T16:07:03.764Z,1.30
2022-12-31T16:09:39.298Z,1.70
2022-12-31T16:12:19.294Z,3.25
2022-12-31T16:14:59.347Z,0.90
2022-12-31T16:17:31.605Z,2.20
2022-12-31T16:20:00.334Z,1.60
2022-12-31T16:22:38.132Z,1.42
2022-12-31T16:27:54.947Z,1.15
2022-12-31T16:30:25.029Z,1.33
2022-12-31T16:32:54.035Z,1.60
2022-12-31T16:35:26.593Z,1.88
2022-12-31T16:38:16.007Z,1.85
2022-12-31T16:41:03.620Z,2.00
2022-12-31T16:43:40.374Z,1.23
2022-12-31T16:46:27.127Z,1.50
2022-12-31T16:49:14.093Z,1.10
2022-12-31T16:51:41.683Z,1.40
2022-12-31T16:54:20.782Z,2.22
2022-12-31T16:56:48.090Z,1.38
2022-12-31T16:59:35.447Z,1.60
2022-12-31T17:02:10.075Z,2.10
2022-12-31T17:04:41.480Z,1.60
2022-12-31T17:07:38.525Z,1.45
2022-12-31T17:10:24.907Z,1.80
2022-12-31T17:13:27.796Z,1.65
2022-12-31T17:15:47.527Z,1.95
2022-12-31T17:18:27.089Z,2.05
2022-12-31T17:20:55.694Z,1.60
2022-12-31T17:23:35.341Z,1.27
2022-12-31T17:26:29.933Z,2.08
2022-12-31T17:28:58.718Z,2.33
2022-12-31T17:31:39.200Z,1.30
2022-12-31T17:34:20.726Z,1.70
2022-12-31T17:37:18.138Z,1.60
2022-12-31T17:39:48.301Z,1.23
2022-12-31T17:42:28.485Z,1.02
2022-12-31T17:45:06.517Z,1.27
2022-12-31T17:47:40.263Z,1.55
2022-12-31T17:50:22.581Z,1.50
2022-12-31T17:52:49.649Z,2.63
2022-12-31T17:55:16.858Z,1.45
2022-12-31T17:57:53.217Z,2.47
2022-12-31T18:00:27.439Z,1.35
2022-12-31T18:02:54.959Z,3.20
2022-12-31T18:05:26.603Z,1.40
2022-12-31T18:07:54.145Z,2.00
2022-12-31T18:10:24.259Z,1.85
2022-12-31T18:12:53.259Z,1.38
2022-12-31T18:15:23.079Z,1.75
2022-12-31T18:17:51.809Z,1.38
2022-12-31T18:20:19.048Z,1.85
2022-12-31T18:22:47.798Z,1.58
2022-12-31T18:25:19.967Z,1.23
2022-12-31T18:27:48.100Z,1.20
2022-12-31T18:30:18.796Z,2.13
2022-12-31T18:32:46.670Z,1.67
2022-12-31T18:35:40.798Z,2.08
2022-12-31T18:38:18.200Z,1.50
2022-12-31T18:40:53.849Z,1.25
2022-12-31T18:43:22.780Z,1.83
2022-12-31T18:45:51.543Z,1.40
2022-12-31T18:48:18.904Z,3.28
2022-12-31T18:50:48.086Z,1.88
2022-12-31T18:53:21.650Z,2.25
2022-12-31T18:55:54.435Z,1.33
2022-12-31T18:58:22.087Z,1.50
2022-12-31T19:00:50.177Z,1.70
2022-12-31T19:03:21.161Z,3.42
2022-12-31T19:05:50.765Z,2.85
2022-12-31T19:08:20.833Z,2.17
2022-12-31T19:10:50.072Z,1.27
2022-12-31T19:13:19.135Z,2.60
2022-12-31T19:15:52.524Z,2.72
2022-12-31T19:18:19.828Z,1.60
2022-12-31T19:20:47.073Z,1.30
2022-12-31T19:23:20.513Z,2.45
2022-12-31T19:25:48.982Z,1.48
2022-12-31T19:28:24.183Z,1.30
2022-12-31T19:30:51.639Z,1.38
2022-12-31T19:33:19.041Z,1.45
2022-12-31T19:35:46.915Z,1.30
2022-12-31T19:38:25.684Z,1.77
2022-12-31T19:40:54.007Z,1.88
2022-12-31T19:43:23.519Z,1.52
2022-12-31T19:45:51.775Z,1.75
2022-12-31T19:48:22.843Z,1.20
2022-12-31T19:50:53.919Z,1.35
2022-12-31T19:53:24.618Z,1.33
2022-12-31T19:55:52.752Z,1.30
2022-12-31T19:58:22.544Z,2.00
2022-12-31T20:00:56.889Z,1.35
2022-12-31T20:03:26.255Z,4.05
2022-12-31T20:06:01.994Z,1.30
2022-12-31T20:08:29.200Z,1.02
2022-12-31T20:10:58.885Z,1.20
2022-12-31T20:13:28.895Z,1.33
2022-12-31T20:15:55.987Z,1.20
2022-12-31T20:18:23.403Z,1.80
2022-12-31T20:20:55.527Z,1.30
2022-12-31T20:23:22.978Z,1.55
2022-12-31T20:26:00.100Z,1.40
2022-12-31T20:28:27.587Z,1.30
2022-12-31T20:30:54.639Z,1.33
2022-12-31T20:33:22.582Z,1.90
2022-12-31T20:35:50.048Z,1.45
2022-12-31T20:38:17.356Z,0.95
2022-12-31T20:40:46.851Z,1.42
2022-12-31T20:43:14.449Z,2.83
2022-12-31T20:45:42.712Z,2.45
2022-12-31T20:48:12.719Z,2.03
2022-12-31T20:50:39.868Z,1.45
2022-12-31T20:53:07.561Z,1.15
2022-12-31T20:55:37.796Z,1.92
2022-12-31T20:58:06.276Z,1.45
2022-12-31T21:00:33.278Z,1.33
2022-12-31T21:03:14.158Z,3.67
2022-12-31T21:05:53.054Z,1.60
2022-12-31T21:08:21.167Z,3.90
2022-12-31T21:10:49.725Z,1.67
2022-12-31T21:13:23.679Z,1.63
2022-12-31T21:15:52.337Z,2.55
2022-12-31T21:18:21.187Z,1.67
2022-12-31T21:20:52.942Z,2.05
2022-12-31T21:25:50.318Z,1.50
2022-12-31T21:28:17.455Z,0.80
2022-12-31T21:30:45.814Z,1.30
2022-12-31T21:33:14.069Z,1.50
2022-12-31T21:35:45.639Z,1.17
2022-12-31T21:38:19.106Z,1.98
2022-12-31T21:40:46.345Z,1.10
2022-12-31T21:43:14.807Z,1.42
2022-12-31T21:45:43.275Z,1.63
2022-12-31T21:48:20.861Z,1.35
2022-12-31T21:50:52.538Z,1.02
2022-12-31T21:53:26.282Z,1.08
2022-12-31T21:56:08.830Z,1.20
2022-12-31T21:58:41.535Z,1.75
2022-12-31T22:01:36.799Z,1.30
2022-12-31T22:04:04.941Z,1.58
2022-12-31T22:06:35.939Z,2.65
2022-12-31T22:09:04.332Z,1.10
2022-12-31T22:11:31.557Z,1.30
2022-12-31T22:13:58.639Z,2.88
2022-12-31T22:16:25.755Z,1.50
2022-12-31T22:18:55.749Z,2.15
2022-12-31T22:21:25.659Z,1.92
2022-12-31T22:23:55.479Z,3.05
2022-12-31T22:26:25.410Z,1.65
2022-12-31T22:28:52.809Z,1.55
2022-12-31T22:31:24.921Z,1.27
2022-12-31T22:33:52.992Z,1.20
2022-12-31T22:36:22.301Z,1.10
2022-12-31T22:38:50.871Z,2.28
2022-12-31T22:41:20.740Z,1.05
2022-12-31T22:43:51.593Z,1.70
2022-12-31T22:46:38.879Z,1.40
2022-12-31T22:49:06.129Z,1.35
2022-12-31T22:51:55.176Z,1.30
2022-12-31T22:54:21.886Z,1.92
2022-12-31T22:56:49.072Z,1.70
2022-12-31T22:59:16.157Z,1.42
2022-12-31T23:01:43.248Z,1.10
2022-12-31T23:04:10.460Z,4.40
2022-12-31T23:06:43.574Z,6.18
2022-12-31T23:09:30.621Z,18.83
2022-12-31T23:11:59.277Z,28.55
2022-12-31T23:14:47.544Z,22.50
2022-12-31T23:17:40.753Z,24.58
2022-12-31T23:20:31.549Z,15.75
2022-12-31T23:23:06.830Z,9.73
2022-12-31T23:25:53.505Z,8.13
2022-12-31T23:28:25.250Z,7.75
2022-12-31T23:33:23.587Z,6.32
2022-12-31T23:35:51.413Z,4.65
2022-12-31T23:38:19.985Z,5.65
2022-12-31T23:40:46.931Z,4.95
2022-12-31T23:43:21.612Z,5.03
2022-12-31T23:45:50.583Z,2.72
2022-12-31T23:48:18.891Z,2.63
2022-12-31T23:50:53.892Z,2.65
2022-12-31T23:53:25.140Z,2.33
2022-12-31T23:58:21.530Z,2.13
