createdAt,value
2023-10-02T00:00:00.000Z,28.46
2023-10-02T00:15:00.000Z,27.93
2023-10-02T00:30:00.000Z,27.64
2023-10-02T00:45:00.000Z,27
2023-10-02T01:00:00.000Z,27.68
2023-10-02T01:15:00.000Z,28.02
2023-10-02T01:30:00.000Z,28.66
2023-10-02T01:45:00.000Z,28.49
2023-10-02T02:00:00.000Z,28.54
2023-10-02T02:15:00.000Z,28.64
2023-10-02T02:30:00.000Z,28.55
2023-10-02T02:45:00.000Z,28.69
2023-10-02T03:00:00.000Z,29.35
2023-10-02T03:15:00.000Z,29.75
2023-10-02T03:30:00.000Z,30.08
2023-10-02T03:45:00.000Z,30.8
2023-10-02T04:00:00.000Z,31.16
2023-10-02T04:15:00.000Z,31
2023-10-02T04:30:00.000Z,31.06
2023-10-02T04:45:00.000Z,32.09
2023-10-02T05:00:00.000Z,33.01
2023-10-02T05:15:00.000Z,33.01
2023-10-02T05:30:00.000Z,33
2023-10-02T05:45:00.000Z,30.58
2023-10-02T06:00:00.000Z,28.94
2023-10-02T06:15:00.000Z,29.32
2023-10-02T06:30:00.000Z,29.07
2023-10-02T06:45:00.000Z,29.14
2023-10-02T07:00:00.000Z,31.21
2023-10-02T07:15:00.000Z,32.61
2023-10-02T07:30:00.000Z,33.07
2023-10-02T07:45:00.000Z,33.79
2023-10-02T08:00:00.000Z,33.88
2023-10-02T08:15:00.000Z,32.82
2023-10-02T08:30:00.000Z,33.38
2023-10-02T08:45:00.000Z,32.29
2023-10-02T09:00:00.000Z,31.33
2023-10-02T09:15:00.000Z,33.48
2023-10-02T09:30:00.000Z,31.54
2023-10-02T09:45:00.000Z,32.95
2023-10-02T10:00:00.000Z,33.35
2023-10-02T10:15:00.000Z,32.68
2023-10-02T10:30:00.000Z,30.71
2023-10-02T10:45:00.000Z,31.71
2023-10-02T11:00:00.000Z,32.31
2023-10-02T11:15:00.000Z,31.79
2023-10-02T11:30:00.000Z,31.39
2023-10-02T11:45:00.000Z,31.56
2023-10-02T12:00:00.000Z,30.92
2023-10-02T12:15:00.000Z,30.41
2023-10-02T12:30:00.000Z,30.24
2023-10-02T12:45:00.000Z,29.75
2023-10-02T13:00:00.000Z,29.73
2023-10-02T13:15:00.000Z,29.52
2023-10-02T13:30:00.000Z,29.93
2023-10-02T13:45:00.000Z,29.65
2023-10-02T14:00:00.000Z,30.15
2023-10-02T14:15:00.000Z,29.73
2023-10-02T14:30:00.000Z,30.22
2023-10-02T14:45:00.000Z,30.64
2023-10-02T15:00:00.000Z,30.69
2023-10-02T15:15:00.000Z,30.64
2023-10-02T15:30:00.000Z,32.84
2023-10-02T15:45:00.000Z,31.19
2023-10-02T16:00:00.000Z,31.31
2023-10-02T16:15:00.000Z,32.71
2023-10-02T16:30:00.000Z,30.87
2023-10-02T16:45:00.000Z,30.36
2023-10-02T17:00:00.000Z,33
2023-10-02T17:15:00.000Z,30.82
2023-10-02T17:30:00.000Z,30.56
2023-10-02T17:45:00.000Z,29.34
2023-10-02T18:00:00.000Z,29.07
2023-10-02T18:15:00.000Z,32.76
2023-10-02T18:30:00.000Z,34.68
2023-10-02T18:45:00.000Z,29.28
2023-10-02T19:00:00.000Z,28.86
2023-10-02T19:15:00.000Z,27.91
2023-10-02T19:30:00.000Z,28.33
2023-10-02T19:45:00.000Z,28.05
2023-10-02T20:00:00.000Z,29.19
2023-10-02T20:15:00.000Z,29.76
2023-10-02T20:30:00.000Z,29.42
2023-10-02T20:45:00.000Z,29.18
2023-10-02T21:00:00.000Z,28.71
2023-10-02T21:15:00.000Z,28.11
2023-10-02T21:30:00.000Z,26.61
2023-10-02T21:45:00.000Z,22.24
2023-10-02T22:00:00.000Z,21.76
2023-10-02T22:15:00.000Z,22.16
2023-10-02T22:30:00.000Z,23.18
2023-10-02T22:45:00.000Z,23.62
2023-10-02T23:00:00.000Z,24.8
2023-10-02T23:15:00.000Z,25.33
2023-10-02T23:30:00.000Z,23.48
2023-10-02T23:45:00.000Z,25.14
