createdAt,value
2019-04-04T00:01:47.764Z,94903.56
2019-04-04T00:04:17.231Z,94903.43
2019-04-04T00:06:48.600Z,94912.23
2019-04-04T00:09:29.142Z,94910.98
2019-04-04T00:11:59.556Z,94903.94
2019-04-04T00:14:29.907Z,94905.91
2019-04-04T00:17:00.353Z,94900.15
2019-04-04T00:19:30.815Z,94900.52
2019-04-04T00:22:04.632Z,94890.94
2019-04-04T00:24:39.612Z,94893.57
2019-04-04T00:27:13.738Z,94896.22
2019-04-04T00:29:47.968Z,94894.50
2019-04-04T00:32:20.827Z,94887.72
2019-04-04T00:34:50.887Z,94891.20
2019-04-04T00:37:21.259Z,94892.53
2019-04-04T00:39:51.791Z,94890.60
2019-04-04T00:42:22.409Z,94880.78
2019-04-04T00:44:53.873Z,94881.64
2019-04-04T00:47:25.385Z,94873.41
2019-04-04T00:49:55.991Z,94877.15
2019-04-04T00:52:26.583Z,94876.31
2019-04-04T00:54:57.044Z,94871.16
2019-04-04T00:57:27.671Z,94869.23
2019-04-04T00:59:58.227Z,94871.99
2019-04-04T01:02:28.787Z,94874.52
2019-04-04T01:05:01.274Z,94877.14
2019-04-04T01:07:31.027Z,94875.83
2019-04-04T01:10:01.419Z,94873.43
2019-04-04T01:12:31.891Z,94870.98
2019-04-04T01:15:02.380Z,94878.28
2019-04-04T01:17:35.068Z,94880.60
2019-04-04T01:20:07.096Z,94876.04
2019-04-04T01:22:37.886Z,94874.02
2019-04-04T01:25:09.282Z,94876.95
2019-04-04T01:27:39.756Z,94876.28
2019-04-04T01:30:12.566Z,94882.82
2019-04-04T01:32:42.269Z,94880.90
2019-04-04T01:35:12.886Z,94877.38
2019-04-04T01:37:43.235Z,94874.66
2019-04-04T01:40:13.840Z,94869.09
2019-04-04T01:42:44.278Z,94879.43
2019-04-04T01:45:15.226Z,94878.00
2019-04-04T01:47:47.673Z,94879.72
2019-04-04T01:50:17.715Z,94879.00
2019-04-04T01:52:48.097Z,94872.45
2019-04-04T01:55:18.714Z,94882.04
2019-04-04T01:57:49.588Z,94869.83
2019-04-04T02:00:19.990Z,94879.72
2019-04-04T02:02:51.829Z,94889.00
2019-04-04T02:05:22.717Z,94884.97
2019-04-04T02:07:53.210Z,94882.95
2019-04-04T02:10:24.070Z,94886.09
2019-04-04T02:12:54.509Z,94888.91
2019-04-04T02:15:24.875Z,94885.78
2019-04-04T02:17:55.470Z,94884.17
2019-04-04T02:20:26.957Z,94883.56
2019-04-04T02:23:01.225Z,94880.92
2019-04-04T02:25:30.227Z,94872.52
2019-04-04T02:28:00.708Z,94874.88
2019-04-04T02:30:31.372Z,94877.20
2019-04-04T02:33:01.881Z,94879.81
2019-04-04T02:35:33.189Z,94868.62
2019-04-04T02:38:03.737Z,94866.17
2019-04-04T02:40:34.211Z,94877.69
2019-04-04T02:43:04.517Z,94869.21
2019-04-04T02:45:37.748Z,94876.25
2019-04-04T02:48:07.449Z,94875.05
2019-04-04T02:50:37.839Z,94880.11
2019-04-04T02:53:08.178Z,94875.58
2019-04-04T02:55:39.807Z,94880.33
2019-04-04T02:58:13.944Z,94880.02
2019-04-04T03:00:42.522Z,94883.64
2019-04-04T03:03:13.165Z,94881.63
2019-04-04T03:05:43.821Z,94883.77
2019-04-04T03:08:14.300Z,94884.36
2019-04-04T03:10:47.850Z,94881.86
2019-04-04T03:13:17.135Z,94879.31
2019-04-04T03:15:48.299Z,94880.33
2019-04-04T03:18:18.960Z,94879.52
2019-04-04T03:20:50.599Z,94882.55
2019-04-04T03:23:22.132Z,94874.06
2019-04-04T03:25:52.620Z,94875.19
2019-04-04T03:28:23.097Z,94873.86
2019-04-04T03:31:01.794Z,94875.50
2019-04-04T03:33:31.598Z,94880.53
2019-04-04T03:36:01.033Z,94882.55
2019-04-04T03:38:30.941Z,94883.46
2019-04-04T03:41:01.140Z,94873.27
2019-04-04T03:43:31.408Z,94882.55
2019-04-04T03:46:01.921Z,94872.97
2019-04-04T03:48:33.661Z,94873.28
2019-04-04T03:51:05.208Z,94877.81
2019-04-04T03:53:36.055Z,94882.53
2019-04-04T03:56:06.421Z,94886.98
2019-04-04T03:58:36.773Z,94889.11
2019-04-04T04:01:12.097Z,94888.02
2019-04-04T04:03:39.852Z,94890.42
2019-04-04T04:06:10.300Z,94889.81
2019-04-04T04:08:40.528Z,94889.01
2019-04-04T04:11:10.934Z,94897.65
2019-04-04T04:13:41.605Z,94897.55
2019-04-04T04:16:12.122Z,94897.33
2019-04-04T04:18:42.462Z,94898.72
2019-04-04T04:21:13.051Z,94903.77
2019-04-04T04:23:43.514Z,94908.75
2019-04-04T04:26:13.509Z,94905.25
2019-04-04T04:28:44.068Z,94906.66
2019-04-04T04:31:15.429Z,94904.09
2019-04-04T04:33:46.469Z,94909.06
2019-04-04T04:36:17.020Z,94915.25
2019-04-04T04:38:47.289Z,94909.09
2019-04-04T04:41:20.450Z,94908.45
2019-04-04T04:43:49.586Z,94905.31
2019-04-04T04:46:20.377Z,94900.45
2019-04-04T04:48:50.713Z,94899.66
2019-04-04T04:51:21.244Z,94893.86
2019-04-04T04:53:52.016Z,94898.89
2019-04-04T04:56:22.718Z,94894.91
2019-04-04T04:58:55.534Z,94888.56
2019-04-04T05:01:25.193Z,94894.19
2019-04-04T05:03:56.543Z,94897.09
2019-04-04T05:06:27.880Z,94894.17
2019-04-04T05:08:58.242Z,94895.14
2019-04-04T05:11:29.058Z,94901.61
2019-04-04T05:13:59.790Z,94904.44
2019-04-04T05:16:30.199Z,94908.89
2019-04-04T05:19:00.701Z,94906.83
2019-04-04T05:21:33.856Z,94902.37
2019-04-04T05:24:03.247Z,94904.20
2019-04-04T05:26:34.488Z,94907.63
2019-04-04T05:29:05.823Z,94910.38
2019-04-04T05:31:36.111Z,94912.78
2019-04-04T05:34:06.768Z,94912.00
2019-04-04T05:36:37.204Z,94918.45
2019-04-04T05:39:08.359Z,94915.34
2019-04-04T05:41:38.779Z,94920.40
2019-04-04T05:44:10.310Z,94914.91
2019-04-04T05:46:40.908Z,94918.03
2019-04-04T05:49:11.187Z,94917.13
2019-04-04T05:51:41.838Z,94913.09
2019-04-04T05:54:12.559Z,94911.00
2019-04-04T05:56:44.541Z,94910.05
2019-04-04T05:59:15.060Z,94912.31
2019-04-04T06:01:46.801Z,94916.45
2019-04-04T06:04:19.632Z,94913.73
2019-04-04T06:06:49.885Z,94907.50
2019-04-04T06:09:20.449Z,94913.53
2019-04-04T06:11:53.025Z,94909.57
2019-04-04T06:14:22.948Z,94909.15
2019-04-04T06:16:53.009Z,94913.56
2019-04-04T06:19:23.832Z,94912.52
2019-04-04T06:21:54.521Z,94915.52
2019-04-04T06:24:25.192Z,94915.25
2019-04-04T06:26:57.136Z,94911.09
2019-04-04T06:29:27.740Z,94915.52
2019-04-04T06:32:00.473Z,94915.15
2019-04-04T06:34:30.421Z,94921.23
2019-04-04T06:37:01.260Z,94918.72
2019-04-04T06:39:31.654Z,94912.98
2019-04-04T06:42:03.245Z,94904.07
2019-04-04T06:44:35.130Z,94916.00
2019-04-04T06:47:06.024Z,94914.09
2019-04-04T06:49:36.621Z,94912.03
2019-04-04T06:52:09.258Z,94912.05
2019-04-04T06:54:39.100Z,94911.46
2019-04-04T06:57:09.442Z,94913.27
2019-04-04T06:59:42.888Z,94923.42
2019-04-04T07:02:11.810Z,94917.06
2019-04-04T07:04:42.436Z,94910.91
2019-04-04T07:07:13.162Z,94926.80
2019-04-04T07:09:43.689Z,94920.73
2019-04-04T07:12:22.413Z,94917.28
2019-04-04T07:14:49.432Z,94915.88
2019-04-04T07:17:18.911Z,94913.76
2019-04-04T07:19:49.544Z,94920.54
2019-04-04T07:22:20.606Z,94918.91
2019-04-04T07:24:51.661Z,94921.67
2019-04-04T07:27:22.297Z,94924.37
2019-04-04T07:29:56.535Z,94927.64
2019-04-04T07:32:25.843Z,94926.90
2019-04-04T07:34:56.470Z,94923.10
2019-04-04T07:37:27.187Z,94920.38
2019-04-04T07:39:57.776Z,94910.42
2019-04-04T07:42:28.103Z,94917.14
2019-04-04T07:44:58.725Z,94920.73
2019-04-04T07:47:29.194Z,94919.92
2019-04-04T07:49:59.576Z,94914.55
2019-04-04T07:52:32.764Z,94910.89
2019-04-04T07:55:01.949Z,94915.65
2019-04-04T07:57:32.429Z,94917.77
2019-04-04T08:00:03.067Z,94910.98
2019-04-04T08:02:35.367Z,94910.63
2019-04-04T08:05:06.298Z,94906.33
2019-04-04T08:07:36.768Z,94900.85
2019-04-04T08:10:19.527Z,94902.19
2019-04-04T08:12:40.105Z,94909.05
2019-04-04T08:15:10.678Z,94908.16
2019-04-04T08:17:41.129Z,94916.66
2019-04-04T08:20:11.909Z,94916.63
2019-04-04T08:22:43.412Z,94918.59
2019-04-04T08:25:14.051Z,94913.86
2019-04-04T08:27:44.392Z,94909.64
2019-04-04T08:30:15.085Z,94918.19
2019-04-04T08:32:45.581Z,94901.58
2019-04-04T08:35:15.984Z,94908.41
2019-04-04T08:37:46.424Z,94907.53
2019-04-04T08:40:18.094Z,94909.65
2019-04-04T08:42:48.919Z,94904.30
2019-04-04T08:45:19.495Z,94906.52
2019-04-04T08:47:50.631Z,94900.02
2019-04-04T08:50:22.123Z,94897.59
2019-04-04T08:52:52.538Z,94890.41
2019-04-04T08:55:23.139Z,94894.76
2019-04-04T08:57:53.738Z,94891.02
2019-04-04T09:00:24.121Z,94887.38
2019-04-04T09:02:54.750Z,94887.48
2019-04-04T09:05:25.395Z,94880.81
2019-04-04T09:07:56.029Z,94884.88
2019-04-04T09:10:26.492Z,94882.41
2019-04-04T09:12:56.925Z,94875.59
2019-04-04T09:15:27.530Z,94874.12
2019-04-04T09:17:57.910Z,94876.64
2019-04-04T09:20:28.394Z,94870.36
2019-04-04T09:22:59.112Z,94871.86
2019-04-04T09:25:29.539Z,94868.00
2019-04-04T09:28:00.027Z,94863.55
2019-04-04T09:30:30.604Z,94862.57
2019-04-04T09:33:01.395Z,94859.66
2019-04-04T09:35:32.172Z,94866.63
2019-04-04T09:38:02.944Z,94854.34
2019-04-04T09:40:33.623Z,94852.22
2019-04-04T09:43:04.180Z,94855.48
2019-04-04T09:45:34.604Z,94851.51
2019-04-04T09:48:05.405Z,94842.72
2019-04-04T09:50:36.031Z,94840.78
2019-04-04T09:53:06.982Z,94830.64
2019-04-04T09:55:37.423Z,94832.41
2019-04-04T09:58:07.995Z,94819.20
2019-04-04T10:00:38.603Z,94811.92
2019-04-04T10:03:09.259Z,94809.81
2019-04-04T10:05:39.669Z,94803.25
2019-04-04T10:08:10.130Z,94798.98
2019-04-04T10:10:40.743Z,94798.21
2019-04-04T10:13:11.017Z,94794.73
2019-04-04T10:15:41.455Z,94790.16
2019-04-04T10:18:12.057Z,94785.27
2019-04-04T10:20:42.604Z,94776.34
2019-04-04T10:23:13.300Z,94777.53
2019-04-04T10:25:43.726Z,94778.67
2019-04-04T10:28:15.453Z,94775.25
2019-04-04T10:30:46.208Z,94773.02
2019-04-04T10:33:16.522Z,94763.25
2019-04-04T10:35:47.166Z,94755.23
2019-04-04T10:38:17.526Z,94756.27
2019-04-04T10:40:48.402Z,94747.13
2019-04-04T10:43:18.994Z,94747.61
2019-04-04T10:45:49.970Z,94744.79
2019-04-04T10:48:20.612Z,94729.07
2019-04-04T10:50:51.486Z,94732.80
2019-04-04T10:53:21.983Z,94728.80
2019-04-04T10:55:52.733Z,94723.12
2019-04-04T10:58:23.386Z,94712.84
2019-04-04T11:00:53.974Z,94719.13
2019-04-04T11:03:24.551Z,94710.71
2019-04-04T11:05:55.017Z,94709.36
2019-04-04T11:08:25.434Z,94706.55
2019-04-04T11:10:58.767Z,94695.09
2019-04-04T11:13:33.750Z,94691.70
2019-04-04T11:15:59.996Z,94681.94
2019-04-04T11:18:31.763Z,94679.98
2019-04-04T11:21:02.233Z,94675.39
2019-04-04T11:23:32.508Z,94657.03
2019-04-04T11:26:03.150Z,94662.89
2019-04-04T11:28:33.747Z,94654.18
2019-04-04T11:31:04.610Z,94651.05
2019-04-04T11:33:35.248Z,94640.84
2019-04-04T11:36:06.045Z,94637.03
2019-04-04T11:38:36.654Z,94638.99
2019-04-04T11:41:07.128Z,94637.55
2019-04-04T11:43:37.581Z,94625.97
2019-04-04T11:46:08.984Z,94624.20
2019-04-04T11:48:39.595Z,94606.34
2019-04-04T11:51:09.952Z,94599.67
2019-04-04T11:53:40.633Z,94591.58
2019-04-04T11:56:11.057Z,94586.34
2019-04-04T11:58:42.028Z,94583.81
2019-04-04T12:01:12.705Z,94580.41
2019-04-04T12:03:43.284Z,94573.84
2019-04-04T12:06:14.025Z,94575.78
2019-04-04T12:08:44.665Z,94570.77
2019-04-04T12:11:14.838Z,94568.87
2019-04-04T12:13:45.464Z,94563.34
2019-04-04T12:16:15.743Z,94554.21
2019-04-04T12:18:46.338Z,94545.56
2019-04-04T12:21:16.860Z,94537.52
2019-04-04T12:23:47.758Z,94536.06
2019-04-04T12:26:18.399Z,94533.73
2019-04-04T12:28:48.926Z,94528.52
2019-04-04T12:31:19.310Z,94513.23
2019-04-04T12:33:49.521Z,94511.16
2019-04-04T12:36:24.765Z,94510.99
2019-04-04T12:38:51.841Z,94508.66
2019-04-04T12:41:22.306Z,94493.13
2019-04-04T12:43:52.925Z,94515.86
2019-04-04T12:46:23.048Z,94498.20
2019-04-04T12:48:53.693Z,94502.66
2019-04-04T12:51:24.072Z,94504.03
2019-04-04T12:53:54.672Z,94500.18
2019-04-04T12:56:25.541Z,94490.11
2019-04-04T12:58:56.207Z,94485.88
2019-04-04T13:01:26.751Z,94486.98
2019-04-04T13:03:57.653Z,94487.69
2019-04-04T13:06:28.152Z,94488.52
2019-04-04T13:08:58.488Z,94482.63
2019-04-04T13:11:28.865Z,94474.45
2019-04-04T13:13:59.440Z,94470.20
2019-04-04T13:16:31.035Z,94471.47
2019-04-04T13:19:01.643Z,94468.49
2019-04-04T13:21:32.027Z,94472.59
2019-04-04T13:24:02.496Z,94470.42
2019-04-04T13:26:32.895Z,94470.96
2019-04-04T13:29:03.537Z,94467.36
2019-04-04T13:31:34.900Z,94470.70
2019-04-04T13:34:05.441Z,94470.61
2019-04-04T13:36:36.814Z,94470.20
2019-04-04T13:39:09.875Z,94464.17
2019-04-04T13:41:40.464Z,94465.13
2019-04-04T13:44:10.821Z,94455.16
2019-04-04T13:46:41.334Z,94453.28
2019-04-04T13:49:11.938Z,94458.66
2019-04-04T13:51:42.741Z,94450.47
2019-04-04T13:54:13.052Z,94448.99
2019-04-04T13:56:43.610Z,94441.03
2019-04-04T13:59:14.438Z,94442.89
2019-04-04T14:01:44.986Z,94440.41
2019-04-04T14:04:15.738Z,94434.22
2019-04-04T14:06:46.410Z,94430.74
2019-04-04T14:09:16.915Z,94424.84
2019-04-04T14:11:47.633Z,94438.95
2019-04-04T14:14:18.056Z,94433.06
2019-04-04T14:16:48.601Z,94430.27
2019-04-04T14:19:19.343Z,94438.77
2019-04-04T14:21:49.847Z,94434.52
2019-04-04T14:24:20.320Z,94433.03
2019-04-04T14:26:51.001Z,94430.69
2019-04-04T14:29:27.706Z,94424.84
2019-04-04T14:31:53.960Z,94422.36
2019-04-04T14:34:24.350Z,94428.39
2019-04-04T14:36:54.793Z,94423.77
2019-04-04T14:39:25.211Z,94425.39
2019-04-04T14:41:56.001Z,94425.60
2019-04-04T14:44:28.074Z,94422.23
2019-04-04T14:46:58.800Z,94415.99
2019-04-04T14:49:29.311Z,94423.97
2019-04-04T14:51:59.977Z,94416.63
2019-04-04T14:54:30.339Z,94416.77
2019-04-04T14:57:00.808Z,94418.24
2019-04-04T14:59:31.123Z,94419.20
2019-04-04T15:02:01.719Z,94418.30
2019-04-04T15:04:32.339Z,94414.49
2019-04-04T15:07:02.974Z,94412.06
2019-04-04T15:09:33.735Z,94417.92
2019-04-04T15:12:04.149Z,94413.95
2019-04-04T15:14:34.635Z,94426.86
2019-04-04T15:17:05.145Z,94428.73
2019-04-04T15:19:35.813Z,94421.94
2019-04-04T15:22:06.378Z,94420.35
2019-04-04T15:24:36.702Z,94420.72
2019-04-04T15:27:07.175Z,94430.41
2019-04-04T15:29:37.680Z,94417.03
2019-04-04T15:32:08.185Z,94420.94
2019-04-04T15:34:38.791Z,94414.36
2019-04-04T15:37:09.341Z,94416.50
2019-04-04T15:39:40.370Z,94419.17
2019-04-04T15:42:10.936Z,94418.32
2019-04-04T15:44:41.532Z,94416.19
2019-04-04T15:47:11.908Z,94409.30
2019-04-04T15:49:42.140Z,94421.28
2019-04-04T15:52:12.770Z,94413.73
2019-04-04T15:54:43.440Z,94412.17
2019-04-04T15:57:13.842Z,94414.19
2019-04-04T15:59:44.132Z,94413.81
2019-04-04T16:02:14.343Z,94420.89
2019-04-04T16:04:44.814Z,94432.86
2019-04-04T16:07:15.350Z,94419.33
2019-04-04T16:09:45.954Z,94431.72
2019-04-04T16:12:16.474Z,94428.59
2019-04-04T16:14:47.146Z,94433.45
2019-04-04T16:17:17.512Z,94432.44
2019-04-04T16:19:47.632Z,94433.78
2019-04-04T16:22:18.242Z,94428.78
2019-04-04T16:24:48.800Z,94431.66
2019-04-04T16:27:19.670Z,94440.45
2019-04-04T16:29:50.287Z,94441.56
2019-04-04T16:32:20.992Z,94444.32
2019-04-04T16:34:52.715Z,94452.09
2019-04-04T16:37:23.275Z,94446.81
2019-04-04T16:39:53.867Z,94447.59
2019-04-04T16:42:24.112Z,94453.47
2019-04-04T16:44:54.382Z,94446.03
2019-04-04T16:47:24.918Z,94455.60
2019-04-04T16:49:55.397Z,94461.44
2019-04-04T16:52:26.136Z,94451.87
2019-04-04T16:54:56.718Z,94456.92
2019-04-04T16:57:28.376Z,94456.14
2019-04-04T16:59:58.986Z,94461.19
2019-04-04T17:02:29.440Z,94461.17
2019-04-04T17:05:00.059Z,94469.13
2019-04-04T17:07:30.735Z,94466.11
2019-04-04T17:10:01.256Z,94476.44
2019-04-04T17:12:31.735Z,94472.41
2019-04-04T17:15:02.065Z,94468.39
2019-04-04T17:17:36.005Z,94477.98
2019-04-04T17:20:07.377Z,94483.79
2019-04-04T17:22:38.790Z,94487.27
2019-04-04T17:25:09.674Z,94490.42
2019-04-04T17:27:41.708Z,94493.56
2019-04-04T17:30:12.797Z,94493.25
2019-04-04T17:32:43.604Z,94493.02
2019-04-04T17:35:14.233Z,94499.91
2019-04-04T17:37:44.681Z,94505.13
2019-04-04T17:40:15.279Z,94514.08
2019-04-04T17:42:46.192Z,94517.38
2019-04-04T17:45:17.299Z,94515.13
2019-04-04T17:47:48.021Z,94510.86
2019-04-04T17:50:19.506Z,94522.51
2019-04-04T17:52:50.635Z,94526.48
2019-04-04T17:55:21.865Z,94530.70
2019-04-04T17:57:52.721Z,94538.00
2019-04-04T18:00:23.996Z,94530.32
2019-04-04T18:02:55.063Z,94536.84
2019-04-04T18:05:25.789Z,94538.36
2019-04-04T18:07:56.396Z,94537.50
2019-04-04T18:10:27.114Z,94542.61
2019-04-04T18:12:57.664Z,94549.16
2019-04-04T18:15:28.500Z,94552.97
2019-04-04T18:17:58.913Z,94556.75
2019-04-04T18:20:29.429Z,94558.00
2019-04-04T18:22:59.903Z,94564.03
2019-04-04T18:25:30.337Z,94563.72
2019-04-04T18:28:00.964Z,94575.36
2019-04-04T18:30:32.416Z,94574.52
2019-04-04T18:33:02.937Z,94576.13
2019-04-04T18:35:33.679Z,94576.92
2019-04-04T18:38:04.568Z,94580.48
2019-04-04T18:40:35.383Z,94586.41
2019-04-04T18:43:06.117Z,94588.66
2019-04-04T18:45:36.746Z,94593.14
2019-04-04T18:48:07.268Z,94590.15
2019-04-04T18:50:37.716Z,94588.63
2019-04-04T18:53:08.411Z,94587.97
2019-04-04T18:55:38.988Z,94588.68
2019-04-04T18:58:09.667Z,94584.71
2019-04-04T19:00:40.408Z,94586.59
2019-04-04T19:03:11.078Z,94586.55
2019-04-04T19:05:41.661Z,94582.52
2019-04-04T19:08:12.161Z,94582.83
2019-04-04T19:10:42.922Z,94589.89
2019-04-04T19:13:13.806Z,94586.45
2019-04-04T19:15:44.241Z,94585.49
2019-04-04T19:18:14.355Z,94592.16
2019-04-04T19:20:44.937Z,94594.73
2019-04-04T19:23:15.123Z,94592.79
2019-04-04T19:25:45.679Z,94605.08
2019-04-04T19:28:16.000Z,94600.20
2019-04-04T19:30:46.197Z,94599.68
2019-04-04T19:33:16.665Z,94601.80
2019-04-04T19:35:47.018Z,94601.23
2019-04-04T19:38:17.689Z,94614.56
2019-04-04T19:40:48.358Z,94610.17
2019-04-04T19:43:19.055Z,94612.52
2019-04-04T19:45:49.679Z,94611.89
2019-04-04T19:48:21.282Z,94610.45
2019-04-04T19:50:52.187Z,94615.81
2019-04-04T19:53:22.831Z,94618.64
2019-04-04T19:55:53.292Z,94615.36
2019-04-04T19:58:24.029Z,94613.81
2019-04-04T20:00:54.583Z,94611.98
2019-04-04T20:03:25.502Z,94609.16
2019-04-04T20:05:55.881Z,94613.34
2019-04-04T20:08:26.487Z,94608.84
2019-04-04T20:10:57.065Z,94611.96
2019-04-04T20:13:31.299Z,94610.51
2019-04-04T20:15:59.918Z,94621.02
2019-04-04T20:18:30.376Z,94617.66
2019-04-04T20:21:00.840Z,94617.67
2019-04-04T20:23:31.141Z,94615.17
2019-04-04T20:26:01.712Z,94624.61
2019-04-04T20:28:32.497Z,94621.15
2019-04-04T20:31:03.072Z,94623.98
2019-04-04T20:33:33.702Z,94618.42
2019-04-04T20:36:04.452Z,94627.59
2019-04-04T20:38:34.800Z,94628.41
2019-04-04T20:41:05.379Z,94635.11
2019-04-04T20:43:43.339Z,94640.12
2019-04-04T20:46:07.552Z,94638.06
2019-04-04T20:48:37.998Z,94634.59
2019-04-04T20:51:08.282Z,94640.27
2019-04-04T20:53:38.714Z,94638.52
2019-04-04T20:56:09.231Z,94643.19
2019-04-04T20:58:39.624Z,94646.59
2019-04-04T21:01:09.871Z,94651.51
2019-04-04T21:03:40.619Z,94652.96
2019-04-04T21:06:11.271Z,94658.28
2019-04-04T21:08:41.956Z,94658.92
2019-04-04T21:11:15.324Z,94665.36
2019-04-04T21:13:55.627Z,94669.02
2019-04-04T21:16:17.732Z,94668.84
2019-04-04T21:18:48.047Z,94665.16
2019-04-04T21:21:19.674Z,94673.73
2019-04-04T21:23:50.211Z,94671.19
2019-04-04T21:26:20.463Z,94670.57
2019-04-04T21:28:50.965Z,94670.50
2019-04-04T21:31:21.463Z,94676.41
2019-04-04T21:33:51.987Z,94673.70
2019-04-04T21:36:22.553Z,94672.09
2019-04-04T21:38:52.767Z,94674.00
2019-04-04T21:41:23.028Z,94684.07
2019-04-04T21:43:53.447Z,94676.64
2019-04-04T21:46:23.620Z,94673.30
2019-04-04T21:48:53.938Z,94676.94
2019-04-04T21:51:24.505Z,94674.24
2019-04-04T21:53:55.048Z,94675.41
2019-04-04T21:56:25.735Z,94680.20
2019-04-04T21:58:56.136Z,94677.52
2019-04-04T22:01:26.468Z,94678.20
2019-04-04T23:42:51.382Z,94665.63
2019-04-04T23:45:22.447Z,94669.41
2019-04-04T23:47:53.702Z,94674.31
2019-04-04T23:50:24.989Z,94672.85
2019-04-04T23:52:56.276Z,94673.61
2019-04-04T23:55:27.717Z,94668.56
2019-04-04T23:57:58.825Z,94672.00
