createdAt,value
2023-04-20T00:01:32.331Z,2.40
2023-04-20T00:04:01.992Z,2.93
2023-04-20T00:06:31.331Z,2.47
2023-04-20T00:08:59.366Z,2.40
2023-04-20T00:11:28.016Z,2.77
2023-04-20T00:13:56.037Z,2.80
2023-04-20T00:16:24.153Z,2.57
2023-04-20T00:18:52.461Z,2.23
2023-04-20T00:21:46.210Z,2.30
2023-04-20T00:24:14.285Z,2.87
2023-04-20T00:26:42.313Z,2.67
2023-04-20T00:29:10.278Z,2.20
2023-04-20T00:31:38.528Z,3.17
2023-04-20T00:34:07.583Z,2.90
2023-04-20T00:36:36.937Z,2.97
2023-04-20T00:39:05.870Z,2.70
2023-04-20T00:41:33.914Z,2.80
2023-04-20T00:44:02.236Z,2.40
2023-04-20T00:46:30.453Z,2.90
2023-04-20T00:48:58.848Z,2.70
2023-04-20T00:51:28.975Z,3.00
2023-04-20T00:53:58.624Z,2.60
2023-04-20T00:56:27.135Z,2.70
2023-04-20T00:58:55.835Z,2.57
2023-04-20T01:01:24.377Z,2.40
2023-04-20T01:03:52.616Z,2.50
2023-04-20T01:06:21.162Z,2.90
2023-04-20T01:08:50.582Z,2.53
2023-04-20T01:11:20.124Z,2.60
2023-04-20T01:13:49.123Z,2.50
2023-04-20T01:16:17.415Z,2.10
2023-04-20T01:18:48.217Z,2.47
2023-04-20T01:21:18.603Z,2.50
2023-04-20T01:23:48.311Z,2.70
2023-04-20T01:26:20.014Z,2.60
2023-04-20T01:28:51.327Z,2.60
2023-04-20T01:31:19.857Z,2.53
2023-04-20T01:33:47.867Z,2.73
2023-04-20T01:36:16.331Z,2.73
2023-04-20T01:38:47.693Z,2.77
2023-04-20T01:41:15.863Z,2.37
2023-04-20T01:43:43.915Z,2.57
2023-04-20T01:46:13.707Z,2.50
2023-04-20T01:48:41.817Z,3.27
2023-04-20T01:51:10.753Z,2.77
2023-04-20T01:53:40.296Z,3.40
2023-04-20T01:56:10.285Z,2.87
2023-04-20T01:58:38.403Z,2.70
2023-04-20T02:01:06.726Z,2.30
2023-04-20T02:03:35.084Z,2.57
2023-04-20T02:06:03.394Z,2.40
2023-04-20T02:08:31.449Z,2.40
2023-04-20T02:10:59.564Z,2.17
2023-04-20T02:13:29.066Z,2.73
2023-04-20T02:15:57.180Z,2.33
2023-04-20T02:18:25.471Z,2.87
2023-04-20T02:20:53.773Z,2.60
2023-04-20T02:23:21.927Z,2.80
2023-04-20T02:25:49.956Z,2.60
2023-04-20T02:28:17.995Z,2.57
2023-04-20T02:30:47.488Z,2.40
2023-04-20T02:33:15.632Z,2.23
2023-04-20T02:35:43.711Z,2.27
2023-04-20T02:38:12.386Z,2.70
2023-04-20T02:40:40.723Z,2.33
2023-04-20T02:43:09.571Z,2.27
2023-04-20T02:45:39.055Z,2.67
2023-04-20T02:48:09.652Z,2.50
2023-04-20T02:50:38.441Z,2.90
2023-04-20T02:53:32.802Z,2.90
2023-04-20T02:56:15.603Z,3.13
2023-04-20T02:58:48.218Z,3.03
2023-04-20T03:01:22.329Z,3.07
2023-04-20T03:03:55.680Z,3.30
2023-04-20T03:06:23.893Z,2.80
2023-04-20T03:08:56.588Z,3.47
2023-04-20T03:11:43.335Z,3.47
2023-04-20T03:14:15.351Z,2.97
2023-04-20T03:16:43.718Z,2.90
2023-04-20T03:19:13.657Z,2.80
2023-04-20T03:21:41.765Z,2.83
2023-04-20T03:24:10.017Z,3.33
2023-04-20T03:26:38.287Z,2.37
2023-04-20T03:29:22.069Z,2.80
2023-04-20T03:31:50.684Z,2.47
2023-04-20T03:34:20.262Z,2.50
2023-04-20T03:36:48.457Z,2.70
2023-04-20T03:39:17.005Z,3.10
2023-04-20T03:41:45.399Z,2.90
2023-04-20T03:44:14.120Z,2.97
2023-04-20T03:46:42.358Z,2.97
2023-04-20T03:49:10.453Z,2.37
2023-04-20T03:51:41.822Z,2.80
2023-04-20T03:54:09.876Z,3.07
2023-04-20T03:56:38.052Z,2.73
2023-04-20T03:59:06.290Z,2.80
2023-04-20T04:01:34.418Z,3.10
2023-04-20T04:04:03.306Z,3.17
2023-04-20T04:06:33.353Z,2.90
2023-04-20T04:09:02.793Z,2.40
2023-04-20T04:11:31.640Z,3.20
2023-04-20T04:14:00.310Z,3.00
2023-04-20T04:16:30.000Z,2.90
2023-04-20T04:18:58.273Z,2.63
2023-04-20T04:21:28.318Z,2.80
2023-04-20T04:24:03.614Z,3.23
2023-04-20T04:26:50.134Z,3.80
2023-04-20T04:29:20.189Z,2.87
2023-04-20T04:31:48.744Z,3.03
2023-04-20T04:34:20.375Z,3.00
2023-04-20T04:36:52.590Z,3.37
2023-04-20T04:39:29.502Z,3.87
2023-04-20T04:42:07.352Z,3.10
2023-04-20T04:44:41.680Z,2.83
2023-04-20T04:47:14.325Z,2.80
2023-04-20T04:49:42.633Z,3.10
2023-04-20T04:52:10.956Z,3.00
2023-04-20T04:54:40.381Z,3.03
2023-04-20T04:57:08.476Z,3.90
2023-04-20T04:59:36.888Z,3.27
2023-04-20T05:02:05.116Z,2.70
2023-04-20T05:04:33.448Z,2.53
2023-04-20T05:07:01.576Z,3.40
2023-04-20T05:09:33.470Z,3.03
2023-04-20T05:12:03.824Z,3.60
2023-04-20T05:14:32.527Z,3.23
2023-04-20T05:17:01.507Z,3.83
2023-04-20T05:19:29.727Z,3.77
2023-04-20T05:21:57.882Z,3.90
2023-04-20T05:24:26.309Z,4.10
2023-04-20T05:26:54.459Z,3.73
2023-04-20T05:29:23.933Z,3.40
2023-04-20T05:31:51.998Z,3.57
2023-04-20T05:34:20.231Z,3.83
2023-04-20T05:36:48.472Z,4.03
2023-04-20T05:39:17.173Z,3.63
2023-04-20T05:41:45.989Z,3.90
2023-04-20T05:44:14.211Z,3.73
2023-04-20T05:46:43.798Z,4.37
2023-04-20T05:49:12.072Z,4.20
2023-04-20T05:51:40.284Z,4.73
2023-04-20T05:54:08.412Z,3.93
2023-04-20T05:56:36.497Z,3.77
2023-04-20T05:59:05.581Z,4.30
2023-04-20T06:01:33.628Z,4.07
2023-04-20T06:04:03.248Z,3.80
2023-04-20T06:06:31.521Z,3.67
2023-04-20T06:08:59.898Z,3.87
2023-04-20T06:11:27.996Z,3.43
2023-04-20T06:13:56.110Z,3.80
2023-04-20T06:16:24.410Z,4.00
2023-04-20T06:18:52.623Z,3.90
2023-04-20T06:21:24.451Z,3.73
2023-04-20T06:23:52.516Z,4.00
2023-04-20T06:26:20.825Z,3.80
2023-04-20T06:28:49.106Z,3.67
2023-04-20T06:31:17.320Z,3.53
2023-04-20T06:33:45.469Z,3.70
2023-04-20T06:36:13.653Z,4.17
2023-04-20T06:38:43.043Z,3.87
2023-04-20T06:41:11.310Z,3.70
2023-04-20T06:43:39.455Z,4.00
2023-04-20T06:46:08.544Z,4.27
2023-04-20T06:48:36.666Z,3.40
2023-04-20T06:53:59.948Z,3.87
2023-04-20T06:56:28.073Z,4.27
2023-04-20T06:58:56.104Z,4.13
2023-04-20T07:01:24.250Z,4.50
2023-04-20T07:03:52.736Z,3.97
2023-04-20T07:06:20.973Z,4.10
2023-04-20T07:08:49.076Z,4.60
2023-04-20T07:11:18.519Z,3.90
2023-04-20T07:13:46.669Z,4.03
2023-04-20T07:16:17.321Z,4.33
2023-04-20T07:18:45.494Z,4.33
2023-04-20T07:21:15.081Z,4.30
2023-04-20T07:23:45.124Z,3.73
2023-04-20T07:26:13.502Z,5.00
2023-04-20T07:28:43.046Z,3.97
2023-04-20T07:31:11.210Z,4.27
2023-04-20T07:33:39.497Z,4.53
2023-04-20T07:36:08.335Z,4.53
2023-04-20T07:38:36.546Z,4.40
2023-04-20T07:41:04.742Z,5.23
2023-04-20T07:43:32.890Z,5.50
2023-04-20T07:46:02.433Z,4.73
2023-04-20T07:48:30.545Z,4.87
2023-04-20T07:50:58.713Z,4.50
2023-04-20T07:53:26.977Z,4.63
2023-04-20T07:55:55.088Z,4.60
2023-04-20T07:58:23.227Z,4.83
2023-04-20T08:00:51.380Z,5.03
2023-04-20T08:03:21.069Z,4.83
2023-04-20T08:05:49.470Z,5.20
2023-04-20T08:08:18.191Z,4.50
2023-04-20T08:10:46.687Z,4.63
2023-04-20T08:13:14.850Z,5.17
2023-04-20T08:15:43.028Z,5.20
2023-04-20T08:18:11.784Z,5.33
2023-04-20T08:20:41.848Z,4.33
2023-04-20T08:23:09.951Z,5.93
2023-04-20T08:25:40.790Z,5.17
2023-04-20T08:28:12.126Z,5.07
2023-04-20T08:30:43.679Z,4.70
2023-04-20T08:33:11.826Z,5.30
2023-04-20T08:35:42.503Z,4.90
2023-04-20T08:38:13.871Z,4.27
2023-04-20T08:40:44.582Z,4.60
2023-04-20T08:43:12.850Z,4.67
2023-04-20T08:45:46.747Z,4.07
2023-04-20T08:48:15.971Z,4.80
2023-04-20T08:50:45.610Z,5.90
2023-04-20T08:53:14.181Z,5.00
2023-04-20T08:55:42.287Z,5.63
2023-04-20T08:58:10.544Z,4.70
2023-04-20T09:00:48.121Z,5.93
2023-04-20T09:03:16.605Z,5.23
2023-04-20T09:05:46.543Z,5.33
2023-04-20T09:08:14.726Z,4.60
2023-04-20T09:10:45.336Z,5.60
2023-04-20T09:13:23.775Z,5.03
2023-04-20T09:15:52.013Z,5.07
2023-04-20T09:18:20.338Z,4.43
2023-04-20T09:20:49.886Z,4.67
2023-04-20T09:23:21.130Z,4.80
2023-04-20T09:25:53.850Z,4.93
2023-04-20T09:28:22.233Z,4.97
2023-04-20T09:30:51.677Z,5.17
2023-04-20T09:33:20.229Z,4.77
2023-04-20T09:35:49.702Z,4.40
2023-04-20T09:38:18.312Z,4.83
2023-04-20T09:40:46.451Z,5.00
2023-04-20T09:43:20.477Z,5.33
2023-04-20T09:45:49.264Z,4.57
2023-04-20T09:48:19.581Z,5.17
2023-04-20T09:50:51.739Z,5.17
2023-04-20T09:53:24.695Z,4.83
2023-04-20T09:55:52.827Z,5.37
2023-04-20T09:58:21.918Z,5.00
2023-04-20T10:00:50.552Z,5.47
2023-04-20T10:03:19.707Z,4.73
2023-04-20T10:05:51.707Z,4.53
2023-04-20T10:08:21.224Z,5.33
2023-04-20T10:10:52.341Z,5.10
2023-04-20T10:13:22.009Z,4.77
2023-04-20T10:15:50.401Z,4.20
2023-04-20T10:18:23.478Z,5.33
2023-04-20T10:21:06.455Z,4.63
2023-04-20T10:23:34.809Z,5.30
2023-04-20T10:26:03.762Z,4.93
2023-04-20T10:28:44.877Z,5.43
2023-04-20T10:31:15.567Z,5.23
2023-04-20T10:33:55.675Z,5.57
2023-04-20T10:36:31.311Z,5.57
2023-04-20T10:39:00.549Z,4.50
2023-04-20T10:41:28.748Z,5.27
2023-04-20T10:43:57.006Z,5.57
2023-04-20T10:46:26.307Z,5.27
2023-04-20T10:48:56.594Z,5.27
2023-04-20T10:51:25.072Z,5.40
2023-04-20T10:54:06.133Z,5.17
2023-04-20T10:56:42.992Z,4.73
2023-04-20T10:59:12.834Z,5.23
2023-04-20T11:01:41.935Z,5.07
2023-04-20T11:04:11.612Z,5.60
2023-04-20T11:06:40.836Z,5.53
2023-04-20T11:09:20.816Z,5.43
2023-04-20T11:12:00.783Z,5.30
2023-04-20T11:14:29.751Z,4.97
2023-04-20T11:16:58.343Z,5.63
2023-04-20T11:19:28.690Z,5.80
2023-04-20T11:21:57.291Z,5.30
2023-04-20T11:24:29.181Z,5.23
2023-04-20T11:26:58.063Z,5.30
2023-04-20T11:29:31.924Z,4.87
2023-04-20T11:32:01.051Z,5.00
2023-04-20T11:34:29.573Z,4.67
2023-04-20T11:36:58.932Z,4.30
2023-04-20T11:39:29.797Z,5.53
2023-04-20T11:41:58.217Z,4.93
2023-04-20T11:44:27.424Z,4.53
2023-04-20T11:46:57.304Z,4.07
2023-04-20T11:49:27.216Z,6.07
2023-04-20T11:51:55.879Z,5.47
2023-04-20T11:54:24.157Z,5.50
2023-04-20T11:56:54.070Z,5.17
2023-04-20T11:59:22.440Z,4.90
2023-04-20T12:01:50.558Z,3.47
2023-04-20T12:04:18.971Z,3.90
2023-04-20T12:06:47.280Z,3.70
2023-04-20T12:09:15.712Z,3.50
2023-04-20T12:11:43.891Z,3.70
2023-04-20T12:14:13.355Z,3.70
2023-04-20T12:16:41.415Z,3.63
2023-04-20T12:19:09.554Z,4.40
2023-04-20T12:21:37.684Z,4.60
2023-04-20T12:24:06.362Z,5.07
2023-04-20T12:26:38.409Z,4.40
2023-04-20T12:29:07.540Z,4.73
2023-04-20T12:31:37.274Z,4.63
2023-04-20T12:34:05.714Z,5.47
2023-04-20T12:36:35.184Z,5.03
2023-04-20T12:39:04.566Z,5.00
2023-04-20T12:41:33.204Z,4.83
2023-04-20T12:44:04.164Z,4.33
2023-04-20T12:46:34.313Z,4.83
2023-04-20T12:49:03.872Z,5.23
2023-04-20T12:51:32.300Z,5.00
2023-04-20T12:54:00.745Z,4.77
2023-04-20T12:56:28.955Z,4.80
2023-04-20T12:58:57.027Z,4.80
2023-04-20T13:01:25.548Z,8.13
2023-04-20T13:03:53.908Z,5.90
2023-04-20T13:06:23.711Z,5.73
2023-04-20T13:08:51.937Z,5.43
2023-04-20T13:11:20.084Z,5.93
2023-04-20T13:13:48.137Z,5.00
2023-04-20T13:16:17.148Z,9.77
2023-04-20T13:18:45.427Z,7.60
2023-04-20T13:21:13.492Z,6.33
2023-04-20T13:23:43.095Z,5.87
2023-04-20T13:26:11.264Z,5.20
2023-04-20T13:28:39.390Z,6.37
2023-04-20T13:31:07.424Z,4.67
2023-04-20T13:33:35.806Z,5.93
2023-04-20T13:36:04.149Z,5.80
2023-04-20T13:38:32.349Z,5.17
2023-04-20T13:41:01.775Z,5.20
2023-04-20T13:43:29.880Z,5.60
2023-04-20T13:45:58.148Z,4.90
2023-04-20T13:48:26.554Z,5.60
2023-04-20T13:50:55.086Z,5.00
2023-04-20T13:53:23.654Z,5.60
2023-04-20T13:55:51.728Z,5.43
2023-04-20T13:58:21.221Z,5.00
2023-04-20T14:00:49.436Z,5.07
2023-04-20T14:03:20.109Z,4.70
2023-04-20T14:05:51.073Z,5.27
2023-04-20T14:08:19.895Z,5.57
2023-04-20T14:10:48.058Z,5.13
2023-04-20T14:13:16.563Z,5.63
2023-04-20T14:15:46.147Z,4.93
2023-04-20T14:18:14.274Z,5.97
2023-04-20T14:20:42.401Z,5.43
2023-04-20T14:23:10.478Z,5.43
2023-04-20T14:25:38.677Z,5.20
2023-04-20T14:28:06.800Z,5.07
2023-04-20T14:30:35.097Z,4.97
2023-04-20T14:33:06.577Z,4.80
2023-04-20T14:35:34.760Z,5.17
2023-04-20T14:38:02.847Z,5.73
2023-04-20T14:40:31.442Z,5.07
2023-04-20T14:42:59.588Z,4.53
2023-04-20T14:45:27.633Z,5.10
2023-04-20T14:47:57.097Z,5.27
2023-04-20T14:50:28.432Z,5.73
2023-04-20T14:52:57.035Z,5.23
2023-04-20T14:55:26.010Z,5.37
2023-04-20T14:57:57.892Z,5.23
2023-04-20T15:00:28.110Z,5.23
2023-04-20T15:02:57.648Z,4.90
2023-04-20T15:05:28.607Z,5.80
2023-04-20T15:07:58.432Z,5.47
2023-04-20T15:10:26.868Z,5.37
2023-04-20T15:12:54.991Z,5.37
2023-04-20T15:15:23.232Z,5.57
2023-04-20T15:17:51.677Z,5.37
2023-04-20T15:20:19.995Z,5.90
2023-04-20T15:22:49.539Z,5.07
2023-04-20T15:25:17.636Z,4.90
2023-04-20T15:27:45.764Z,5.10
2023-04-20T15:30:14.927Z,5.57
2023-04-20T15:32:43.195Z,6.00
2023-04-20T15:35:11.500Z,5.13
2023-04-20T15:37:39.657Z,5.17
2023-04-20T15:40:10.608Z,6.43
2023-04-20T15:42:38.964Z,6.23
2023-04-20T15:45:09.241Z,5.90
2023-04-20T15:47:37.514Z,5.60
2023-04-20T15:50:06.517Z,6.47
2023-04-20T15:52:34.724Z,5.83
2023-04-20T15:55:03.449Z,6.50
2023-04-20T15:57:32.965Z,6.23
2023-04-20T16:00:01.173Z,6.40
2023-04-20T16:02:29.499Z,5.57
2023-04-20T16:04:57.910Z,6.33
2023-04-20T16:07:26.405Z,6.00
2023-04-20T16:09:55.252Z,5.70
2023-04-20T16:12:23.366Z,6.63
2023-04-20T16:14:53.942Z,6.80
2023-04-20T16:17:23.281Z,6.13
2023-04-20T16:19:51.431Z,5.60
2023-04-20T16:22:19.720Z,5.30
2023-04-20T16:24:48.018Z,5.73
2023-04-20T16:27:16.194Z,5.63
2023-04-20T16:29:45.101Z,4.80
2023-04-20T16:32:15.040Z,4.80
2023-04-20T16:34:43.076Z,5.10
2023-04-20T16:37:11.796Z,4.97
2023-04-20T16:39:39.903Z,7.10
2023-04-20T16:42:07.984Z,6.13
2023-04-20T16:44:36.093Z,7.30
2023-04-20T16:47:04.341Z,6.00
2023-04-20T16:49:33.860Z,5.47
2023-04-20T16:52:01.970Z,5.77
2023-04-20T16:54:30.240Z,6.27
2023-04-20T16:56:58.475Z,6.70
2023-04-20T16:59:26.617Z,6.77
2023-04-20T17:01:54.875Z,7.50
2023-04-20T17:04:23.444Z,8.97
2023-04-20T17:06:53.130Z,10.00
2023-04-20T17:09:23.806Z,10.27
2023-04-20T17:11:56.206Z,8.27
2023-04-20T17:14:24.355Z,8.10
2023-04-20T17:16:54.251Z,7.80
2023-04-20T17:19:28.368Z,8.03
2023-04-20T17:21:59.596Z,7.33
2023-04-20T17:24:27.954Z,8.20
2023-04-20T17:26:56.083Z,10.87
2023-04-20T17:29:24.275Z,9.63
2023-04-20T17:31:52.374Z,8.00
2023-04-20T17:34:20.884Z,8.27
2023-04-20T17:36:49.152Z,8.03
2023-04-20T17:39:20.214Z,6.23
2023-04-20T17:41:48.338Z,7.57
2023-04-20T17:44:16.870Z,9.63
2023-04-20T17:46:45.304Z,12.33
2023-04-20T17:49:13.383Z,13.40
2023-04-20T17:51:41.489Z,11.87
2023-04-20T17:54:09.693Z,9.90
2023-04-20T17:56:39.214Z,6.93
2023-04-20T17:59:07.641Z,6.87
2023-04-20T18:01:35.932Z,7.47
2023-04-20T18:04:04.528Z,6.83
2023-04-20T18:06:33.876Z,9.30
2023-04-20T18:09:04.860Z,8.90
2023-04-20T18:11:32.990Z,11.57
2023-04-20T18:14:02.447Z,12.77
2023-04-20T18:16:30.665Z,7.83
2023-04-20T18:18:58.854Z,6.97
2023-04-20T18:21:27.405Z,7.90
2023-04-20T18:23:55.765Z,7.47
2023-04-20T18:26:24.651Z,7.40
2023-04-20T18:28:52.712Z,8.30
2023-04-20T18:31:22.306Z,7.60
2023-04-20T18:33:50.404Z,7.33
2023-04-20T18:36:18.468Z,7.63
2023-04-20T18:38:46.577Z,6.80
2023-04-20T18:41:14.965Z,6.63
2023-04-20T18:43:45.483Z,7.93
2023-04-20T18:46:13.805Z,7.73
2023-04-20T18:48:43.493Z,7.17
2023-04-20T18:51:11.680Z,6.80
2023-04-20T18:53:40.180Z,6.27
2023-04-20T18:56:09.740Z,7.10
2023-04-20T18:58:38.750Z,6.90
2023-04-20T19:01:06.864Z,8.07
2023-04-20T19:03:35.392Z,6.90
2023-04-20T19:06:05.108Z,7.70
2023-04-20T19:08:33.948Z,7.37
2023-04-20T19:11:02.160Z,7.47
2023-04-20T19:13:30.158Z,7.30
2023-04-20T19:15:58.537Z,8.13
2023-04-20T19:18:27.288Z,7.93
2023-04-20T19:20:55.868Z,8.80
2023-04-20T19:23:26.356Z,7.87
2023-04-20T19:25:55.033Z,10.03
2023-04-20T19:28:24.358Z,8.17
2023-04-20T19:30:52.818Z,7.00
2023-04-20T19:33:21.620Z,7.73
2023-04-20T19:35:50.876Z,8.63
2023-04-20T19:38:20.031Z,7.90
2023-04-20T19:40:49.948Z,8.17
2023-04-20T19:43:18.248Z,12.93
2023-04-20T19:45:46.524Z,9.83
2023-04-20T19:48:14.720Z,10.03
2023-04-20T19:50:43.268Z,9.23
2023-04-20T19:53:11.490Z,8.83
2023-04-20T19:55:39.652Z,7.97
2023-04-20T19:58:10.765Z,9.80
2023-04-20T20:00:39.150Z,9.30
2023-04-20T20:03:08.441Z,7.83
2023-04-20T20:05:36.785Z,8.50
2023-04-20T20:08:05.379Z,10.83
2023-04-20T20:10:33.494Z,12.53
2023-04-20T20:13:01.817Z,10.00
2023-04-20T20:15:32.150Z,9.30
2023-04-20T20:18:00.324Z,16.77
2023-04-20T20:20:30.381Z,9.70
2023-04-20T20:22:58.606Z,8.23
2023-04-20T20:25:27.083Z,9.93
2023-04-20T20:27:55.395Z,9.47
2023-04-20T20:30:23.850Z,8.47
2023-04-20T20:32:53.268Z,9.47
2023-04-20T20:35:22.563Z,8.20
2023-04-20T20:37:50.645Z,8.40
2023-04-20T20:40:19.256Z,7.97
2023-04-20T20:42:47.846Z,8.13
2023-04-20T20:45:16.140Z,8.23
2023-04-20T20:47:45.343Z,7.83
2023-04-20T20:50:16.747Z,8.97
2023-04-20T20:52:44.816Z,8.03
2023-04-20T20:55:13.212Z,9.50
2023-04-20T20:57:41.597Z,10.10
2023-04-20T21:00:11.976Z,10.40
2023-04-20T21:02:40.312Z,9.43
2023-04-20T21:05:08.931Z,8.40
2023-04-20T21:07:38.457Z,9.23
2023-04-20T21:10:12.522Z,8.67
2023-04-20T21:12:40.760Z,8.03
2023-04-20T21:15:11.042Z,7.00
2023-04-20T21:17:39.118Z,8.33
2023-04-20T21:20:09.394Z,7.97
2023-04-20T21:22:43.665Z,8.60
2023-04-20T21:25:12.901Z,7.90
2023-04-20T21:27:40.975Z,7.80
2023-04-20T21:30:10.680Z,6.90
2023-04-20T21:32:38.829Z,7.27
2023-04-20T21:35:08.102Z,7.60
2023-04-20T21:37:36.234Z,7.47
2023-04-20T21:40:07.237Z,7.40
2023-04-20T21:42:35.278Z,8.40
2023-04-20T21:45:03.569Z,7.30
2023-04-20T21:47:31.706Z,7.80
2023-04-20T21:49:59.813Z,7.90
2023-04-20T21:52:27.887Z,7.20
2023-04-20T21:54:55.909Z,8.57
2023-04-20T21:57:25.379Z,8.40
2023-04-20T21:59:53.390Z,7.57
2023-04-20T22:02:21.536Z,7.90
2023-04-20T22:04:49.969Z,7.37
2023-04-20T22:07:18.725Z,7.63
2023-04-20T22:09:46.800Z,7.63
2023-04-20T22:12:14.859Z,7.90
2023-04-20T22:14:44.335Z,7.47
2023-04-20T22:17:14.383Z,7.90
2023-04-20T22:19:42.590Z,8.17
2023-04-20T22:22:10.819Z,7.47
2023-04-20T22:24:38.918Z,7.93
2023-04-20T22:27:07.004Z,7.80
2023-04-20T22:29:35.075Z,7.43
2023-04-20T22:32:04.630Z,7.73
2023-04-20T22:34:32.643Z,7.43
2023-04-20T22:37:00.692Z,7.83
2023-04-20T22:39:28.795Z,7.30
2023-04-20T22:41:57.010Z,6.63
2023-04-20T22:44:25.401Z,6.13
2023-04-20T22:46:53.518Z,6.70
2023-04-20T22:49:23.520Z,6.90
2023-04-20T22:51:52.485Z,7.67
2023-04-20T22:54:20.524Z,7.23
2023-04-20T22:56:48.605Z,6.87
2023-04-20T22:59:16.855Z,6.03
2023-04-20T23:01:45.111Z,5.83
2023-04-20T23:04:13.350Z,5.87
2023-04-20T23:06:43.866Z,6.53
2023-04-20T23:09:13.322Z,5.80
2023-04-20T23:11:43.296Z,5.97
2023-04-20T23:14:11.523Z,6.43
2023-04-20T23:16:39.935Z,5.83
2023-04-20T23:19:08.109Z,5.93
2023-04-20T23:21:36.343Z,6.13
2023-04-20T23:24:06.005Z,5.57
2023-04-20T23:26:34.107Z,5.63
2023-04-20T23:29:02.148Z,5.83
2023-04-20T23:31:30.258Z,5.17
2023-04-20T23:33:58.303Z,6.17
2023-04-20T23:36:26.434Z,5.50
2023-04-20T23:38:54.493Z,5.77
2023-04-20T23:41:25.400Z,5.60
2023-04-20T23:43:53.530Z,6.43
2023-04-20T23:46:21.752Z,5.87
2023-04-20T23:48:51.384Z,7.27
2023-04-20T23:51:19.570Z,7.10
2023-04-20T23:53:47.623Z,7.10
2023-04-20T23:56:15.677Z,6.97
2023-04-20T23:58:45.144Z,7.03
