createdAt,value
2019-04-23T00:07:07.401Z,7.05
2019-04-23T00:11:57.719Z,7.30
2019-04-23T00:17:11.598Z,7.40
2019-04-23T00:22:20.489Z,6.87
2019-04-23T00:32:39.159Z,7.03
2019-04-23T00:38:05.543Z,7.45
2019-04-23T00:42:53.265Z,6.95
2019-04-23T00:47:55.115Z,7.20
2019-04-23T00:53:15.809Z,6.97
2019-04-23T00:58:30.153Z,7.25
2019-04-23T01:03:23.633Z,7.55
2019-04-23T01:08:41.991Z,7.17
2019-04-23T01:13:43.233Z,7.03
2019-04-23T01:18:54.093Z,8.40
2019-04-23T01:24:08.108Z,7.97
2019-04-23T01:29:36.958Z,8.25
2019-04-23T01:34:51.677Z,8.65
2019-04-23T01:39:53.209Z,8.38
2019-04-23T01:45:07.311Z,8.15
2019-04-23T01:50:14.279Z,7.97
2019-04-23T01:55:21.361Z,7.72
2019-04-23T02:05:34.985Z,7.72
2019-04-23T02:15:49.197Z,7.97
2019-04-23T02:20:59.549Z,8.30
2019-04-23T02:26:10.955Z,7.92
2019-04-23T02:41:46.535Z,8.50
2019-04-23T02:46:51.693Z,8.35
2019-04-23T02:52:01.816Z,7.80
2019-04-23T03:02:30.379Z,8.38
2019-04-23T03:07:33.302Z,8.40
2019-04-23T03:12:31.413Z,7.85
2019-04-23T03:18:11.914Z,7.37
2019-04-23T03:28:31.437Z,7.95
2019-04-23T03:38:45.672Z,7.95
2019-04-23T03:43:41.225Z,7.87
2019-04-23T03:54:27.447Z,8.10
2019-04-23T03:59:10.665Z,9.08
2019-04-23T04:09:34.243Z,8.25
2019-04-23T04:14:42.061Z,7.95
2019-04-23T04:30:10.691Z,8.23
2019-04-23T04:40:23.403Z,8.45
2019-04-23T04:45:36.996Z,9.15
2019-04-23T04:50:14.836Z,8.20
2019-04-23T04:55:37.603Z,8.40
2019-04-23T05:06:11.348Z,9.33
2019-04-23T05:16:09.650Z,8.95
2019-04-23T05:26:27.027Z,9.25
2019-04-23T05:36:43.912Z,9.60
2019-04-23T05:41:41.229Z,9.20
2019-04-23T05:46:56.379Z,8.80
2019-04-23T05:52:00.435Z,8.98
2019-04-23T05:57:06.635Z,9.28
2019-04-23T06:02:13.202Z,8.95
2019-04-23T06:12:31.851Z,8.65
2019-04-23T06:17:37.715Z,8.10
2019-04-23T06:22:51.087Z,8.25
2019-04-23T06:28:01.994Z,8.43
2019-04-23T06:33:08.910Z,7.95
2019-04-23T06:38:40.183Z,8.60
2019-04-23T06:43:30.194Z,8.43
2019-04-23T06:48:35.538Z,7.47
2019-04-23T06:53:37.408Z,8.10
2019-04-23T06:58:53.018Z,8.10
2019-04-23T07:04:02.974Z,7.85
2019-04-23T07:14:02.566Z,7.28
2019-04-23T07:19:27.257Z,7.97
2019-04-23T07:24:28.415Z,8.48
2019-04-23T07:29:55.579Z,8.20
2019-04-23T07:34:49.385Z,7.08
2019-04-23T07:40:19.670Z,7.08
2019-04-23T07:55:41.367Z,6.85
2019-04-23T08:05:49.634Z,5.90
2019-04-23T08:26:53.522Z,5.97
2019-04-23T08:37:09.244Z,5.95
2019-04-23T08:47:27.053Z,5.58
2019-04-23T08:52:38.384Z,5.12
2019-04-23T08:57:59.215Z,5.55
2019-04-23T09:03:11.220Z,6.65
2019-04-23T09:08:10.230Z,5.87
2019-04-23T09:13:35.269Z,5.22
2019-04-23T09:18:16.665Z,5.70
2019-04-23T09:23:30.913Z,5.80
2019-04-23T09:28:41.358Z,5.50
2019-04-23T09:39:12.737Z,5.50
2019-04-23T09:44:56.554Z,5.17
2019-04-23T09:49:46.752Z,5.28
2019-04-23T10:00:12.728Z,6.03
2019-04-23T10:05:01.380Z,5.92
2019-04-23T10:09:53.538Z,5.30
2019-04-23T10:15:08.142Z,5.97
2019-04-23T10:20:08.714Z,5.97
2019-04-23T10:25:15.360Z,6.10
2019-04-23T10:30:21.887Z,6.25
2019-04-23T10:35:39.072Z,6.40
2019-04-23T10:40:41.614Z,7.40
2019-04-23T10:46:16.875Z,6.25
2019-04-23T10:51:34.069Z,5.90
2019-04-23T10:56:46.326Z,6.20
2019-04-23T11:01:53.138Z,6.12
2019-04-23T11:07:02.848Z,6.00
2019-04-23T11:12:24.199Z,6.10
2019-04-23T11:17:26.954Z,5.08
2019-04-23T11:27:35.168Z,7.65
2019-04-23T11:53:21.073Z,5.33
2019-04-23T12:03:50.802Z,5.60
2019-04-23T12:09:22.246Z,5.50
2019-04-23T12:14:22.833Z,4.67
2019-04-23T12:19:51.316Z,5.22
2019-04-23T12:24:58.807Z,5.45
2019-04-23T12:29:44.572Z,6.20
2019-04-23T12:34:57.862Z,6.33
2019-04-23T12:40:00.967Z,5.65
2019-04-23T12:45:09.591Z,6.47
2019-04-23T12:55:23.290Z,5.60
2019-04-23T13:00:29.604Z,5.55
2019-04-23T13:10:50.093Z,4.95
2019-04-23T13:21:02.134Z,5.45
2019-04-23T13:26:18.172Z,4.97
2019-04-23T13:31:25.710Z,5.83
2019-04-23T13:36:41.776Z,5.40
2019-04-23T13:41:40.434Z,5.85
2019-04-23T13:46:55.335Z,5.78
2019-04-23T13:52:02.481Z,5.90
2019-04-23T13:57:34.740Z,5.60
2019-04-23T14:02:23.450Z,5.72
2019-04-23T14:07:32.931Z,5.78
2019-04-23T14:12:35.289Z,6.25
2019-04-23T14:17:59.440Z,5.90
2019-04-23T14:23:02.910Z,5.55
2019-04-23T14:28:08.056Z,5.70
2019-04-23T14:33:12.305Z,5.37
2019-04-23T14:48:27.958Z,4.60
2019-04-23T14:53:30.264Z,4.10
2019-04-23T14:58:50.659Z,4.92
2019-04-23T15:09:04.215Z,4.55
2019-04-23T15:14:10.144Z,5.03
2019-04-23T15:19:36.685Z,4.87
2019-04-23T15:29:27.574Z,4.80
2019-04-23T15:34:51.923Z,5.50
2019-04-23T15:40:02.337Z,5.03
2019-04-23T15:45:07.965Z,5.03
2019-04-23T15:50:19.832Z,5.87
2019-04-23T15:55:38.650Z,6.12
2019-04-23T16:00:25.867Z,6.78
2019-04-23T16:05:09.392Z,6.53
2019-04-23T16:10:50.415Z,6.28
2019-04-23T16:16:02.571Z,6.55
2019-04-23T16:21:04.918Z,6.60
2019-04-23T16:26:14.740Z,8.10
2019-04-23T16:31:34.700Z,6.30
2019-04-23T16:36:25.297Z,6.50
2019-04-23T16:41:30.879Z,7.10
2019-04-23T16:46:48.280Z,7.10
2019-04-23T16:51:59.180Z,7.30
2019-04-23T17:02:11.494Z,8.58
2019-04-23T17:07:08.524Z,9.03
2019-04-23T17:12:29.376Z,9.90
2019-04-23T17:17:27.376Z,9.98
2019-04-23T17:22:33.982Z,11.12
2019-04-23T17:27:48.930Z,12.45
2019-04-23T17:33:07.793Z,11.75
2019-04-23T17:38:15.064Z,11.35
2019-04-23T17:43:24.076Z,12.65
2019-04-23T17:48:27.212Z,12.82
2019-04-23T17:53:52.421Z,12.60
2019-04-23T17:58:55.041Z,13.98
2019-04-23T18:04:03.095Z,17.15
2019-04-23T18:14:08.532Z,16.80
2019-04-23T18:19:16.860Z,16.07
2019-04-23T18:24:54.165Z,16.50
2019-04-23T18:30:05.427Z,15.95
2019-04-23T18:40:14.541Z,16.85
2019-04-23T18:45:32.063Z,20.05
2019-04-23T18:50:43.157Z,19.48
2019-04-23T19:06:23.803Z,3.35
2019-04-23T19:17:09.081Z,5.00
2019-04-23T19:32:06.300Z,3.62
2019-04-23T19:37:34.863Z,3.02
2019-04-23T19:42:36.737Z,3.08
2019-04-23T19:47:56.978Z,3.20
2019-04-23T19:53:04.310Z,2.92
2019-04-23T20:03:18.565Z,2.72
2019-04-23T20:08:27.697Z,2.35
2019-04-23T20:13:31.430Z,2.60
2019-04-23T20:18:42.951Z,2.60
2019-04-23T20:23:58.735Z,4.15
2019-04-23T20:39:26.677Z,2.60
2019-04-23T20:49:42.974Z,3.20
2019-04-23T20:54:56.639Z,2.45
2019-04-23T21:00:02.037Z,1.92
2019-04-23T21:05:21.817Z,2.35
2019-04-23T21:10:22.444Z,2.30
2019-04-23T21:15:28.354Z,2.77
2019-04-23T21:25:44.209Z,2.20
2019-04-23T21:31:11.378Z,1.60
2019-04-23T21:52:02.196Z,1.80
2019-04-23T21:57:14.701Z,2.17
2019-04-23T22:02:10.840Z,2.42
2019-04-23T22:07:16.434Z,2.35
2019-04-23T22:12:24.754Z,2.50
2019-04-23T22:22:56.921Z,2.65
2019-04-23T22:27:55.767Z,2.60
2019-04-23T22:33:07.195Z,2.65
2019-04-23T22:48:27.379Z,2.62
2019-04-23T22:53:47.831Z,3.35
2019-04-23T22:58:51.519Z,3.02
2019-04-23T23:09:25.862Z,2.85
2019-04-23T23:19:53.663Z,2.65
2019-04-23T23:24:57.919Z,2.30
2019-04-23T23:30:04.856Z,2.52
2019-04-23T23:40:23.917Z,2.60
2019-04-23T23:50:36.581Z,2.83
2019-04-23T23:55:38.004Z,2.40
