createdAt,value
2022-11-12T00:00:30.440Z,31.87
2022-11-12T00:03:15.711Z,48.33
2022-11-12T00:06:01.015Z,56.40
2022-11-12T00:08:46.518Z,45.53
2022-11-12T00:11:32.346Z,51.50
2022-11-12T00:14:18.081Z,44.20
2022-11-12T00:17:03.467Z,50.87
2022-11-12T00:19:49.230Z,40.97
2022-11-12T00:22:34.981Z,51.10
2022-11-12T00:25:20.673Z,41.80
2022-11-12T00:28:09.486Z,54.00
2022-11-12T00:30:54.823Z,35.50
2022-11-12T00:33:42.135Z,39.87
2022-11-12T00:36:27.744Z,45.10
2022-11-12T00:39:13.412Z,42.03
2022-11-12T00:41:59.027Z,38.03
2022-11-12T00:44:44.453Z,35.30
2022-11-12T00:47:29.745Z,37.27
2022-11-12T00:50:16.217Z,41.83
2022-11-12T00:53:01.768Z,33.60
2022-11-12T00:55:47.158Z,44.27
2022-11-12T00:58:34.752Z,38.30
2022-11-12T01:01:21.234Z,39.53
2022-11-12T01:04:08.253Z,31.20
2022-11-12T01:06:53.803Z,31.43
2022-11-12T01:09:40.210Z,23.43
2022-11-12T01:12:25.547Z,31.60
2022-11-12T01:15:11.088Z,18.50
2022-11-12T01:17:56.790Z,29.33
2022-11-12T01:20:42.177Z,31.07
2022-11-12T01:23:27.718Z,27.83
2022-11-12T01:26:17.232Z,22.30
2022-11-12T01:29:03.482Z,28.73
2022-11-12T01:31:49.043Z,23.57
2022-11-12T01:34:34.748Z,24.83
2022-11-12T01:37:20.005Z,28.93
2022-11-12T01:40:06.700Z,18.77
2022-11-12T01:42:53.233Z,20.07
2022-11-12T01:45:42.994Z,21.70
2022-11-12T01:48:41.314Z,25.23
2022-11-12T01:51:34.566Z,24.00
2022-11-12T01:54:21.672Z,15.67
2022-11-12T01:57:10.190Z,19.30
2022-11-12T02:00:05.441Z,26.53
2022-11-12T02:02:58.752Z,16.07
2022-11-12T02:05:48.304Z,15.50
2022-11-12T02:08:35.213Z,19.50
2022-11-12T02:11:21.968Z,18.50
2022-11-12T02:14:07.845Z,22.50
2022-11-12T02:16:53.953Z,20.33
2022-11-12T02:19:39.644Z,20.70
2022-11-12T02:22:25.070Z,24.30
2022-11-12T02:25:17.430Z,40.70
2022-11-12T02:28:08.322Z,26.00
2022-11-12T02:30:53.795Z,26.27
2022-11-12T02:33:39.049Z,20.40
2022-11-12T02:36:24.656Z,21.57
2022-11-12T02:39:10.150Z,29.10
2022-11-12T02:41:55.457Z,19.73
2022-11-12T02:44:41.209Z,21.90
2022-11-12T02:47:27.053Z,19.63
2022-11-12T02:50:12.731Z,15.27
2022-11-12T02:52:58.235Z,22.17
2022-11-12T02:55:43.998Z,20.03
2022-11-12T02:58:30.478Z,17.17
2022-11-12T03:01:16.067Z,17.10
2022-11-12T03:04:02.071Z,23.10
2022-11-12T03:06:47.598Z,19.87
2022-11-12T03:09:32.971Z,23.60
2022-11-12T03:12:18.654Z,25.20
2022-11-12T03:15:04.903Z,31.70
2022-11-12T03:17:50.614Z,23.57
2022-11-12T03:20:36.017Z,19.60
2022-11-12T03:23:21.731Z,45.47
2022-11-12T03:26:07.580Z,13.87
2022-11-12T03:28:52.796Z,16.33
2022-11-12T03:31:39.259Z,12.93
2022-11-12T03:34:24.725Z,9.30
2022-11-12T03:37:10.387Z,10.63
2022-11-12T03:39:55.937Z,22.00
2022-11-12T03:42:49.760Z,27.77
2022-11-12T03:45:35.476Z,21.90
2022-11-12T03:48:21.227Z,28.20
2022-11-12T03:51:06.821Z,23.17
2022-11-12T03:53:52.394Z,18.33
2022-11-12T03:56:37.932Z,20.80
2022-11-12T03:59:23.213Z,14.37
2022-11-12T04:02:14.364Z,15.60
2022-11-12T04:05:18.967Z,15.67
2022-11-12T04:08:28.805Z,22.33
2022-11-12T04:11:16.406Z,18.80
2022-11-12T04:14:02.278Z,24.70
2022-11-12T04:17:05.837Z,24.13
2022-11-12T04:20:09.801Z,19.03
2022-11-12T04:22:55.484Z,20.00
2022-11-12T04:25:59.625Z,14.47
2022-11-12T04:29:05.204Z,20.10
2022-11-12T04:31:50.833Z,21.40
2022-11-12T04:34:36.329Z,21.83
2022-11-12T04:37:25.126Z,21.80
2022-11-12T04:40:41.321Z,17.43
2022-11-12T04:43:45.842Z,16.07
2022-11-12T04:46:31.862Z,15.17
2022-11-12T04:49:17.548Z,15.00
2022-11-12T04:52:06.265Z,15.93
2022-11-12T04:54:52.810Z,16.43
2022-11-12T04:57:38.962Z,22.00
2022-11-12T05:00:24.889Z,15.83
2022-11-12T05:03:10.478Z,19.47
2022-11-12T05:06:25.869Z,18.60
2022-11-12T05:09:11.350Z,21.37
2022-11-12T05:11:57.408Z,20.10
2022-11-12T05:14:42.702Z,16.93
2022-11-12T05:17:28.250Z,17.70
2022-11-12T05:20:14.828Z,29.57
2022-11-12T05:23:08.022Z,17.93
2022-11-12T05:25:53.539Z,12.20
2022-11-12T05:28:38.807Z,20.33
2022-11-12T05:31:24.156Z,19.00
2022-11-12T05:34:09.696Z,19.57
2022-11-12T05:36:55.081Z,13.70
2022-11-12T05:39:40.728Z,14.33
2022-11-12T05:42:25.976Z,18.50
2022-11-12T05:45:11.622Z,17.93
2022-11-12T05:47:56.892Z,22.13
2022-11-12T05:50:58.575Z,20.67
2022-11-12T05:53:47.928Z,19.67
2022-11-12T05:56:33.252Z,30.57
2022-11-12T05:59:18.612Z,20.20
2022-11-12T06:02:04.161Z,24.47
2022-11-12T06:04:50.013Z,27.50
2022-11-12T06:07:35.564Z,21.90
2022-11-12T06:10:21.057Z,30.10
2022-11-12T06:13:06.927Z,24.47
2022-11-12T06:15:54.126Z,14.60
2022-11-12T06:18:39.446Z,26.20
2022-11-12T06:21:27.278Z,27.00
2022-11-12T06:24:13.106Z,18.53
2022-11-12T06:26:58.446Z,19.73
2022-11-12T06:29:43.868Z,17.33
2022-11-12T06:32:29.158Z,13.77
2022-11-12T06:35:15.491Z,11.80
2022-11-12T06:38:01.195Z,9.40
2022-11-12T06:40:46.637Z,9.07
2022-11-12T06:43:33.797Z,11.53
2022-11-12T06:46:19.758Z,15.30
2022-11-12T06:49:05.084Z,11.60
2022-11-12T06:51:51.676Z,11.67
2022-11-12T06:54:36.995Z,11.97
2022-11-12T06:57:22.243Z,10.67
2022-11-12T07:00:10.416Z,10.27
2022-11-12T07:02:56.032Z,12.77
2022-11-12T07:05:41.480Z,9.17
2022-11-12T07:08:27.420Z,9.70
2022-11-12T07:11:13.619Z,8.60
2022-11-12T07:13:59.003Z,10.90
2022-11-12T07:16:44.291Z,11.23
2022-11-12T07:19:29.549Z,12.00
2022-11-12T07:22:15.076Z,11.20
2022-11-12T07:25:00.422Z,13.13
2022-11-12T07:27:45.749Z,12.40
2022-11-12T07:30:31.138Z,12.20
2022-11-12T07:33:16.454Z,12.93
2022-11-12T07:36:08.361Z,10.40
2022-11-12T07:38:54.667Z,13.87
2022-11-12T07:41:40.049Z,11.00
2022-11-12T07:44:25.416Z,22.50
2022-11-12T07:47:10.814Z,19.63
2022-11-12T07:49:56.176Z,20.60
2022-11-12T07:52:41.445Z,9.87
2022-11-12T07:55:26.732Z,9.90
2022-11-12T07:58:12.117Z,14.90
2022-11-12T08:00:57.438Z,9.73
2022-11-12T08:03:42.648Z,9.73
2022-11-12T08:06:30.280Z,9.77
2022-11-12T08:09:15.488Z,8.37
2022-11-12T08:12:00.870Z,9.60
2022-11-12T08:14:46.091Z,7.47
2022-11-12T08:17:31.740Z,6.80
2022-11-12T08:20:17.108Z,7.90
2022-11-12T08:23:02.499Z,6.83
2022-11-12T08:25:48.010Z,6.40
2022-11-12T08:28:35.994Z,7.00
2022-11-12T08:31:23.031Z,6.03
2022-11-12T08:34:17.413Z,7.50
2022-11-12T08:37:07.514Z,7.47
2022-11-12T08:39:52.876Z,7.57
2022-11-12T08:42:38.275Z,10.10
2022-11-12T08:45:23.659Z,7.97
2022-11-12T08:48:14.484Z,9.00
2022-11-12T08:51:02.768Z,8.60
2022-11-12T08:53:48.153Z,9.23
2022-11-12T08:56:34.167Z,8.60
2022-11-12T08:59:19.730Z,8.90
2022-11-12T09:02:06.678Z,8.07
2022-11-12T09:04:52.193Z,8.77
2022-11-12T09:07:53.047Z,8.33
2022-11-12T09:10:39.727Z,7.17
2022-11-12T09:13:25.400Z,8.50
2022-11-12T09:16:11.230Z,9.10
2022-11-12T09:18:56.573Z,7.33
2022-11-12T09:21:41.801Z,6.83
2022-11-12T09:24:27.106Z,6.57
2022-11-12T09:27:12.368Z,7.67
2022-11-12T09:29:57.748Z,7.47
2022-11-12T09:32:43.198Z,9.10
2022-11-12T09:35:28.603Z,6.77
2022-11-12T09:38:15.385Z,5.97
2022-11-12T09:41:24.110Z,5.90
2022-11-12T09:44:22.013Z,6.63
2022-11-12T09:47:21.004Z,9.37
2022-11-12T09:50:18.838Z,7.13
2022-11-12T09:53:18.697Z,6.30
2022-11-12T09:56:11.486Z,7.00
2022-11-12T09:58:57.210Z,6.37
2022-11-12T10:01:57.045Z,6.00
2022-11-12T10:05:12.704Z,5.97
2022-11-12T10:08:22.446Z,10.23
2022-11-12T10:12:04.034Z,8.13
2022-11-12T10:15:32.870Z,5.53
2022-11-12T10:18:49.320Z,6.23
2022-11-12T10:21:59.210Z,6.70
2022-11-12T10:24:45.636Z,6.53
2022-11-12T10:27:41.962Z,6.13
2022-11-12T10:30:27.214Z,6.50
2022-11-12T10:33:16.018Z,8.33
2022-11-12T10:36:26.514Z,7.83
2022-11-12T10:39:42.265Z,8.70
2022-11-12T10:42:27.821Z,9.23
2022-11-12T10:45:22.003Z,9.93
2022-11-12T10:48:35.054Z,7.37
2022-11-12T10:51:31.816Z,5.90
2022-11-12T10:54:37.924Z,6.20
2022-11-12T10:57:26.584Z,6.17
2022-11-12T11:00:18.972Z,7.60
2022-11-12T11:03:19.761Z,6.63
2022-11-12T11:06:14.640Z,7.60
2022-11-12T11:09:12.384Z,17.37
2022-11-12T11:11:58.211Z,10.70
2022-11-12T11:14:44.643Z,5.50
2022-11-12T11:17:30.908Z,6.80
2022-11-12T11:20:44.740Z,4.23
2022-11-12T11:23:56.540Z,6.30
2022-11-12T11:26:47.726Z,5.67
2022-11-12T11:29:47.917Z,5.30
2022-11-12T11:32:38.957Z,5.37
2022-11-12T11:35:39.303Z,6.17
2022-11-12T11:38:39.099Z,5.40
2022-11-12T11:42:14.589Z,5.17
2022-11-12T11:45:29.091Z,4.60
2022-11-12T11:48:41.819Z,4.50
2022-11-12T11:51:38.713Z,12.10
2022-11-12T11:55:01.114Z,5.87
2022-11-12T11:58:03.132Z,5.93
2022-11-12T12:01:19.129Z,5.90
2022-11-12T12:05:11.092Z,6.17
2022-11-12T12:08:07.169Z,4.53
2022-11-12T12:11:32.078Z,5.00
2022-11-12T12:14:44.752Z,5.23
2022-11-12T12:18:07.811Z,5.97
2022-11-12T12:21:05.784Z,5.27
2022-11-12T12:24:02.472Z,5.83
2022-11-12T12:27:03.193Z,5.43
2022-11-12T12:30:19.681Z,5.57
2022-11-12T12:33:34.234Z,6.77
2022-11-12T12:36:34.604Z,4.97
2022-11-12T12:39:30.627Z,8.77
2022-11-12T12:42:29.004Z,9.30
2022-11-12T12:45:46.036Z,4.50
2022-11-12T12:48:42.704Z,7.93
2022-11-12T12:51:31.292Z,5.07
2022-11-12T12:54:35.257Z,7.00
2022-11-12T12:57:39.579Z,5.40
2022-11-12T13:00:30.201Z,5.73
2022-11-12T13:03:48.681Z,5.17
2022-11-12T13:06:46.420Z,5.67
2022-11-12T13:09:33.244Z,7.23
2022-11-12T13:12:18.861Z,5.63
2022-11-12T13:15:16.148Z,9.03
2022-11-12T13:18:01.706Z,5.23
2022-11-12T13:21:14.636Z,5.53
2022-11-12T13:24:08.450Z,5.13
2022-11-12T13:27:01.151Z,5.53
2022-11-12T13:29:47.977Z,12.97
2022-11-12T13:32:48.884Z,5.90
2022-11-12T13:35:41.107Z,5.27
2022-11-12T13:38:27.162Z,5.03
2022-11-12T13:41:40.577Z,5.70
2022-11-12T13:44:27.928Z,6.20
2022-11-12T13:47:21.589Z,5.27
2022-11-12T13:50:18.185Z,8.13
2022-11-12T13:53:11.111Z,9.10
2022-11-12T13:55:56.731Z,7.47
2022-11-12T13:58:43.577Z,7.73
2022-11-12T14:01:34.019Z,6.57
2022-11-12T14:04:24.015Z,7.07
2022-11-12T14:07:33.589Z,6.90
2022-11-12T14:10:47.156Z,6.03
2022-11-12T14:13:49.094Z,6.33
2022-11-12T14:16:59.997Z,10.90
2022-11-12T14:20:47.230Z,8.43
2022-11-12T14:23:37.355Z,7.07
2022-11-12T14:26:41.563Z,7.17
2022-11-12T14:29:31.448Z,5.83
2022-11-12T14:32:19.983Z,11.90
2022-11-12T14:35:39.045Z,8.47
2022-11-12T14:38:32.018Z,8.00
2022-11-12T14:41:23.192Z,10.43
2022-11-12T14:44:22.611Z,5.70
2022-11-12T14:47:10.281Z,10.13
2022-11-12T14:49:56.040Z,7.83
2022-11-12T14:52:47.253Z,6.93
2022-11-12T14:55:36.907Z,7.70
2022-11-12T14:58:24.148Z,7.70
2022-11-12T15:04:51.049Z,21.00
2022-11-12T15:07:54.561Z,10.07
2022-11-12T15:10:44.941Z,13.30
2022-11-12T15:13:40.318Z,9.90
2022-11-12T15:16:35.163Z,8.27
2022-11-12T15:19:28.876Z,6.17
2022-11-12T15:22:22.625Z,7.33
2022-11-12T15:25:27.897Z,7.60
2022-11-12T15:28:24.858Z,7.40
2022-11-12T15:31:21.272Z,6.33
2022-11-12T15:34:48.130Z,7.93
2022-11-12T15:37:42.395Z,9.37
2022-11-12T15:40:28.657Z,7.03
2022-11-12T15:43:18.952Z,9.50
2022-11-12T15:46:04.601Z,16.67
2022-11-12T15:48:55.600Z,7.50
2022-11-12T15:51:41.555Z,7.73
2022-11-12T15:54:27.008Z,6.90
2022-11-12T15:57:16.130Z,8.43
2022-11-12T16:00:24.297Z,7.63
2022-11-12T16:03:19.437Z,16.50
2022-11-12T16:06:08.870Z,10.30
2022-11-12T16:08:54.825Z,10.27
2022-11-12T16:11:40.440Z,7.97
2022-11-12T16:14:26.141Z,8.37
2022-11-12T16:17:17.852Z,10.40
2022-11-12T16:20:24.506Z,21.70
2022-11-12T16:23:10.478Z,23.10
2022-11-12T16:25:55.901Z,28.70
2022-11-12T16:28:41.331Z,22.27
2022-11-12T16:31:26.731Z,14.10
2022-11-12T16:34:12.515Z,19.03
2022-11-12T16:36:58.780Z,23.50
2022-11-12T16:39:44.081Z,73.50
2022-11-12T16:42:29.386Z,34.87
2022-11-12T16:45:25.282Z,16.87
2022-11-12T16:48:22.132Z,15.30
2022-11-12T16:51:16.438Z,6.20
2022-11-12T16:54:01.929Z,10.47
2022-11-12T16:56:47.531Z,15.90
2022-11-12T16:59:32.822Z,15.07
2022-11-12T17:02:18.263Z,20.70
2022-11-12T17:05:06.556Z,23.63
2022-11-12T17:07:57.293Z,12.80
2022-11-12T17:10:42.937Z,25.73
2022-11-12T17:13:28.836Z,18.93
2022-11-12T17:16:14.948Z,17.60
2022-11-12T17:19:03.900Z,16.90
2022-11-12T17:21:49.269Z,20.30
2022-11-12T17:24:34.909Z,22.40
2022-11-12T17:27:20.161Z,24.40
2022-11-12T17:30:06.628Z,33.83
2022-11-12T17:32:52.124Z,25.40
2022-11-12T17:35:37.523Z,26.70
2022-11-12T17:38:23.014Z,22.60
2022-11-12T17:41:10.068Z,20.13
2022-11-12T17:43:57.587Z,31.00
2022-11-12T17:46:44.444Z,21.17
2022-11-12T17:49:29.774Z,24.90
2022-11-12T17:52:15.382Z,42.40
2022-11-12T17:55:00.688Z,26.37
2022-11-12T17:57:46.171Z,17.60
2022-11-12T18:00:32.797Z,19.63
2022-11-12T18:03:19.220Z,19.97
2022-11-12T18:06:05.276Z,46.27
2022-11-12T18:09:16.562Z,24.57
2022-11-12T18:12:02.136Z,59.90
2022-11-12T18:14:47.434Z,16.90
2022-11-12T18:17:36.388Z,25.87
2022-11-12T18:20:22.043Z,23.53
2022-11-12T18:23:07.359Z,20.90
2022-11-12T18:25:52.800Z,14.10
2022-11-12T18:28:38.208Z,17.23
2022-11-12T18:31:26.019Z,22.90
2022-11-12T18:34:15.016Z,24.17
2022-11-12T18:37:00.485Z,16.13
2022-11-12T18:39:47.504Z,24.27
2022-11-12T18:42:32.936Z,25.53
2022-11-12T18:45:18.379Z,28.07
2022-11-12T18:48:04.861Z,23.57
2022-11-12T18:50:50.259Z,20.03
2022-11-12T18:53:36.960Z,26.63
2022-11-12T18:56:22.526Z,23.30
2022-11-12T18:59:08.864Z,32.40
2022-11-12T19:01:54.391Z,51.03
2022-11-12T19:04:45.008Z,34.87
2022-11-12T19:07:31.584Z,36.87
2022-11-12T19:10:17.463Z,40.03
2022-11-12T19:13:03.814Z,62.70
2022-11-12T19:15:49.612Z,50.27
2022-11-12T19:18:35.040Z,72.10
2022-11-12T19:21:23.648Z,61.47
2022-11-12T19:24:09.206Z,24.53
2022-11-12T19:26:54.517Z,35.03
2022-11-12T19:29:39.946Z,35.83
2022-11-12T19:32:25.482Z,25.93
2022-11-12T19:35:10.992Z,30.30
2022-11-12T19:37:56.381Z,28.17
2022-11-12T19:40:42.297Z,29.33
2022-11-12T19:43:28.450Z,33.70
2022-11-12T19:46:14.835Z,30.90
2022-11-12T19:49:00.235Z,34.50
2022-11-12T19:51:45.549Z,36.33
2022-11-12T19:54:31.082Z,31.90
2022-11-12T19:57:16.470Z,37.63
2022-11-12T20:00:01.960Z,29.13
2022-11-12T20:02:47.658Z,34.47
2022-11-12T20:05:33.267Z,63.50
2022-11-12T20:08:18.922Z,45.77
2022-11-12T20:11:05.735Z,38.00
2022-11-12T20:13:54.707Z,29.00
2022-11-12T20:16:40.132Z,23.30
2022-11-12T20:19:26.284Z,28.47
2022-11-12T20:22:11.992Z,26.80
2022-11-12T20:24:57.737Z,25.40
2022-11-12T20:27:43.423Z,28.30
2022-11-12T20:30:28.671Z,24.47
2022-11-12T20:33:15.377Z,29.80
2022-11-12T20:36:13.263Z,26.97
2022-11-12T20:38:59.424Z,29.77
2022-11-12T20:41:45.088Z,24.47
2022-11-12T20:44:30.452Z,31.10
2022-11-12T20:47:15.833Z,34.20
2022-11-12T20:50:01.449Z,34.10
2022-11-12T20:52:46.684Z,30.67
2022-11-12T20:55:32.625Z,35.20
2022-11-12T20:58:18.024Z,25.20
2022-11-12T21:01:05.833Z,22.63
2022-11-12T21:03:52.304Z,23.80
2022-11-12T21:06:37.856Z,25.37
2022-11-12T21:09:23.871Z,35.20
2022-11-12T21:12:09.563Z,45.33
2022-11-12T21:14:54.955Z,38.67
2022-11-12T21:17:40.460Z,51.87
2022-11-12T21:20:25.848Z,35.23
2022-11-12T21:23:11.237Z,27.10
2022-11-12T21:26:04.491Z,29.67
2022-11-12T21:28:53.367Z,29.77
2022-11-12T21:31:38.723Z,25.37
2022-11-12T21:34:24.183Z,37.83
2022-11-12T21:37:09.600Z,53.13
2022-11-12T21:39:54.843Z,44.70
2022-11-12T21:42:46.446Z,25.60
2022-11-12T21:45:31.851Z,30.70
2022-11-12T21:48:17.377Z,29.70
2022-11-12T21:51:08.742Z,25.53
2022-11-12T21:53:57.679Z,32.63
2022-11-12T21:56:43.995Z,18.13
2022-11-12T21:59:29.649Z,19.80
2022-11-12T22:02:15.092Z,27.27
2022-11-12T22:05:00.520Z,18.73
2022-11-12T22:07:45.827Z,21.40
2022-11-12T22:10:31.409Z,22.50
2022-11-12T22:13:32.030Z,23.27
2022-11-12T22:16:22.088Z,23.17
2022-11-12T22:19:07.480Z,30.00
2022-11-12T22:21:52.888Z,29.57
2022-11-12T22:24:38.401Z,33.77
2022-11-12T22:27:25.594Z,45.83
2022-11-12T22:30:11.915Z,57.50
2022-11-12T22:32:57.546Z,72.37
2022-11-12T22:35:42.857Z,36.27
2022-11-12T22:38:45.636Z,30.03
2022-11-12T22:41:32.121Z,45.57
2022-11-12T22:44:19.061Z,43.50
2022-11-12T22:47:04.681Z,43.90
2022-11-12T22:49:50.295Z,62.77
2022-11-12T22:52:35.844Z,44.50
2022-11-12T22:55:21.184Z,61.30
2022-11-12T22:58:06.557Z,57.53
2022-11-12T23:00:52.176Z,44.93
2022-11-12T23:03:37.779Z,56.80
2022-11-12T23:06:23.725Z,33.23
2022-11-12T23:09:16.388Z,37.50
2022-11-12T23:12:01.928Z,38.77
2022-11-12T23:14:47.181Z,44.53
2022-11-12T23:17:32.469Z,27.37
2022-11-12T23:20:18.028Z,32.73
2022-11-12T23:23:03.418Z,35.87
2022-11-12T23:25:48.803Z,30.27
2022-11-12T23:28:35.204Z,27.90
2022-11-12T23:31:28.474Z,48.23
2022-11-12T23:34:14.011Z,33.50
2022-11-12T23:36:59.322Z,58.80
2022-11-12T23:39:44.594Z,54.40
2022-11-12T23:42:30.263Z,68.70
2022-11-12T23:45:15.692Z,47.47
2022-11-12T23:48:01.077Z,32.33
2022-11-12T23:50:48.358Z,31.37
2022-11-12T23:53:36.448Z,30.20
2022-11-12T23:56:22.123Z,52.90
2022-11-12T23:59:07.607Z,32.87
