createdAt,value
2019-01-20T00:00:53.607Z,26.97
2019-01-20T00:03:23.192Z,26.97
2019-01-20T00:05:52.517Z,28.07
2019-01-20T00:08:21.926Z,29.27
2019-01-20T00:10:51.306Z,27.00
2019-01-20T00:13:20.959Z,27.00
2019-01-20T00:15:50.492Z,29.43
2019-01-20T00:18:19.821Z,25.10
2019-01-20T00:20:49.179Z,28.83
2019-01-20T00:23:18.676Z,27.80
2019-01-20T00:25:47.974Z,27.55
2019-01-20T00:28:17.611Z,26.70
2019-01-20T00:30:46.967Z,27.62
2019-01-20T00:33:20.475Z,26.20
2019-01-20T00:35:49.876Z,29.42
2019-01-20T00:38:19.496Z,26.00
2019-01-20T00:40:48.882Z,24.77
2019-01-20T00:43:18.230Z,27.35
2019-01-20T00:45:47.849Z,24.98
2019-01-20T00:48:17.224Z,26.93
2019-01-20T00:50:46.861Z,22.60
2019-01-20T00:53:16.254Z,24.87
2019-01-20T00:55:45.852Z,24.17
2019-01-20T00:58:15.256Z,27.85
2019-01-20T01:00:44.892Z,24.87
2019-01-20T01:03:14.199Z,27.05
2019-01-20T01:05:43.850Z,27.07
2019-01-20T01:08:13.441Z,27.62
2019-01-20T01:10:42.786Z,29.35
2019-01-20T01:13:12.393Z,27.25
2019-01-20T01:15:41.976Z,26.73
2019-01-20T01:18:11.578Z,27.03
2019-01-20T01:20:41.176Z,27.30
2019-01-20T01:23:10.788Z,26.80
2019-01-20T01:25:40.404Z,27.05
2019-01-20T01:28:09.782Z,24.67
2019-01-20T01:30:39.407Z,26.95
2019-01-20T01:33:09.065Z,28.02
2019-01-20T01:35:38.398Z,28.17
2019-01-20T01:38:08.046Z,26.85
2019-01-20T01:40:37.511Z,27.07
2019-01-20T01:43:07.143Z,28.10
2019-01-20T01:45:36.735Z,30.43
2019-01-20T01:48:06.343Z,28.97
2019-01-20T01:50:36.022Z,27.45
2019-01-20T01:53:06.273Z,28.17
2019-01-20T01:55:36.226Z,31.27
2019-01-20T01:58:07.562Z,28.25
2019-01-20T02:00:36.894Z,29.72
2019-01-20T02:03:06.250Z,30.45
2019-01-20T02:05:35.857Z,29.15
2019-01-20T02:08:05.292Z,30.20
2019-01-20T02:10:34.643Z,32.15
2019-01-20T02:13:04.854Z,31.33
2019-01-20T02:15:34.174Z,28.98
2019-01-20T02:18:03.745Z,27.07
2019-01-20T02:20:35.067Z,27.93
2019-01-20T02:23:05.761Z,29.00
2019-01-20T02:25:35.465Z,27.90
2019-01-20T02:28:04.826Z,28.27
2019-01-20T02:30:34.169Z,30.43
2019-01-20T02:33:06.456Z,31.27
2019-01-20T02:35:38.879Z,28.42
2019-01-20T02:38:08.231Z,28.73
2019-01-20T02:40:42.574Z,29.65
2019-01-20T02:43:13.982Z,28.40
2019-01-20T02:45:43.070Z,30.75
2019-01-20T02:48:12.418Z,28.75
2019-01-20T02:50:42.746Z,28.83
2019-01-20T02:53:12.069Z,29.90
2019-01-20T02:55:41.481Z,29.42
2019-01-20T02:58:10.846Z,27.67
2019-01-20T03:00:42.157Z,29.92
2019-01-20T03:03:11.763Z,29.67
2019-01-20T03:05:41.135Z,30.47
2019-01-20T03:08:10.982Z,28.73
2019-01-20T03:10:40.284Z,29.92
2019-01-20T03:13:14.237Z,30.97
2019-01-20T03:15:46.864Z,31.40
2019-01-20T03:18:16.474Z,30.25
2019-01-20T03:20:47.615Z,31.15
2019-01-20T03:23:17.535Z,29.63
2019-01-20T03:25:49.922Z,29.65
2019-01-20T03:28:19.260Z,30.97
2019-01-20T03:30:48.588Z,31.70
2019-01-20T03:33:18.358Z,29.45
2019-01-20T03:35:47.688Z,29.07
2019-01-20T03:38:17.320Z,31.97
2019-01-20T03:40:46.932Z,33.18
2019-01-20T03:43:16.537Z,28.12
2019-01-20T03:45:50.762Z,31.33
2019-01-20T03:48:20.376Z,28.80
2019-01-20T03:50:50.806Z,31.45
2019-01-20T03:53:20.707Z,30.27
2019-01-20T03:55:50.123Z,31.30
2019-01-20T03:58:20.331Z,31.12
2019-01-20T04:00:52.932Z,30.05
2019-01-20T04:03:22.627Z,29.92
2019-01-20T04:05:52.908Z,32.55
2019-01-20T04:08:24.103Z,32.45
2019-01-20T04:10:54.792Z,30.72
2019-01-20T04:13:24.320Z,31.50
2019-01-20T04:15:54.525Z,32.10
2019-01-20T04:18:26.325Z,30.57
2019-01-20T04:20:56.543Z,31.17
2019-01-20T04:23:27.484Z,31.70
2019-01-20T04:25:56.818Z,31.95
2019-01-20T04:28:26.451Z,31.57
2019-01-20T04:30:59.117Z,31.07
2019-01-20T04:33:33.358Z,32.78
2019-01-20T04:36:04.420Z,32.67
2019-01-20T04:38:37.898Z,34.33
2019-01-20T04:41:07.238Z,29.65
2019-01-20T04:43:39.859Z,33.30
2019-01-20T04:46:09.199Z,31.37
2019-01-20T04:48:39.748Z,30.65
2019-01-20T04:51:11.575Z,32.30
2019-01-20T04:53:47.545Z,31.65
2019-01-20T04:56:20.830Z,34.03
2019-01-20T04:58:57.187Z,33.40
2019-01-20T05:01:26.550Z,32.33
2019-01-20T05:03:56.193Z,31.73
2019-01-20T05:06:26.494Z,33.60
2019-01-20T05:08:57.343Z,34.03
2019-01-20T05:11:28.155Z,33.67
2019-01-20T05:13:57.486Z,31.12
2019-01-20T05:16:28.772Z,33.20
2019-01-20T05:18:58.211Z,32.83
2019-01-20T05:21:33.470Z,34.10
2019-01-20T05:24:05.630Z,30.20
2019-01-20T05:26:34.950Z,32.10
2019-01-20T05:29:04.565Z,33.50
2019-01-20T05:31:33.890Z,31.48
2019-01-20T05:34:03.233Z,32.88
2019-01-20T05:36:32.626Z,30.12
2019-01-20T05:39:02.207Z,31.33
2019-01-20T05:41:31.550Z,33.80
2019-01-20T05:44:01.213Z,30.25
2019-01-20T05:46:32.330Z,34.18
2019-01-20T05:49:08.262Z,34.65
2019-01-20T05:51:41.352Z,31.50
2019-01-20T05:54:10.697Z,31.65
2019-01-20T05:56:40.415Z,35.17
2019-01-20T05:59:10.887Z,34.20
2019-01-20T06:01:41.978Z,35.80
2019-01-20T06:04:13.607Z,34.27
2019-01-20T06:06:44.776Z,34.30
2019-01-20T06:09:14.485Z,37.17
2019-01-20T06:11:43.834Z,34.53
2019-01-20T06:14:17.783Z,33.35
2019-01-20T06:16:47.507Z,34.88
2019-01-20T06:19:17.219Z,35.30
2019-01-20T06:21:46.537Z,34.25
2019-01-20T06:24:16.230Z,33.75
2019-01-20T06:26:46.025Z,34.95
2019-01-20T06:29:18.978Z,34.88
2019-01-20T06:31:50.484Z,34.58
2019-01-20T06:34:20.798Z,36.45
2019-01-20T06:36:55.523Z,35.55
2019-01-20T06:39:24.878Z,31.85
2019-01-20T06:41:54.358Z,35.90
2019-01-20T06:44:26.523Z,36.13
2019-01-20T06:46:57.104Z,34.95
2019-01-20T06:49:26.521Z,32.33
2019-01-20T06:51:58.444Z,35.38
2019-01-20T06:54:27.764Z,35.88
2019-01-20T06:56:59.661Z,36.80
2019-01-20T06:59:29.759Z,35.60
2019-01-20T07:01:59.168Z,33.45
2019-01-20T07:04:29.397Z,34.75
2019-01-20T07:07:00.721Z,32.60
2019-01-20T07:09:30.507Z,35.13
2019-01-20T07:11:59.876Z,32.98
2019-01-20T07:14:31.737Z,33.60
2019-01-20T07:17:01.418Z,34.75
2019-01-20T07:19:31.029Z,34.70
2019-01-20T07:22:00.661Z,35.80
2019-01-20T07:24:30.346Z,34.78
2019-01-20T07:27:00.109Z,33.23
2019-01-20T07:29:36.062Z,36.68
2019-01-20T07:32:05.401Z,34.98
2019-01-20T07:34:35.036Z,34.85
2019-01-20T07:37:04.372Z,33.08
2019-01-20T07:39:34.052Z,34.60
2019-01-20T07:42:06.647Z,35.15
2019-01-20T07:44:36.067Z,33.18
2019-01-20T07:47:06.439Z,34.83
2019-01-20T07:49:36.070Z,84.95
2019-01-20T07:52:06.997Z,119.53
2019-01-20T07:54:37.731Z,51.58
2019-01-20T07:57:07.344Z,86.85
2019-01-20T07:59:42.654Z,39.65
2019-01-20T08:02:12.019Z,34.53
2019-01-20T08:04:45.085Z,32.88
2019-01-20T08:07:17.972Z,32.10
2019-01-20T08:09:47.395Z,35.35
2019-01-20T08:12:23.443Z,34.33
2019-01-20T08:14:50.765Z,32.05
2019-01-20T08:17:20.093Z,34.75
2019-01-20T08:19:50.917Z,35.58
2019-01-20T08:22:20.254Z,35.52
2019-01-20T08:24:49.747Z,38.15
2019-01-20T08:27:19.093Z,35.13
2019-01-20T08:29:49.491Z,35.55
2019-01-20T08:32:19.794Z,68.83
2019-01-20T08:34:49.472Z,193.37
2019-01-20T08:37:19.187Z,48.60
2019-01-20T08:39:48.555Z,36.03
2019-01-20T08:42:17.900Z,36.33
2019-01-20T08:44:48.948Z,33.23
2019-01-20T08:47:20.057Z,34.63
2019-01-20T08:49:49.677Z,35.15
2019-01-20T08:52:19.384Z,36.68
2019-01-20T08:54:48.991Z,34.85
2019-01-20T08:57:18.340Z,33.40
2019-01-20T08:59:53.124Z,37.25
2019-01-20T09:02:22.465Z,36.00
2019-01-20T09:04:52.147Z,34.98
2019-01-20T09:07:21.950Z,36.20
2019-01-20T09:09:51.320Z,37.60
2019-01-20T09:12:20.952Z,36.43
2019-01-20T09:14:50.671Z,35.90
2019-01-20T09:17:20.367Z,36.05
2019-01-20T09:19:49.779Z,36.90
2019-01-20T09:22:19.486Z,36.60
2019-01-20T09:24:48.985Z,35.43
2019-01-20T09:27:18.594Z,36.37
2019-01-20T09:29:48.303Z,36.57
2019-01-20T09:32:17.932Z,37.15
2019-01-20T09:34:47.665Z,38.33
2019-01-20T09:37:17.238Z,32.73
2019-01-20T09:39:46.841Z,34.23
2019-01-20T09:42:16.464Z,34.40
2019-01-20T09:44:50.197Z,36.27
2019-01-20T09:47:19.850Z,32.47
2019-01-20T09:49:49.449Z,35.73
2019-01-20T09:52:19.079Z,34.63
2019-01-20T09:54:48.697Z,34.30
2019-01-20T09:57:18.037Z,35.67
2019-01-20T09:59:47.640Z,38.83
2019-01-20T10:02:17.258Z,31.70
2019-01-20T10:04:46.633Z,35.58
2019-01-20T10:07:16.258Z,33.97
2019-01-20T10:09:45.580Z,34.13
2019-01-20T10:12:15.241Z,37.73
2019-01-20T10:14:44.817Z,36.10
2019-01-20T10:17:14.446Z,33.80
2019-01-20T10:19:43.780Z,35.57
2019-01-20T10:22:13.762Z,34.90
2019-01-20T10:24:44.825Z,36.60
2019-01-20T10:27:14.204Z,36.37
2019-01-20T10:29:43.799Z,34.73
2019-01-20T10:32:13.398Z,34.87
2019-01-20T10:34:43.247Z,33.53
2019-01-20T10:37:12.643Z,35.93
2019-01-20T10:39:42.311Z,33.57
2019-01-20T10:42:11.921Z,50.10
2019-01-20T10:44:41.305Z,90.50
2019-01-20T10:47:10.902Z,36.53
2019-01-20T10:49:40.551Z,34.73
2019-01-20T10:52:11.203Z,33.87
2019-01-20T10:54:40.529Z,30.93
2019-01-20T10:57:09.877Z,32.80
2019-01-20T10:59:39.280Z,29.23
2019-01-20T11:02:08.603Z,29.30
2019-01-20T11:04:38.197Z,28.93
2019-01-20T11:07:07.544Z,30.47
2019-01-20T11:09:37.104Z,28.70
2019-01-20T11:12:06.680Z,27.83
2019-01-20T11:14:36.011Z,27.53
2019-01-20T11:17:05.312Z,28.40
2019-01-20T11:19:34.803Z,27.37
2019-01-20T11:22:04.114Z,29.50
2019-01-20T11:24:36.570Z,24.97
2019-01-20T11:27:05.935Z,25.80
2019-01-20T11:29:39.382Z,25.30
2019-01-20T11:32:09.037Z,25.93
2019-01-20T11:34:39.953Z,26.50
2019-01-20T11:37:09.520Z,24.87
2019-01-20T11:39:38.835Z,25.77
2019-01-20T11:42:08.181Z,26.73
2019-01-20T11:44:37.607Z,25.87
2019-01-20T11:47:06.941Z,25.33
2019-01-20T11:49:36.526Z,25.23
2019-01-20T11:52:06.069Z,26.07
2019-01-20T11:54:35.633Z,25.83
2019-01-20T11:57:05.229Z,26.50
2019-01-20T11:59:34.572Z,25.10
2019-01-20T12:02:04.001Z,24.20
2019-01-20T12:04:33.722Z,24.47
2019-01-20T12:07:03.072Z,25.33
2019-01-20T12:09:32.680Z,25.10
2019-01-20T12:12:02.018Z,26.13
2019-01-20T12:14:31.616Z,25.70
2019-01-20T12:17:01.225Z,23.57
2019-01-20T12:19:30.588Z,25.23
2019-01-20T12:22:00.172Z,21.93
2019-01-20T12:24:29.762Z,22.50
2019-01-20T12:26:59.405Z,23.27
2019-01-20T12:29:28.995Z,22.80
2019-01-20T12:31:58.556Z,20.53
2019-01-20T12:34:28.137Z,21.10
2019-01-20T12:36:57.728Z,21.50
2019-01-20T12:39:27.312Z,17.10
2019-01-20T12:41:56.893Z,19.43
2019-01-20T12:44:31.493Z,20.07
2019-01-20T12:47:06.119Z,19.30
2019-01-20T12:49:41.237Z,17.20
2019-01-20T12:52:11.940Z,18.90
2019-01-20T12:54:41.278Z,18.53
2019-01-20T12:57:10.600Z,17.17
2019-01-20T12:59:40.269Z,15.13
2019-01-20T13:02:09.966Z,16.37
2019-01-20T13:04:39.573Z,15.87
2019-01-20T13:07:09.182Z,14.73
2019-01-20T13:09:38.766Z,16.10
2019-01-20T13:12:08.321Z,17.50
2019-01-20T13:14:39.112Z,17.47
2019-01-20T13:17:08.614Z,18.87
2019-01-20T13:19:38.194Z,19.27
2019-01-20T13:22:07.772Z,19.27
2019-01-20T13:24:37.341Z,19.67
2019-01-20T13:27:06.932Z,18.37
2019-01-20T13:29:37.138Z,19.77
2019-01-20T13:32:09.164Z,20.50
2019-01-20T13:34:38.571Z,21.07
2019-01-20T13:37:08.145Z,19.63
2019-01-20T13:39:37.736Z,18.60
2019-01-20T13:42:07.068Z,21.50
2019-01-20T13:44:36.401Z,22.10
2019-01-20T13:47:06.088Z,22.47
2019-01-20T13:49:35.680Z,21.67
2019-01-20T13:52:05.603Z,21.33
2019-01-20T13:54:35.191Z,19.43
2019-01-20T13:57:04.540Z,23.77
2019-01-20T13:59:33.877Z,20.57
2019-01-20T14:02:03.490Z,19.40
2019-01-20T14:04:32.832Z,19.47
2019-01-20T14:07:02.161Z,17.47
2019-01-20T14:09:39.259Z,14.30
2019-01-20T14:12:08.806Z,18.80
2019-01-20T14:14:38.393Z,17.37
2019-01-20T14:17:08.016Z,16.40
2019-01-20T14:19:37.628Z,15.33
2019-01-20T14:22:13.123Z,16.47
2019-01-20T14:24:42.931Z,17.03
2019-01-20T14:27:12.545Z,16.53
2019-01-20T14:29:42.723Z,16.03
2019-01-20T14:32:15.252Z,16.13
2019-01-20T14:34:44.793Z,16.00
2019-01-20T14:37:16.028Z,17.33
2019-01-20T14:39:45.944Z,15.40
2019-01-20T14:42:16.333Z,15.63
2019-01-20T14:44:47.525Z,15.13
2019-01-20T14:47:17.292Z,14.73
2019-01-20T14:49:46.889Z,15.13
2019-01-20T14:52:16.203Z,15.30
2019-01-20T14:54:45.556Z,16.60
2019-01-20T14:57:14.889Z,15.53
2019-01-20T14:59:44.522Z,17.33
2019-01-20T15:02:17.430Z,17.73
2019-01-20T15:04:48.025Z,18.90
2019-01-20T15:07:18.040Z,19.37
2019-01-20T15:09:50.082Z,16.80
2019-01-20T15:12:20.510Z,18.20
2019-01-20T15:14:51.056Z,19.87
2019-01-20T15:17:21.668Z,21.60
2019-01-20T15:19:51.079Z,17.87
2019-01-20T15:22:20.703Z,19.03
2019-01-20T15:24:50.061Z,19.03
2019-01-20T15:27:21.230Z,18.93
2019-01-20T15:29:50.840Z,19.93
2019-01-20T15:32:20.615Z,19.57
2019-01-20T15:34:51.953Z,17.50
2019-01-20T15:37:23.264Z,18.83
2019-01-20T15:39:52.586Z,21.60
2019-01-20T15:42:21.964Z,21.73
2019-01-20T15:44:51.326Z,20.10
2019-01-20T15:47:22.508Z,19.70
2019-01-20T15:49:52.938Z,21.90
2019-01-20T15:52:22.506Z,20.40
2019-01-20T15:54:52.930Z,20.33
2019-01-20T15:57:22.607Z,20.67
2019-01-20T15:59:52.489Z,21.77
2019-01-20T16:02:22.153Z,23.07
2019-01-20T16:04:52.789Z,21.97
2019-01-20T16:07:22.339Z,23.23
2019-01-20T16:09:54.354Z,22.07
2019-01-20T16:12:23.760Z,21.10
2019-01-20T16:14:53.371Z,22.17
2019-01-20T16:17:22.785Z,19.97
2019-01-20T16:19:52.668Z,20.40
2019-01-20T16:22:22.005Z,19.87
2019-01-20T16:24:51.355Z,21.63
2019-01-20T16:27:20.750Z,21.30
2019-01-20T16:29:50.116Z,23.53
2019-01-20T16:32:19.748Z,21.07
2019-01-20T16:34:49.384Z,22.00
2019-01-20T16:37:18.977Z,22.50
2019-01-20T16:39:49.049Z,22.67
2019-01-20T16:42:18.668Z,21.40
2019-01-20T16:44:48.284Z,21.70
2019-01-20T16:47:17.684Z,24.23
2019-01-20T16:49:47.017Z,23.60
2019-01-20T16:52:16.697Z,22.43
2019-01-20T16:54:46.032Z,22.13
2019-01-20T16:57:15.973Z,21.67
2019-01-20T16:59:45.634Z,27.27
2019-01-20T17:02:17.385Z,23.57
2019-01-20T17:04:46.724Z,22.33
2019-01-20T17:07:16.735Z,27.07
2019-01-20T17:09:47.319Z,26.37
2019-01-20T17:12:16.998Z,22.77
2019-01-20T17:14:46.850Z,25.53
2019-01-20T17:17:16.599Z,26.17
2019-01-20T17:19:46.033Z,23.13
2019-01-20T17:22:15.650Z,27.23
2019-01-20T17:24:45.508Z,23.97
2019-01-20T17:27:14.950Z,23.23
2019-01-20T17:29:44.689Z,25.77
2019-01-20T17:32:14.370Z,23.30
2019-01-20T17:34:43.736Z,23.63
2019-01-20T17:37:14.054Z,26.50
2019-01-20T17:39:43.753Z,25.47
2019-01-20T17:42:13.340Z,23.97
2019-01-20T17:44:42.942Z,24.30
2019-01-20T17:47:12.626Z,24.00
2019-01-20T17:49:42.308Z,22.80
2019-01-20T17:52:12.027Z,22.50
2019-01-20T17:54:43.317Z,25.17
2019-01-20T17:57:12.779Z,24.80
2019-01-20T17:59:42.515Z,23.67
2019-01-20T18:02:12.118Z,25.67
2019-01-20T18:04:41.834Z,26.67
2019-01-20T18:07:11.436Z,28.23
2019-01-20T18:09:41.205Z,24.13
2019-01-20T18:12:11.121Z,28.13
2019-01-20T18:14:40.776Z,27.37
2019-01-20T18:17:10.205Z,24.17
2019-01-20T18:19:39.520Z,25.73
2019-01-20T18:22:08.884Z,25.43
2019-01-20T18:24:38.681Z,24.67
2019-01-20T18:27:09.182Z,28.03
2019-01-20T18:29:39.601Z,24.70
2019-01-20T18:32:09.189Z,26.97
2019-01-20T18:34:38.555Z,25.40
2019-01-20T18:37:11.895Z,27.83
2019-01-20T18:39:41.708Z,25.80
2019-01-20T18:42:11.329Z,26.97
2019-01-20T18:44:40.909Z,28.93
2019-01-20T18:47:10.937Z,29.93
2019-01-20T18:49:40.531Z,27.67
2019-01-20T18:52:10.136Z,29.60
2019-01-20T18:54:39.469Z,30.40
2019-01-20T18:57:08.811Z,32.53
2019-01-20T18:59:39.399Z,30.27
2019-01-20T19:02:09.868Z,36.80
2019-01-20T19:04:39.564Z,40.70
2019-01-20T19:07:09.230Z,172.40
2019-01-20T19:09:39.094Z,36.47
2019-01-20T19:12:08.576Z,34.83
2019-01-20T19:14:38.243Z,34.93
2019-01-20T19:17:09.095Z,33.33
2019-01-20T19:19:38.716Z,34.60
2019-01-20T19:22:08.409Z,33.07
2019-01-20T19:24:38.314Z,31.60
2019-01-20T19:27:07.999Z,32.73
2019-01-20T19:29:38.049Z,33.70
2019-01-20T19:32:07.814Z,32.60
2019-01-20T19:34:37.460Z,32.17
2019-01-20T19:37:07.317Z,32.17
2019-01-20T19:39:36.983Z,32.65
2019-01-20T19:42:06.835Z,35.45
2019-01-20T19:44:36.335Z,41.65
2019-01-20T19:47:06.445Z,39.57
2019-01-20T19:49:36.436Z,44.90
2019-01-20T19:52:06.635Z,41.30
2019-01-20T19:54:36.219Z,44.07
2019-01-20T19:57:05.818Z,45.17
2019-01-20T19:59:35.464Z,47.03
2019-01-20T20:02:05.160Z,46.03
2019-01-20T20:04:36.580Z,45.93
2019-01-20T20:07:06.058Z,47.23
2019-01-20T20:09:35.489Z,46.27
2019-01-20T20:12:05.366Z,44.18
2019-01-20T20:14:34.789Z,43.83
2019-01-20T20:17:04.433Z,41.13
2019-01-20T20:19:34.454Z,45.33
2019-01-20T20:22:04.222Z,42.23
2019-01-20T20:24:34.036Z,48.75
2019-01-20T20:27:03.501Z,46.75
2019-01-20T20:29:33.006Z,49.35
2019-01-20T20:32:02.625Z,49.38
2019-01-20T20:34:40.544Z,49.27
2019-01-20T20:37:10.574Z,48.38
2019-01-20T20:39:40.750Z,48.95
2019-01-20T20:42:10.379Z,51.42
2019-01-20T20:44:41.401Z,49.08
2019-01-20T20:47:11.831Z,51.83
2019-01-20T20:49:41.966Z,50.80
2019-01-20T20:52:17.542Z,47.90
2019-01-20T20:54:47.950Z,48.92
2019-01-20T20:57:17.591Z,53.58
2019-01-20T20:59:47.271Z,51.92
2019-01-20T21:02:16.877Z,52.38
2019-01-20T21:04:46.389Z,52.30
2019-01-20T21:07:15.958Z,54.73
2019-01-20T21:09:45.447Z,56.75
2019-01-20T21:12:17.985Z,52.98
2019-01-20T21:14:46.806Z,53.85
2019-01-20T21:17:17.828Z,53.65
2019-01-20T21:19:47.203Z,56.45
2019-01-20T21:22:16.575Z,51.70
2019-01-20T21:24:47.772Z,55.15
2019-01-20T21:27:18.958Z,49.18
2019-01-20T21:29:48.669Z,51.97
2019-01-20T21:32:18.146Z,52.93
2019-01-20T21:34:47.729Z,56.55
2019-01-20T21:37:17.336Z,80.67
2019-01-20T21:39:46.971Z,106.58
2019-01-20T21:42:16.600Z,213.03
2019-01-20T21:44:45.956Z,71.33
2019-01-20T21:47:15.389Z,51.73
2019-01-20T21:49:44.744Z,49.35
2019-01-20T21:52:14.961Z,52.95
2019-01-20T21:54:44.588Z,51.13
2019-01-20T21:57:14.237Z,49.27
2019-01-20T21:59:44.824Z,47.30
2019-01-20T22:02:15.124Z,49.45
2019-01-20T22:04:46.181Z,52.33
2019-01-20T22:07:15.787Z,56.50
2019-01-20T22:09:46.424Z,44.93
2019-01-20T22:12:18.698Z,49.20
2019-01-20T22:14:49.404Z,47.48
2019-01-20T22:17:18.719Z,49.65
2019-01-20T22:19:48.113Z,50.25
2019-01-20T22:22:17.554Z,48.58
2019-01-20T22:24:47.411Z,55.65
2019-01-20T22:27:16.813Z,48.30
2019-01-20T22:29:46.914Z,53.23
2019-01-20T22:32:16.766Z,47.65
2019-01-20T22:34:46.467Z,47.25
2019-01-20T22:37:24.585Z,50.50
2019-01-20T22:39:54.267Z,45.45
2019-01-20T22:42:26.297Z,49.67
2019-01-20T22:44:57.543Z,45.58
2019-01-20T22:47:27.289Z,49.93
2019-01-20T22:49:59.252Z,47.17
2019-01-20T22:52:30.293Z,39.67
2019-01-20T22:55:00.859Z,47.55
2019-01-20T22:57:30.185Z,47.40
2019-01-20T22:59:59.767Z,47.38
2019-01-20T23:02:30.813Z,43.30
2019-01-20T23:05:00.648Z,44.48
2019-01-20T23:07:31.295Z,45.28
2019-01-20T23:10:01.240Z,46.85
2019-01-20T23:12:31.138Z,43.73
2019-01-20T23:15:00.572Z,46.48
2019-01-20T23:17:31.258Z,45.48
2019-01-20T23:20:01.970Z,47.95
2019-01-20T23:22:33.753Z,45.55
2019-01-20T23:25:03.574Z,46.48
2019-01-20T23:27:32.958Z,50.63
2019-01-20T23:30:02.262Z,45.63
2019-01-20T23:32:31.885Z,46.88
2019-01-20T23:35:02.375Z,45.95
2019-01-20T23:37:31.721Z,48.80
2019-01-20T23:40:02.725Z,46.53
2019-01-20T23:42:33.061Z,44.83
2019-01-20T23:45:02.675Z,46.53
2019-01-20T23:47:34.526Z,48.08
2019-01-20T23:50:07.398Z,44.58
2019-01-20T23:52:36.767Z,43.40
2019-01-20T23:55:08.436Z,47.90
2019-01-20T23:57:37.789Z,43.08
