createdAt,value
2017-07-15T00:02:26.733Z,16.20
2017-07-15T00:04:56.447Z,14.17
2017-07-15T00:07:26.186Z,13.60
2017-07-15T00:09:56.023Z,14.73
2017-07-15T00:12:26.691Z,13.73
2017-07-15T00:14:56.436Z,13.43
2017-07-15T00:17:26.239Z,14.37
2017-07-15T00:19:56.071Z,13.63
2017-07-15T00:22:26.799Z,13.50
2017-07-15T00:24:56.492Z,13.60
2017-07-15T00:27:26.226Z,13.60
2017-07-15T00:29:56.710Z,12.40
2017-07-15T00:32:26.527Z,11.80
2017-07-15T00:34:56.272Z,12.07
2017-07-15T00:37:26.002Z,13.20
2017-07-15T00:39:56.421Z,12.50
2017-07-15T00:42:26.156Z,12.87
2017-07-15T00:44:56.864Z,13.50
2017-07-15T00:47:27.200Z,13.07
2017-07-15T00:49:57.045Z,12.13
2017-07-15T00:52:27.150Z,13.67
2017-07-15T00:54:56.970Z,14.13
2017-07-15T00:57:27.431Z,14.10
2017-07-15T00:59:57.178Z,13.50
2017-07-15T01:02:26.943Z,13.40
2017-07-15T01:04:56.716Z,13.60
2017-07-15T01:07:26.464Z,15.00
2017-07-15T01:09:56.244Z,13.93
2017-07-15T01:12:26.066Z,12.80
2017-07-15T01:14:55.801Z,12.83
2017-07-15T01:17:25.603Z,14.03
2017-07-15T01:19:55.108Z,14.03
2017-07-15T01:22:24.831Z,13.80
2017-07-15T01:24:54.688Z,12.93
2017-07-15T01:27:24.446Z,12.80
2017-07-15T01:30:00.431Z,14.10
2017-07-15T01:32:33.182Z,13.50
2017-07-15T01:35:03.207Z,14.10
2017-07-15T01:37:33.008Z,15.17
2017-07-15T01:40:03.093Z,14.10
2017-07-15T01:42:33.000Z,15.43
2017-07-15T01:45:02.678Z,14.47
2017-07-15T01:47:32.427Z,13.80
2017-07-15T01:50:03.465Z,14.17
2017-07-15T01:52:33.282Z,14.97
2017-07-15T01:55:02.711Z,15.87
2017-07-15T01:57:31.819Z,14.03
2017-07-15T02:00:01.568Z,14.23
2017-07-15T02:02:31.296Z,13.93
2017-07-15T02:05:01.041Z,14.87
2017-07-15T02:07:30.823Z,14.07
2017-07-15T02:10:00.567Z,15.80
2017-07-15T02:12:30.359Z,15.53
2017-07-15T02:15:00.194Z,14.70
2017-07-15T02:17:30.075Z,18.27
2017-07-15T02:19:59.799Z,15.83
2017-07-15T02:22:29.653Z,16.07
2017-07-15T02:24:59.427Z,17.77
2017-07-15T02:27:29.324Z,15.97
2017-07-15T02:29:59.075Z,17.07
2017-07-15T02:32:32.325Z,16.60
2017-07-15T02:35:03.231Z,17.70
2017-07-15T02:37:33.048Z,17.57
2017-07-15T02:40:03.435Z,17.60
2017-07-15T02:42:33.214Z,18.50
2017-07-15T02:45:02.979Z,17.97
2017-07-15T02:47:33.418Z,18.30
2017-07-15T02:50:03.259Z,18.67
2017-07-15T02:52:33.060Z,17.67
2017-07-15T02:55:03.171Z,18.63
2017-07-15T02:57:33.063Z,17.90
2017-07-15T03:00:02.828Z,18.10
2017-07-15T03:02:32.633Z,18.50
2017-07-15T03:05:02.425Z,17.80
2017-07-15T03:07:32.255Z,16.03
2017-07-15T03:10:02.046Z,16.80
2017-07-15T03:12:31.763Z,16.70
2017-07-15T03:15:01.553Z,14.30
2017-07-15T03:17:30.650Z,13.87
2017-07-15T03:20:00.366Z,13.33
2017-07-15T03:22:30.484Z,10.97
2017-07-15T03:24:59.589Z,11.10
2017-07-15T03:27:35.362Z,9.43
2017-07-15T03:30:04.868Z,11.00
2017-07-15T03:32:34.675Z,10.90
2017-07-15T03:35:05.743Z,10.13
2017-07-15T03:37:35.063Z,9.30
2017-07-15T03:40:04.518Z,9.53
2017-07-15T03:42:34.267Z,9.00
2017-07-15T03:45:04.075Z,8.23
2017-07-15T03:47:33.928Z,8.90
2017-07-15T03:50:03.727Z,8.67
2017-07-15T03:52:33.554Z,9.20
2017-07-15T03:55:03.345Z,8.37
2017-07-15T03:57:33.167Z,9.00
2017-07-15T04:00:02.619Z,9.20
2017-07-15T04:02:32.367Z,10.23
2017-07-15T04:05:02.163Z,10.23
2017-07-15T04:07:32.016Z,11.20
2017-07-15T04:10:01.827Z,11.13
2017-07-15T04:12:31.681Z,11.73
2017-07-15T04:15:02.002Z,11.00
2017-07-15T04:17:32.348Z,11.50
2017-07-15T04:20:02.124Z,12.37
2017-07-15T04:22:31.975Z,13.03
2017-07-15T04:25:02.761Z,11.97
2017-07-15T04:27:32.992Z,12.10
2017-07-15T04:30:02.934Z,12.87
2017-07-15T04:32:33.946Z,12.30
2017-07-15T04:35:04.509Z,11.83
2017-07-15T04:37:36.345Z,11.97
2017-07-15T04:40:07.002Z,11.93
2017-07-15T04:42:36.758Z,11.10
2017-07-15T04:45:07.251Z,12.13
2017-07-15T04:47:37.114Z,10.90
2017-07-15T04:50:06.850Z,10.23
2017-07-15T04:52:36.562Z,10.10
2017-07-15T04:55:06.478Z,10.83
2017-07-15T04:57:36.497Z,11.77
2017-07-15T05:00:06.251Z,8.13
2017-07-15T05:02:36.036Z,9.20
2017-07-15T05:05:05.917Z,7.90
2017-07-15T05:07:36.199Z,8.63
2017-07-15T05:10:06.490Z,7.83
2017-07-15T05:12:36.840Z,7.40
2017-07-15T05:15:07.569Z,7.50
2017-07-15T05:17:37.848Z,8.40
2017-07-15T05:20:07.705Z,8.50
2017-07-15T05:22:37.446Z,11.23
2017-07-15T05:25:07.891Z,9.00
2017-07-15T05:27:37.707Z,11.37
2017-07-15T05:30:07.495Z,10.33
2017-07-15T05:32:37.343Z,13.50
2017-07-15T05:35:07.423Z,11.50
2017-07-15T05:37:37.278Z,12.83
2017-07-15T05:40:07.185Z,11.87
2017-07-15T05:42:37.131Z,12.80
2017-07-15T05:45:07.614Z,11.90
2017-07-15T05:47:38.092Z,13.20
2017-07-15T05:50:08.981Z,13.57
2017-07-15T05:52:40.151Z,15.07
2017-07-15T05:55:10.984Z,13.03
2017-07-15T05:57:42.168Z,15.27
2017-07-15T06:00:19.144Z,14.70
2017-07-15T06:02:49.371Z,12.77
2017-07-15T06:05:19.107Z,13.30
2017-07-15T06:07:48.813Z,16.17
2017-07-15T06:10:19.285Z,12.67
2017-07-15T06:12:50.615Z,11.77
2017-07-15T06:15:20.998Z,11.70
2017-07-15T06:17:51.762Z,11.60
2017-07-15T06:20:26.107Z,13.93
2017-07-15T06:22:56.945Z,10.50
2017-07-15T06:25:29.209Z,9.87
2017-07-15T06:28:00.466Z,13.50
2017-07-15T06:30:30.589Z,10.37
2017-07-15T06:33:00.327Z,9.70
2017-07-15T06:35:30.710Z,10.43
2017-07-15T06:38:02.071Z,10.50
2017-07-15T06:40:32.010Z,8.50
2017-07-15T06:43:01.645Z,11.20
2017-07-15T06:45:31.452Z,9.60
2017-07-15T06:48:01.427Z,8.50
2017-07-15T06:50:31.513Z,10.30
2017-07-15T06:53:01.316Z,9.50
2017-07-15T06:55:32.248Z,7.83
2017-07-15T06:58:02.049Z,6.70
2017-07-15T07:00:32.355Z,9.10
2017-07-15T07:03:02.083Z,5.57
2017-07-15T07:05:31.898Z,5.87
2017-07-15T07:08:01.641Z,7.27
2017-07-15T07:10:31.467Z,6.60
2017-07-15T07:13:01.257Z,7.37
2017-07-15T07:15:31.108Z,10.57
2017-07-15T07:18:00.881Z,7.50
2017-07-15T07:20:30.689Z,8.40
2017-07-15T07:23:00.509Z,7.47
2017-07-15T07:25:30.340Z,8.00
2017-07-15T07:28:00.149Z,6.30
2017-07-15T07:30:30.169Z,6.47
2017-07-15T07:33:00.016Z,6.63
2017-07-15T07:35:29.784Z,6.60
2017-07-15T07:37:59.555Z,7.33
2017-07-15T07:40:29.360Z,7.20
2017-07-15T07:42:59.159Z,8.00
2017-07-15T07:45:28.883Z,8.50
2017-07-15T07:47:58.738Z,7.50
2017-07-15T07:50:28.521Z,7.30
2017-07-15T07:52:58.288Z,7.80
2017-07-15T07:55:28.021Z,8.43
2017-07-15T07:57:57.855Z,7.20
2017-07-15T08:00:27.664Z,9.80
2017-07-15T08:02:57.761Z,8.00
2017-07-15T08:05:29.109Z,5.73
2017-07-15T08:08:01.276Z,6.70
2017-07-15T08:10:31.024Z,6.60
2017-07-15T08:13:02.322Z,7.77
2017-07-15T08:15:32.256Z,6.30
2017-07-15T08:18:02.485Z,5.90
2017-07-15T08:20:32.305Z,6.43
2017-07-15T08:23:02.093Z,6.20
2017-07-15T08:25:31.887Z,5.57
2017-07-15T08:28:01.647Z,5.73
2017-07-15T08:30:31.432Z,5.33
2017-07-15T08:33:01.257Z,7.07
2017-07-15T08:35:31.020Z,7.17
2017-07-15T08:38:00.844Z,6.87
2017-07-15T08:40:30.730Z,6.87
2017-07-15T08:43:00.595Z,9.13
2017-07-15T08:45:30.869Z,9.33
2017-07-15T08:48:00.605Z,8.40
2017-07-15T08:50:30.402Z,9.00
2017-07-15T08:53:00.724Z,7.97
2017-07-15T08:55:30.759Z,7.10
2017-07-15T08:58:01.093Z,7.10
2017-07-15T09:00:31.727Z,6.63
2017-07-15T09:03:01.708Z,7.50
2017-07-15T09:05:31.382Z,6.83
2017-07-15T09:08:01.184Z,6.87
2017-07-15T09:10:30.988Z,7.53
2017-07-15T09:13:00.757Z,6.10
2017-07-15T09:15:30.503Z,6.17
2017-07-15T09:18:00.240Z,5.90
2017-07-15T09:20:30.110Z,6.07
2017-07-15T09:22:59.837Z,6.80
2017-07-15T09:25:29.606Z,5.60
2017-07-15T09:27:59.377Z,5.80
2017-07-15T09:30:29.460Z,5.50
2017-07-15T09:32:59.196Z,5.37
2017-07-15T09:35:28.960Z,5.00
2017-07-15T09:37:58.769Z,4.13
2017-07-15T09:40:28.555Z,4.13
2017-07-15T09:42:58.422Z,3.80
2017-07-15T09:45:29.111Z,6.33
2017-07-15T09:47:58.860Z,5.30
2017-07-15T09:50:28.614Z,6.83
2017-07-15T09:52:58.360Z,5.67
2017-07-15T09:55:28.167Z,5.97
2017-07-15T09:57:58.476Z,7.63
2017-07-15T10:00:28.252Z,5.37
2017-07-15T10:02:58.023Z,5.60
2017-07-15T10:05:27.720Z,7.10
2017-07-15T10:07:57.488Z,5.00
2017-07-15T10:10:27.182Z,5.60
2017-07-15T10:12:56.900Z,6.00
2017-07-15T10:15:26.695Z,5.10
2017-07-15T10:17:56.386Z,5.50
2017-07-15T10:20:26.159Z,4.70
2017-07-15T10:22:55.931Z,3.93
2017-07-15T10:25:25.692Z,4.50
2017-07-15T10:27:55.555Z,4.60
2017-07-15T10:30:25.263Z,4.73
2017-07-15T10:32:55.000Z,4.43
2017-07-15T10:35:24.778Z,5.90
2017-07-15T10:37:54.557Z,4.90
2017-07-15T10:40:24.434Z,5.10
2017-07-15T10:42:54.139Z,4.80
2017-07-15T10:45:23.932Z,4.27
2017-07-15T10:47:53.765Z,4.30
2017-07-15T10:50:24.187Z,3.53
2017-07-15T10:52:54.007Z,2.97
2017-07-15T10:55:23.810Z,3.13
2017-07-15T10:57:53.717Z,5.80
2017-07-15T11:00:23.853Z,2.73
2017-07-15T11:02:54.331Z,3.73
2017-07-15T11:05:24.203Z,2.00
2017-07-15T11:07:53.971Z,1.50
2017-07-15T11:10:25.254Z,2.93
2017-07-15T11:12:57.899Z,10.53
2017-07-15T11:15:29.223Z,3.50
2017-07-15T11:18:02.600Z,2.23
2017-07-15T11:23:21.858Z,1.97
2017-07-15T11:25:52.287Z,4.33
2017-07-15T11:28:22.102Z,2.97
2017-07-15T11:30:51.916Z,3.30
2017-07-15T11:33:23.082Z,1.70
2017-07-15T11:35:52.768Z,3.40
2017-07-15T11:38:22.542Z,1.70
2017-07-15T11:40:52.272Z,1.90
2017-07-15T11:43:22.082Z,2.00
2017-07-15T11:45:51.848Z,1.60
2017-07-15T11:48:22.172Z,2.20
2017-07-15T11:50:52.422Z,3.77
2017-07-15T11:53:22.177Z,1.60
2017-07-15T11:55:51.890Z,3.13
2017-07-15T11:58:21.624Z,2.60
2017-07-15T12:00:51.411Z,2.47
2017-07-15T12:03:21.232Z,2.50
2017-07-15T12:05:50.928Z,2.13
2017-07-15T12:08:20.616Z,2.30
2017-07-15T12:10:50.393Z,2.93
2017-07-15T12:13:20.177Z,1.90
2017-07-15T12:15:55.061Z,2.90
2017-07-15T12:18:24.809Z,2.60
2017-07-15T12:20:54.352Z,2.93
2017-07-15T12:23:25.998Z,7.90
2017-07-15T12:25:55.817Z,2.20
2017-07-15T12:28:25.901Z,2.30
2017-07-15T12:30:56.307Z,5.60
2017-07-15T12:33:27.147Z,2.77
2017-07-15T12:35:57.315Z,1.70
2017-07-15T12:38:28.357Z,3.17
2017-07-15T12:40:59.297Z,4.07
2017-07-15T12:43:31.100Z,5.00
2017-07-15T12:46:03.924Z,2.03
2017-07-15T12:48:35.818Z,3.43
2017-07-15T12:51:06.677Z,2.40
2017-07-15T12:53:38.317Z,4.03
2017-07-15T12:56:09.172Z,3.53
2017-07-15T12:58:38.934Z,3.10
2017-07-15T13:01:08.733Z,2.10
2017-07-15T13:03:38.494Z,2.90
2017-07-15T13:06:08.234Z,1.90
2017-07-15T13:08:38.660Z,1.80
2017-07-15T13:11:08.492Z,1.90
2017-07-15T13:13:38.268Z,2.27
2017-07-15T13:16:08.066Z,4.17
2017-07-15T13:18:41.312Z,2.90
2017-07-15T13:21:10.997Z,3.07
2017-07-15T13:23:40.742Z,1.80
2017-07-15T13:26:10.501Z,1.47
2017-07-15T13:28:40.952Z,2.03
2017-07-15T13:31:10.662Z,3.87
2017-07-15T13:33:40.391Z,2.10
2017-07-15T13:36:10.233Z,3.07
2017-07-15T13:38:40.017Z,2.23
2017-07-15T13:41:09.811Z,2.20
2017-07-15T13:43:39.568Z,1.60
2017-07-15T13:46:09.259Z,2.77
2017-07-15T13:48:39.123Z,1.57
2017-07-15T13:51:08.882Z,1.87
2017-07-15T13:53:38.599Z,3.00
2017-07-15T13:56:08.324Z,1.70
2017-07-15T13:58:38.099Z,1.73
2017-07-15T14:01:07.896Z,2.17
2017-07-15T14:03:37.750Z,1.47
2017-07-15T14:06:07.474Z,3.17
2017-07-15T14:08:37.193Z,1.57
2017-07-15T14:11:06.987Z,2.50
2017-07-15T14:13:37.380Z,8.13
2017-07-15T14:16:07.128Z,2.60
2017-07-15T14:18:36.864Z,2.23
2017-07-15T14:21:06.577Z,3.20
2017-07-15T14:23:36.284Z,1.70
2017-07-15T14:26:06.039Z,1.73
2017-07-15T14:28:35.814Z,1.47
2017-07-15T14:31:05.551Z,3.37
2017-07-15T14:33:35.343Z,1.53
2017-07-15T14:36:04.724Z,3.57
2017-07-15T14:38:34.544Z,2.00
2017-07-15T14:41:04.283Z,1.43
2017-07-15T14:43:33.993Z,1.40
2017-07-15T14:46:03.724Z,1.67
2017-07-15T14:48:33.425Z,2.30
2017-07-15T14:51:03.168Z,1.60
2017-07-15T14:53:36.056Z,1.60
2017-07-15T14:56:05.788Z,1.60
2017-07-15T14:58:35.559Z,2.03
2017-07-15T15:01:05.344Z,2.37
2017-07-15T15:03:35.102Z,1.93
2017-07-15T15:06:04.900Z,1.40
2017-07-15T15:08:34.657Z,1.50
2017-07-15T15:11:04.470Z,1.53
2017-07-15T15:13:34.233Z,1.73
2017-07-15T15:16:04.827Z,1.77
2017-07-15T15:18:34.580Z,2.37
2017-07-15T15:21:04.351Z,6.37
2017-07-15T15:23:34.118Z,1.50
2017-07-15T15:26:03.834Z,1.30
2017-07-15T15:28:33.551Z,2.80
2017-07-15T15:31:03.874Z,1.30
2017-07-15T15:33:33.609Z,1.77
2017-07-15T15:36:03.420Z,2.20
2017-07-15T15:38:33.671Z,2.83
2017-07-15T15:41:03.422Z,2.53
2017-07-15T15:43:33.187Z,4.00
2017-07-15T15:46:02.995Z,3.43
2017-07-15T15:48:32.703Z,1.33
2017-07-15T15:51:02.545Z,3.00
2017-07-15T15:53:38.462Z,2.10
2017-07-15T15:56:08.196Z,3.83
2017-07-15T15:58:38.360Z,1.93
2017-07-15T16:01:08.169Z,1.90
2017-07-15T16:03:37.936Z,2.67
2017-07-15T16:06:07.737Z,1.43
2017-07-15T16:08:37.507Z,1.73
2017-07-15T16:11:07.280Z,1.60
2017-07-15T16:13:37.321Z,1.60
2017-07-15T16:16:07.115Z,1.90
2017-07-15T16:18:36.837Z,1.80
2017-07-15T16:21:06.667Z,1.27
2017-07-15T16:23:36.534Z,3.00
2017-07-15T16:26:06.899Z,1.60
2017-07-15T16:28:36.679Z,1.53
2017-07-15T16:31:06.399Z,1.40
2017-07-15T16:33:36.163Z,1.40
2017-07-15T16:36:05.923Z,2.93
2017-07-15T16:38:35.700Z,1.40
2017-07-15T16:41:06.299Z,1.53
2017-07-15T16:43:36.151Z,1.53
2017-07-15T16:46:05.950Z,1.30
2017-07-15T16:48:36.223Z,1.33
2017-07-15T16:51:06.511Z,2.03
2017-07-15T16:53:36.187Z,2.03
2017-07-15T16:56:06.007Z,3.13
2017-07-15T16:58:35.740Z,1.53
2017-07-15T17:01:05.811Z,1.67
2017-07-15T17:03:35.520Z,8.50
2017-07-15T17:06:04.927Z,13.70
2017-07-15T17:08:40.109Z,12.83
2017-07-15T17:11:11.731Z,12.10
2017-07-15T17:13:41.684Z,7.73
2017-07-15T17:16:12.207Z,13.33
2017-07-15T17:18:44.606Z,6.83
2017-07-15T17:21:15.346Z,3.03
2017-07-15T17:23:46.984Z,2.40
2017-07-15T17:26:19.332Z,2.03
2017-07-15T17:28:50.182Z,1.90
2017-07-15T17:31:20.904Z,2.77
2017-07-15T17:33:52.998Z,1.80
2017-07-15T17:36:24.650Z,1.63
2017-07-15T17:38:57.227Z,1.80
2017-07-15T17:41:28.703Z,1.63
2017-07-15T17:44:00.455Z,2.70
2017-07-15T17:46:31.483Z,1.90
2017-07-15T17:49:03.957Z,1.60
2017-07-15T17:51:37.925Z,2.00
2017-07-15T17:54:08.897Z,1.70
2017-07-15T17:56:39.687Z,2.23
2017-07-15T17:59:11.070Z,2.93
2017-07-15T18:01:43.789Z,2.33
2017-07-15T18:04:15.130Z,1.90
2017-07-15T18:06:45.160Z,2.57
2017-07-15T18:09:17.285Z,5.10
2017-07-15T18:11:48.548Z,2.40
2017-07-15T18:14:20.295Z,2.20
2017-07-15T18:16:52.642Z,2.23
2017-07-15T18:19:24.352Z,4.33
2017-07-15T18:21:56.085Z,2.63
2017-07-15T18:24:28.295Z,2.70
2017-07-15T18:26:58.703Z,2.10
2017-07-15T18:29:29.852Z,2.33
2017-07-15T18:32:04.847Z,2.40
2017-07-15T18:34:37.608Z,3.00
2017-07-15T18:37:09.209Z,2.60
2017-07-15T18:39:41.733Z,2.30
2017-07-15T18:42:12.433Z,2.70
2017-07-15T18:44:42.160Z,4.30
2017-07-15T18:47:11.898Z,3.40
2017-07-15T18:49:41.543Z,2.30
2017-07-15T18:52:11.305Z,2.70
2017-07-15T18:54:43.364Z,2.60
2017-07-15T18:57:15.510Z,2.60
2017-07-15T18:59:46.164Z,3.47
2017-07-15T19:02:16.350Z,2.70
2017-07-15T19:04:47.679Z,3.67
2017-07-15T19:07:19.027Z,3.13
2017-07-15T19:09:50.378Z,2.70
2017-07-15T19:12:21.298Z,2.80
2017-07-15T19:14:53.333Z,4.40
2017-07-15T19:17:24.829Z,2.97
2017-07-15T19:19:55.036Z,2.80
2017-07-15T19:22:25.281Z,3.23
2017-07-15T19:24:55.804Z,2.70
2017-07-15T19:27:27.268Z,2.80
2017-07-15T19:29:57.327Z,2.87
2017-07-15T19:32:27.736Z,2.70
2017-07-15T19:34:57.791Z,4.00
2017-07-15T19:37:28.465Z,3.33
2017-07-15T19:39:59.211Z,3.80
2017-07-15T19:42:29.439Z,3.73
2017-07-15T19:45:00.018Z,3.67
2017-07-15T19:47:31.523Z,3.53
2017-07-15T19:50:01.852Z,3.83
2017-07-15T19:52:32.541Z,3.73
2017-07-15T19:55:03.096Z,4.20
2017-07-15T19:57:33.959Z,4.93
2017-07-15T20:00:04.734Z,3.40
2017-07-15T20:02:35.096Z,3.77
2017-07-15T20:05:05.251Z,3.57
2017-07-15T20:07:35.443Z,4.30
2017-07-15T20:10:05.698Z,4.40
2017-07-15T20:12:36.024Z,3.90
2017-07-15T20:15:06.363Z,5.00
2017-07-15T20:17:36.690Z,3.70
2017-07-15T20:20:07.062Z,3.60
2017-07-15T20:22:36.827Z,3.23
2017-07-15T20:25:07.207Z,3.63
2017-07-15T20:27:37.377Z,4.37
2017-07-15T20:30:08.657Z,4.90
2017-07-15T20:32:39.874Z,3.93
2017-07-15T20:35:11.215Z,4.17
2017-07-15T20:37:41.392Z,6.13
2017-07-15T20:40:11.450Z,3.60
2017-07-15T20:42:41.592Z,4.67
2017-07-15T20:45:11.818Z,2.87
2017-07-15T20:47:41.996Z,3.30
2017-07-15T20:50:12.211Z,3.37
2017-07-15T20:53:02.134Z,3.50
2017-07-15T20:55:43.551Z,3.03
2017-07-15T20:58:14.034Z,3.70
2017-07-15T21:00:43.749Z,3.77
2017-07-15T21:03:13.481Z,3.30
2017-07-15T21:05:43.096Z,3.30
2017-07-15T21:08:12.823Z,3.33
2017-07-15T21:10:42.523Z,3.23
2017-07-15T21:13:12.360Z,3.93
2017-07-15T21:15:42.156Z,3.50
2017-07-15T21:18:11.877Z,3.60
2017-07-15T21:20:41.712Z,2.87
2017-07-15T21:23:11.509Z,4.47
2017-07-15T21:25:41.358Z,3.63
2017-07-15T21:28:11.136Z,4.43
2017-07-15T21:30:41.565Z,3.87
2017-07-15T21:33:11.263Z,3.60
2017-07-15T21:35:41.004Z,4.07
2017-07-15T21:38:12.389Z,3.73
2017-07-15T21:40:43.278Z,5.90
2017-07-15T21:43:13.829Z,3.67
2017-07-15T21:45:43.638Z,4.97
2017-07-15T21:48:13.426Z,3.67
2017-07-15T21:50:43.263Z,4.40
2017-07-15T21:53:12.989Z,3.73
2017-07-15T21:55:42.740Z,5.03
2017-07-15T21:58:12.140Z,4.13
2017-07-15T22:00:41.907Z,4.90
2017-07-15T22:03:11.286Z,4.33
2017-07-15T22:05:40.292Z,4.90
2017-07-15T22:08:10.068Z,4.30
2017-07-15T22:10:39.877Z,4.57
2017-07-15T22:13:10.427Z,3.90
2017-07-15T22:15:40.200Z,4.33
2017-07-15T22:18:10.010Z,5.30
2017-07-15T22:20:39.752Z,7.90
2017-07-15T22:23:09.556Z,6.67
2017-07-15T22:25:39.408Z,4.10
2017-07-15T22:28:09.107Z,38.80
2017-07-15T22:30:38.872Z,27.47
2017-07-15T22:33:08.608Z,10.30
2017-07-15T22:35:38.383Z,8.60
2017-07-15T22:38:08.262Z,5.33
2017-07-15T22:40:38.044Z,5.53
2017-07-15T22:43:07.739Z,5.00
2017-07-15T22:45:37.478Z,4.67
2017-07-15T22:48:07.267Z,6.80
2017-07-15T22:50:37.032Z,5.33
2017-07-15T22:53:06.819Z,5.87
2017-07-15T22:55:36.539Z,5.43
2017-07-15T22:58:05.913Z,5.57
2017-07-15T23:00:35.673Z,5.23
2017-07-15T23:03:06.060Z,4.90
2017-07-15T23:05:35.783Z,5.63
2017-07-15T23:08:05.502Z,6.43
2017-07-15T23:10:35.790Z,5.93
2017-07-15T23:13:06.562Z,8.07
2017-07-15T23:15:36.412Z,6.40
2017-07-15T23:18:06.184Z,7.83
2017-07-15T23:20:35.930Z,7.40
2017-07-15T23:23:05.762Z,7.40
2017-07-15T23:25:35.547Z,6.87
2017-07-15T23:28:05.344Z,7.73
2017-07-15T23:30:35.956Z,7.07
2017-07-15T23:33:05.750Z,7.30
2017-07-15T23:35:35.523Z,6.80
2017-07-15T23:38:05.268Z,7.90
2017-07-15T23:40:35.089Z,7.00
2017-07-15T23:43:05.441Z,7.77
2017-07-15T23:45:35.300Z,8.27
2017-07-15T23:48:05.050Z,9.67
2017-07-15T23:50:34.868Z,9.03
2017-07-15T23:53:04.732Z,8.63
2017-07-15T23:55:34.480Z,10.93
2017-07-15T23:58:04.351Z,7.27
