createdAt,value
2023-08-29T00:00:22.690Z,2.70
2023-08-29T00:01:22.697Z,2.40
2023-08-29T00:02:22.875Z,2.50
2023-08-29T00:03:22.658Z,2.50
2023-08-29T00:04:22.642Z,2.40
2023-08-29T00:05:22.752Z,2.20
2023-08-29T00:06:22.650Z,2.30
2023-08-29T00:07:22.607Z,2.60
2023-08-29T00:08:22.603Z,2.50
2023-08-29T00:09:22.585Z,2.80
2023-08-29T00:10:22.582Z,2.30
2023-08-29T00:11:22.590Z,2.60
2023-08-29T00:12:22.563Z,2.40
2023-08-29T00:13:22.541Z,2.50
2023-08-29T00:14:22.533Z,2.30
2023-08-29T00:15:22.580Z,2.70
2023-08-29T00:16:22.548Z,2.90
2023-08-29T00:17:22.524Z,2.60
2023-08-29T00:18:22.490Z,2.40
2023-08-29T00:19:22.519Z,2.90
2023-08-29T00:20:22.465Z,3.00
2023-08-29T00:21:22.455Z,2.50
2023-08-29T00:22:22.444Z,2.60
2023-08-29T00:23:22.483Z,2.90
2023-08-29T00:24:22.420Z,2.50
2023-08-29T00:25:22.408Z,2.80
2023-08-29T00:26:22.403Z,2.80
2023-08-29T00:27:22.428Z,2.70
2023-08-29T00:28:22.379Z,2.90
2023-08-29T00:29:22.368Z,3.10
2023-08-29T00:30:22.367Z,3.00
2023-08-29T00:31:22.423Z,2.80
2023-08-29T00:32:22.335Z,3.30
2023-08-29T00:33:22.322Z,3.60
2023-08-29T00:34:22.319Z,3.10
2023-08-29T00:35:22.305Z,3.60
2023-08-29T00:36:22.295Z,3.30
2023-08-29T00:37:22.283Z,2.80
2023-08-29T00:38:22.270Z,3.10
2023-08-29T00:39:22.259Z,2.70
2023-08-29T00:40:22.245Z,2.90
2023-08-29T00:41:22.239Z,3.30
2023-08-29T00:42:22.229Z,3.10
2023-08-29T00:43:22.237Z,3.00
2023-08-29T00:44:22.202Z,3.00
2023-08-29T00:45:22.190Z,3.30
2023-08-29T00:46:22.295Z,3.20
2023-08-29T00:47:22.175Z,3.20
2023-08-29T00:48:22.165Z,3.30
2023-08-29T00:49:22.142Z,3.60
2023-08-29T00:50:22.165Z,3.30
2023-08-29T00:51:22.129Z,2.90
2023-08-29T00:52:22.111Z,3.10
2023-08-29T00:53:22.099Z,3.20
2023-08-29T00:54:22.096Z,3.30
2023-08-29T00:55:22.107Z,3.70
2023-08-29T00:56:22.068Z,3.80
2023-08-29T00:57:22.055Z,3.90
2023-08-29T00:58:22.049Z,4.30
2023-08-29T00:59:22.084Z,4.20
2023-08-29T01:00:22.032Z,3.90
2023-08-29T01:01:22.084Z,4.00
2023-08-29T01:02:21.999Z,3.80
2023-08-29T01:03:22.035Z,4.00
2023-08-29T01:04:21.990Z,4.40
2023-08-29T01:05:21.963Z,3.50
2023-08-29T01:06:21.955Z,4.00
2023-08-29T01:07:21.948Z,4.40
2023-08-29T01:08:21.935Z,3.90
2023-08-29T01:09:21.934Z,3.80
2023-08-29T01:10:21.914Z,4.20
2023-08-29T01:11:21.903Z,4.50
2023-08-29T01:12:21.890Z,4.30
2023-08-29T01:13:21.883Z,4.00
2023-08-29T01:14:21.866Z,4.70
2023-08-29T01:15:21.877Z,4.90
2023-08-29T01:16:21.912Z,4.30
2023-08-29T01:17:21.830Z,5.10
2023-08-29T01:18:21.822Z,5.10
2023-08-29T01:19:21.809Z,4.60
2023-08-29T01:20:21.816Z,5.00
2023-08-29T01:21:21.788Z,4.50
2023-08-29T01:22:21.790Z,4.50
2023-08-29T01:23:21.768Z,5.30
2023-08-29T01:24:21.755Z,5.00
2023-08-29T01:25:21.743Z,5.20
2023-08-29T01:26:21.757Z,4.80
2023-08-29T01:27:21.728Z,5.50
2023-08-29T01:28:21.715Z,4.80
2023-08-29T01:29:21.698Z,4.60
2023-08-29T01:30:21.692Z,4.50
2023-08-29T01:31:21.749Z,5.20
2023-08-29T01:32:21.662Z,5.10
2023-08-29T01:33:21.653Z,5.40
2023-08-29T01:34:21.651Z,4.90
2023-08-29T01:35:21.637Z,5.10
2023-08-29T01:36:21.621Z,5.40
2023-08-29T01:37:21.608Z,5.90
2023-08-29T01:38:21.602Z,5.70
2023-08-29T01:39:21.612Z,5.70
2023-08-29T01:40:21.577Z,6.00
2023-08-29T01:41:21.566Z,6.00
2023-08-29T01:42:21.554Z,5.00
2023-08-29T01:43:21.558Z,5.50
2023-08-29T01:44:21.538Z,6.10
2023-08-29T01:45:21.679Z,5.90
2023-08-29T01:46:21.533Z,6.00
2023-08-29T01:47:21.527Z,5.30
2023-08-29T01:48:21.489Z,5.70
2023-08-29T01:49:21.474Z,5.10
2023-08-29T01:50:21.464Z,5.40
2023-08-29T01:51:21.460Z,5.30
2023-08-29T01:52:21.453Z,4.90
2023-08-29T01:53:21.431Z,5.40
2023-08-29T01:54:21.418Z,5.00
2023-08-29T01:55:21.413Z,5.90
2023-08-29T01:56:21.410Z,6.60
2023-08-29T01:57:21.387Z,5.60
2023-08-29T01:58:21.377Z,6.90
2023-08-29T01:59:21.366Z,5.50
2023-08-29T02:00:21.359Z,5.80
2023-08-29T02:01:23.306Z,6.60
2023-08-29T02:02:21.342Z,6.40
2023-08-29T02:03:21.345Z,6.10
2023-08-29T02:04:21.368Z,5.60
2023-08-29T02:05:21.300Z,6.30
2023-08-29T02:06:21.328Z,7.60
2023-08-29T02:07:21.280Z,6.40
2023-08-29T02:08:21.271Z,6.50
2023-08-29T02:09:21.269Z,6.20
2023-08-29T02:10:21.255Z,6.30
2023-08-29T02:11:21.230Z,5.30
2023-08-29T02:12:21.219Z,5.50
2023-08-29T02:13:21.212Z,6.00
2023-08-29T02:14:21.194Z,6.30
2023-08-29T02:15:21.209Z,5.80
2023-08-29T02:16:21.217Z,5.90
2023-08-29T02:17:21.163Z,5.90
2023-08-29T02:18:21.154Z,5.80
2023-08-29T02:19:21.173Z,5.30
2023-08-29T02:20:21.136Z,5.50
2023-08-29T02:21:21.116Z,5.60
2023-08-29T02:22:21.111Z,6.20
2023-08-29T02:23:21.097Z,5.80
2023-08-29T02:24:21.094Z,6.50
2023-08-29T02:25:21.073Z,6.40
2023-08-29T02:26:21.073Z,5.90
2023-08-29T02:27:21.056Z,6.50
2023-08-29T02:28:21.045Z,6.60
2023-08-29T02:29:21.031Z,6.50
2023-08-29T02:30:21.028Z,7.50
2023-08-29T02:31:21.070Z,7.30
2023-08-29T02:32:20.997Z,7.10
2023-08-29T02:33:20.984Z,6.40
2023-08-29T02:34:20.975Z,6.90
2023-08-29T02:35:20.987Z,7.70
2023-08-29T02:36:20.965Z,6.70
2023-08-29T02:37:20.944Z,7.40
2023-08-29T02:38:20.932Z,7.10
2023-08-29T02:39:20.959Z,7.50
2023-08-29T02:40:20.933Z,7.40
2023-08-29T02:41:20.894Z,6.20
2023-08-29T02:42:20.886Z,6.30
2023-08-29T02:43:20.871Z,6.80
2023-08-29T02:44:20.866Z,6.40
2023-08-29T02:45:20.873Z,7.50
2023-08-29T02:46:20.901Z,6.70
2023-08-29T02:47:20.830Z,6.80
2023-08-29T02:48:20.817Z,7.40
2023-08-29T02:49:20.814Z,6.20
2023-08-29T02:50:20.795Z,7.10
2023-08-29T02:51:20.809Z,7.50
2023-08-29T02:52:20.790Z,6.90
2023-08-29T02:53:20.812Z,6.80
2023-08-29T02:54:20.754Z,7.60
2023-08-29T02:55:20.741Z,8.60
2023-08-29T02:56:20.729Z,7.60
2023-08-29T02:57:20.719Z,7.20
2023-08-29T02:58:20.723Z,7.90
2023-08-29T02:59:20.694Z,7.50
2023-08-29T03:00:20.683Z,7.80
2023-08-29T03:01:20.675Z,7.30
2023-08-29T03:02:20.659Z,7.80
2023-08-29T03:03:20.724Z,7.30
2023-08-29T03:04:20.636Z,7.50
2023-08-29T03:05:20.625Z,7.60
2023-08-29T03:06:20.620Z,8.30
2023-08-29T03:07:20.627Z,8.00
2023-08-29T03:08:20.594Z,7.80
2023-08-29T03:09:20.579Z,7.60
2023-08-29T03:10:20.583Z,7.60
2023-08-29T03:11:20.556Z,8.00
2023-08-29T03:12:20.558Z,6.60
2023-08-29T03:13:20.543Z,7.10
2023-08-29T03:14:20.528Z,7.40
2023-08-29T03:15:20.529Z,7.40
2023-08-29T03:16:20.863Z,6.90
2023-08-29T03:17:20.491Z,7.60
2023-08-29T03:18:20.484Z,7.90
2023-08-29T03:19:20.467Z,8.00
2023-08-29T03:20:20.456Z,8.00
2023-08-29T03:21:20.444Z,8.50
2023-08-29T03:22:20.441Z,8.10
2023-08-29T03:23:20.447Z,8.70
2023-08-29T03:24:20.411Z,8.40
2023-08-29T03:25:20.408Z,7.60
2023-08-29T03:26:20.402Z,7.70
2023-08-29T03:27:20.385Z,8.80
2023-08-29T03:28:20.372Z,8.50
2023-08-29T03:29:20.355Z,8.30
2023-08-29T03:30:20.354Z,8.30
2023-08-29T03:31:20.339Z,8.40
2023-08-29T03:32:20.378Z,7.90
2023-08-29T03:33:20.436Z,8.70
2023-08-29T03:34:20.300Z,9.00
2023-08-29T03:35:20.288Z,8.70
2023-08-29T03:36:20.276Z,8.30
2023-08-29T03:37:20.264Z,9.10
2023-08-29T03:38:20.310Z,8.30
2023-08-29T03:39:20.265Z,8.60
2023-08-29T03:40:20.236Z,8.40
2023-08-29T03:41:20.228Z,8.20
2023-08-29T03:42:20.209Z,8.00
2023-08-29T03:43:20.198Z,8.10
2023-08-29T03:44:20.187Z,7.40
2023-08-29T03:45:20.180Z,8.70
2023-08-29T03:46:20.210Z,8.90
2023-08-29T03:47:20.156Z,9.10
2023-08-29T03:48:28.864Z,7.90
2023-08-29T03:49:21.173Z,8.20
2023-08-29T03:50:21.995Z,8.80
2023-08-29T03:51:20.124Z,8.70
2023-08-29T03:52:20.096Z,8.60
2023-08-29T03:53:20.084Z,9.10
2023-08-29T03:54:20.088Z,8.50
2023-08-29T03:55:20.098Z,8.20
2023-08-29T03:56:20.053Z,8.60
2023-08-29T03:57:20.043Z,8.80
2023-08-29T03:58:20.042Z,8.60
2023-08-29T03:59:20.022Z,9.20
2023-08-29T04:00:20.009Z,7.60
2023-08-29T04:01:20.041Z,8.10
2023-08-29T04:02:20.001Z,8.60
2023-08-29T04:03:20.144Z,8.10
2023-08-29T04:04:20.233Z,9.30
2023-08-29T04:05:20.161Z,8.90
2023-08-29T04:06:19.942Z,7.80
2023-08-29T04:07:19.937Z,8.50
2023-08-29T04:08:19.934Z,8.10
2023-08-29T04:09:19.907Z,8.70
2023-08-29T04:10:19.898Z,8.70
2023-08-29T04:11:19.916Z,9.20
2023-08-29T04:12:19.878Z,9.20
2023-08-29T04:13:19.875Z,8.40
2023-08-29T04:14:19.849Z,8.80
2023-08-29T04:15:19.842Z,8.70
2023-08-29T04:16:19.850Z,8.40
2023-08-29T04:17:19.822Z,8.40
2023-08-29T04:18:19.810Z,7.70
2023-08-29T04:19:19.801Z,8.40
2023-08-29T04:20:19.785Z,8.40
2023-08-29T04:21:19.775Z,8.90
2023-08-29T04:22:19.762Z,8.40
2023-08-29T04:23:19.752Z,8.40
2023-08-29T04:24:19.748Z,8.40
2023-08-29T04:25:19.730Z,7.70
2023-08-29T04:26:19.717Z,8.20
2023-08-29T04:27:19.732Z,7.90
2023-08-29T04:28:19.694Z,8.40
2023-08-29T04:29:19.682Z,8.70
2023-08-29T04:30:19.678Z,8.30
2023-08-29T04:31:19.680Z,7.00
2023-08-29T04:32:19.649Z,7.40
2023-08-29T04:33:19.643Z,8.60
2023-08-29T04:34:19.634Z,8.40
2023-08-29T04:35:19.618Z,8.20
2023-08-29T04:36:19.605Z,8.10
2023-08-29T04:37:19.603Z,8.30
2023-08-29T04:38:19.579Z,8.50
2023-08-29T04:39:19.572Z,7.70
2023-08-29T04:40:19.565Z,7.60
2023-08-29T04:41:19.549Z,8.10
2023-08-29T04:42:19.543Z,9.20
2023-08-29T04:43:19.551Z,8.70
2023-08-29T04:44:19.514Z,9.00
2023-08-29T04:45:19.516Z,8.30
2023-08-29T04:46:19.508Z,8.20
2023-08-29T04:47:19.483Z,9.10
2023-08-29T04:48:19.473Z,9.20
2023-08-29T04:49:19.466Z,9.10
2023-08-29T04:50:19.454Z,9.20
2023-08-29T04:51:19.438Z,8.80
2023-08-29T04:52:19.428Z,9.30
2023-08-29T04:53:19.423Z,8.60
2023-08-29T04:54:19.413Z,8.30
2023-08-29T04:55:19.395Z,7.30
2023-08-29T04:56:19.384Z,8.30
2023-08-29T04:57:19.370Z,7.90
2023-08-29T04:58:19.360Z,8.30
2023-08-29T04:59:19.372Z,8.60
2023-08-29T05:00:19.333Z,8.30
2023-08-29T05:01:19.408Z,9.20
2023-08-29T05:02:19.313Z,9.60
2023-08-29T05:03:19.382Z,8.20
2023-08-29T05:04:19.294Z,8.30
2023-08-29T05:05:19.286Z,8.80
2023-08-29T05:06:19.269Z,8.60
2023-08-29T05:07:19.261Z,9.10
2023-08-29T05:08:19.247Z,7.90
2023-08-29T05:09:20.587Z,8.40
2023-08-29T05:10:19.238Z,8.20
2023-08-29T05:11:19.214Z,7.80
2023-08-29T05:12:19.228Z,8.40
2023-08-29T05:13:19.242Z,9.00
2023-08-29T05:14:19.181Z,9.80
2023-08-29T05:15:19.214Z,8.80
2023-08-29T05:16:19.205Z,10.10
2023-08-29T05:17:19.154Z,8.50
2023-08-29T05:18:19.132Z,8.70
2023-08-29T05:19:19.124Z,9.70
2023-08-29T05:20:19.116Z,8.30
2023-08-29T05:21:19.110Z,9.30
2023-08-29T05:22:19.093Z,9.20
2023-08-29T05:23:19.077Z,8.50
2023-08-29T05:24:19.065Z,7.90
2023-08-29T05:25:19.065Z,8.30
2023-08-29T05:26:19.047Z,8.00
2023-08-29T05:27:19.033Z,8.20
2023-08-29T05:28:19.024Z,8.80
2023-08-29T05:29:19.018Z,9.50
2023-08-29T05:30:19.009Z,8.20
2023-08-29T05:31:19.079Z,7.90
2023-08-29T05:32:18.988Z,8.20
2023-08-29T05:33:18.976Z,8.90
2023-08-29T05:34:18.960Z,8.60
2023-08-29T05:35:18.955Z,9.20
2023-08-29T05:36:18.942Z,8.70
2023-08-29T05:37:18.925Z,8.30
2023-08-29T05:38:18.914Z,8.20
2023-08-29T05:39:18.902Z,8.50
2023-08-29T05:40:18.893Z,8.70
2023-08-29T05:41:18.882Z,8.30
2023-08-29T05:42:18.877Z,7.50
2023-08-29T05:43:18.862Z,8.20
2023-08-29T05:44:18.845Z,8.20
2023-08-29T05:45:18.837Z,7.60
2023-08-29T05:46:18.854Z,7.00
2023-08-29T05:47:18.859Z,8.70
2023-08-29T05:48:18.837Z,7.80
2023-08-29T05:49:18.797Z,7.00
2023-08-29T05:50:18.786Z,8.20
2023-08-29T05:51:18.772Z,8.20
2023-08-29T05:52:18.760Z,7.10
2023-08-29T05:53:18.747Z,8.00
2023-08-29T05:54:18.745Z,7.40
2023-08-29T05:55:18.726Z,7.90
2023-08-29T05:56:18.715Z,7.80
2023-08-29T05:57:18.704Z,7.80
2023-08-29T05:58:18.855Z,6.90
2023-08-29T05:59:18.685Z,7.20
2023-08-29T06:00:18.672Z,7.20
2023-08-29T06:01:18.709Z,7.00
2023-08-29T06:02:18.647Z,7.50
2023-08-29T06:03:20.572Z,6.80
2023-08-29T06:04:18.629Z,7.00
2023-08-29T06:05:18.646Z,6.30
2023-08-29T06:06:18.605Z,7.30
2023-08-29T06:07:18.595Z,6.70
2023-08-29T06:08:20.294Z,7.30
2023-08-29T06:09:18.577Z,7.20
2023-08-29T06:10:18.561Z,6.80
2023-08-29T06:11:18.578Z,6.40
2023-08-29T06:12:18.548Z,7.00
2023-08-29T06:13:18.538Z,7.00
2023-08-29T06:14:18.521Z,6.30
2023-08-29T06:15:18.531Z,6.60
2023-08-29T06:16:18.540Z,6.40
2023-08-29T06:17:18.502Z,7.10
2023-08-29T06:18:18.538Z,6.80
2023-08-29T06:19:18.490Z,6.60
2023-08-29T06:20:18.451Z,6.60
2023-08-29T06:21:18.451Z,6.70
2023-08-29T06:22:18.435Z,6.60
2023-08-29T06:23:18.425Z,6.30
2023-08-29T06:24:18.454Z,5.80
2023-08-29T06:25:18.396Z,5.40
2023-08-29T06:26:18.401Z,5.60
2023-08-29T06:27:18.375Z,5.50
2023-08-29T06:28:18.364Z,4.90
2023-08-29T06:29:18.354Z,5.30
2023-08-29T06:30:18.376Z,4.90
2023-08-29T06:31:18.361Z,5.20
2023-08-29T06:32:18.314Z,4.60
2023-08-29T06:33:18.305Z,4.60
2023-08-29T06:34:18.392Z,4.60
2023-08-29T06:35:18.308Z,4.40
2023-08-29T06:36:18.272Z,4.00
2023-08-29T06:37:18.268Z,4.20
2023-08-29T06:38:18.258Z,4.50
2023-08-29T06:39:18.243Z,4.40
2023-08-29T06:40:18.257Z,4.00
2023-08-29T06:41:18.274Z,4.50
2023-08-29T06:42:18.281Z,3.70
2023-08-29T06:43:18.289Z,3.70
2023-08-29T06:44:18.297Z,3.40
2023-08-29T06:45:18.266Z,3.60
2023-08-29T06:46:18.418Z,3.30
2023-08-29T06:47:18.200Z,3.00
2023-08-29T06:48:18.139Z,3.10
2023-08-29T06:49:18.131Z,3.30
2023-08-29T06:50:18.119Z,3.10
2023-08-29T06:51:18.148Z,3.50
2023-08-29T06:52:18.100Z,3.10
2023-08-29T06:53:18.090Z,3.20
2023-08-29T06:54:18.085Z,3.40
2023-08-29T06:55:18.062Z,3.50
2023-08-29T06:56:18.133Z,3.40
2023-08-29T06:57:18.068Z,3.40
2023-08-29T06:58:18.064Z,3.60
2023-08-29T06:59:18.023Z,3.10
2023-08-29T07:00:18.072Z,3.30
2023-08-29T07:01:18.028Z,3.60
2023-08-29T07:02:18.014Z,3.00
2023-08-29T07:03:18.026Z,3.10
2023-08-29T07:04:17.961Z,2.90
2023-08-29T07:05:17.956Z,2.90
2023-08-29T07:06:17.940Z,3.20
2023-08-29T07:07:17.982Z,3.00
2023-08-29T07:08:17.922Z,3.20
2023-08-29T07:09:17.914Z,3.20
2023-08-29T07:10:17.932Z,2.90
2023-08-29T07:11:17.893Z,3.10
2023-08-29T07:12:20.307Z,2.80
2023-08-29T07:13:17.872Z,3.00
2023-08-29T07:14:17.866Z,2.70
2023-08-29T07:15:17.851Z,2.70
2023-08-29T07:16:17.870Z,3.10
2023-08-29T07:17:17.859Z,3.20
2023-08-29T07:18:17.854Z,3.00
2023-08-29T07:19:17.807Z,3.10
2023-08-29T07:20:17.793Z,2.90
2023-08-29T07:21:17.784Z,3.20
2023-08-29T07:22:24.049Z,3.10
2023-08-29T07:23:17.788Z,3.00
2023-08-29T07:24:17.747Z,2.90
2023-08-29T07:25:17.736Z,3.10
2023-08-29T07:26:18.113Z,3.00
2023-08-29T07:27:17.726Z,3.10
2023-08-29T07:28:17.704Z,3.20
2023-08-29T07:29:17.692Z,3.10
2023-08-29T07:30:17.671Z,3.00
2023-08-29T07:31:17.722Z,2.90
2023-08-29T07:32:17.663Z,3.10
2023-08-29T07:33:17.646Z,3.30
2023-08-29T07:34:17.631Z,2.80
2023-08-29T07:35:17.618Z,2.90
2023-08-29T07:36:17.614Z,3.20
2023-08-29T07:37:17.599Z,3.00
2023-08-29T07:38:17.593Z,3.10
2023-08-29T07:39:17.613Z,3.20
2023-08-29T07:40:17.567Z,3.00
2023-08-29T07:41:17.578Z,2.80
2023-08-29T07:42:17.544Z,2.80
2023-08-29T07:43:17.544Z,3.00
2023-08-29T07:44:17.528Z,2.70
2023-08-29T07:45:17.513Z,2.70
2023-08-29T07:46:17.545Z,2.90
2023-08-29T07:47:17.501Z,2.70
2023-08-29T07:48:17.486Z,2.20
2023-08-29T07:49:17.475Z,2.40
2023-08-29T07:50:17.468Z,2.80
2023-08-29T07:51:17.454Z,2.50
2023-08-29T07:52:17.439Z,2.70
2023-08-29T07:53:17.432Z,2.90
2023-08-29T07:54:17.451Z,2.60
2023-08-29T07:55:17.431Z,2.10
2023-08-29T07:56:17.414Z,2.00
2023-08-29T07:57:17.387Z,2.10
2023-08-29T07:58:19.450Z,2.00
2023-08-29T07:59:17.365Z,2.20
2023-08-29T08:00:17.364Z,2.40
2023-08-29T08:01:17.438Z,2.10
2023-08-29T08:02:17.334Z,2.00
2023-08-29T08:03:17.330Z,2.10
2023-08-29T08:04:17.390Z,1.90
2023-08-29T08:05:17.299Z,2.00
2023-08-29T08:06:17.295Z,2.00
2023-08-29T08:07:17.276Z,2.20
2023-08-29T08:08:17.302Z,1.90
2023-08-29T08:09:17.253Z,2.10
2023-08-29T08:10:17.240Z,2.00
2023-08-29T08:11:17.267Z,1.80
2023-08-29T08:12:17.217Z,2.10
2023-08-29T08:13:17.207Z,2.00
2023-08-29T08:14:17.201Z,1.60
2023-08-29T08:15:17.191Z,2.00
2023-08-29T08:16:17.205Z,2.00
2023-08-29T08:17:17.163Z,2.10
2023-08-29T08:18:17.197Z,2.20
2023-08-29T08:19:17.146Z,1.80
2023-08-29T08:20:17.359Z,2.10
2023-08-29T08:21:17.120Z,2.00
2023-08-29T08:22:17.119Z,1.90
2023-08-29T08:23:17.098Z,2.10
2023-08-29T08:24:17.087Z,1.70
2023-08-29T08:25:17.077Z,1.80
2023-08-29T08:26:17.072Z,1.80
2023-08-29T08:27:17.076Z,1.80
2023-08-29T08:28:17.049Z,1.80
2023-08-29T08:29:17.033Z,1.90
2023-08-29T08:30:17.098Z,1.70
2023-08-29T08:31:17.065Z,2.00
2023-08-29T08:32:17.006Z,1.90
2023-08-29T08:33:17.049Z,1.60
2023-08-29T08:34:17.015Z,1.60
2023-08-29T08:35:16.970Z,1.90
2023-08-29T08:36:16.969Z,1.60
2023-08-29T08:37:16.947Z,2.00
2023-08-29T08:38:16.938Z,1.70
2023-08-29T08:39:16.942Z,2.00
2023-08-29T08:40:16.922Z,2.00
2023-08-29T08:41:16.910Z,1.80
2023-08-29T08:42:16.898Z,1.70
2023-08-29T08:43:16.914Z,2.00
2023-08-29T08:44:16.918Z,1.90
2023-08-29T08:45:16.885Z,1.90
2023-08-29T08:46:16.892Z,1.90
2023-08-29T08:47:16.838Z,1.60
2023-08-29T08:48:16.913Z,1.90
2023-08-29T08:49:16.819Z,1.50
2023-08-29T08:50:16.811Z,1.90
2023-08-29T08:51:16.940Z,1.70
2023-08-29T08:52:16.786Z,1.60
2023-08-29T08:53:16.788Z,1.80
2023-08-29T08:54:16.782Z,1.70
2023-08-29T08:55:16.750Z,1.80
2023-08-29T08:56:17.002Z,1.80
2023-08-29T08:57:16.728Z,1.50
2023-08-29T08:58:16.721Z,2.00
2023-08-29T08:59:16.734Z,1.90
2023-08-29T09:00:16.699Z,2.10
2023-08-29T09:01:16.735Z,2.10
2023-08-29T09:02:16.684Z,1.50
2023-08-29T09:03:16.740Z,1.70
2023-08-29T09:04:16.703Z,2.00
2023-08-29T09:05:16.646Z,1.70
2023-08-29T09:06:16.879Z,1.60
2023-08-29T09:07:16.635Z,1.50
2023-08-29T09:08:16.625Z,1.50
2023-08-29T09:09:16.747Z,1.50
2023-08-29T09:10:16.703Z,1.40
2023-08-29T09:11:16.585Z,1.60
2023-08-29T09:12:16.576Z,1.50
2023-08-29T09:13:16.557Z,1.30
2023-08-29T09:14:16.552Z,1.40
2023-08-29T09:15:16.674Z,1.20
2023-08-29T09:16:16.633Z,1.30
2023-08-29T09:17:16.519Z,1.30
2023-08-29T09:18:16.530Z,1.40
2023-08-29T09:19:16.512Z,1.30
2023-08-29T09:20:16.727Z,1.30
2023-08-29T09:21:16.479Z,1.30
2023-08-29T09:22:16.464Z,1.40
2023-08-29T09:23:16.750Z,1.20
2023-08-29T09:24:16.437Z,1.40
2023-08-29T09:25:16.457Z,1.20
2023-08-29T09:26:16.433Z,1.20
2023-08-29T09:27:16.416Z,1.70
2023-08-29T09:28:16.411Z,1.50
2023-08-29T09:29:16.383Z,1.20
2023-08-29T09:30:16.379Z,1.10
2023-08-29T09:31:16.411Z,1.40
2023-08-29T09:32:16.360Z,1.20
2023-08-29T09:33:16.360Z,1.60
2023-08-29T09:34:16.333Z,1.30
2023-08-29T09:35:16.346Z,1.50
2023-08-29T09:36:16.322Z,1.50
2023-08-29T09:37:16.296Z,1.10
2023-08-29T09:38:16.312Z,1.20
2023-08-29T09:39:16.278Z,1.30
2023-08-29T09:40:31.845Z,1.00
2023-08-29T09:41:16.259Z,1.10
2023-08-29T09:42:16.248Z,1.10
2023-08-29T09:43:16.232Z,1.10
2023-08-29T09:44:16.231Z,1.00
2023-08-29T09:45:16.316Z,1.10
2023-08-29T09:46:16.250Z,0.70
2023-08-29T09:47:16.222Z,0.70
2023-08-29T09:48:16.215Z,0.60
2023-08-29T09:49:16.172Z,0.80
2023-08-29T09:50:16.164Z,0.80
2023-08-29T09:51:16.149Z,0.90
2023-08-29T09:52:16.142Z,1.10
2023-08-29T09:53:16.134Z,0.90
2023-08-29T09:54:16.205Z,0.80
2023-08-29T09:55:16.107Z,0.80
2023-08-29T09:56:16.135Z,0.80
2023-08-29T09:57:16.090Z,0.90
2023-08-29T09:58:16.082Z,0.70
2023-08-29T09:59:16.066Z,0.70
2023-08-29T10:00:16.068Z,0.70
2023-08-29T10:01:16.064Z,0.90
2023-08-29T10:02:16.097Z,0.70
2023-08-29T10:03:16.137Z,0.90
2023-08-29T10:04:16.021Z,1.00
2023-08-29T10:05:16.006Z,1.00
2023-08-29T10:06:16.000Z,0.80
2023-08-29T10:07:15.981Z,0.90
2023-08-29T10:08:15.982Z,1.00
2023-08-29T10:09:15.990Z,1.10
2023-08-29T10:10:15.950Z,1.10
2023-08-29T10:11:15.949Z,1.50
2023-08-29T10:12:15.935Z,1.10
2023-08-29T10:13:15.920Z,0.90
2023-08-29T10:14:15.907Z,1.10
2023-08-29T10:15:15.905Z,1.10
2023-08-29T10:16:15.962Z,1.30
2023-08-29T10:17:29.720Z,0.90
2023-08-29T10:18:15.907Z,1.20
2023-08-29T10:19:15.926Z,1.00
2023-08-29T10:20:15.858Z,1.20
2023-08-29T10:21:15.833Z,1.00
2023-08-29T10:22:15.837Z,0.90
2023-08-29T10:23:15.816Z,1.10
2023-08-29T10:24:15.804Z,1.10
2023-08-29T10:25:15.794Z,1.00
2023-08-29T10:26:15.782Z,1.10
2023-08-29T10:27:15.773Z,1.10
2023-08-29T10:28:16.031Z,1.00
2023-08-29T10:29:15.794Z,0.90
2023-08-29T10:30:15.774Z,1.00
2023-08-29T10:31:15.783Z,1.50
2023-08-29T10:32:15.721Z,1.00
2023-08-29T10:33:15.710Z,1.10
2023-08-29T10:34:15.702Z,1.00
2023-08-29T10:35:15.731Z,1.10
2023-08-29T10:36:15.679Z,1.40
2023-08-29T10:37:15.677Z,1.30
2023-08-29T10:38:16.049Z,1.20
2023-08-29T10:39:15.677Z,1.00
2023-08-29T10:40:15.645Z,0.90
2023-08-29T10:41:15.619Z,1.00
2023-08-29T10:42:15.615Z,1.10
2023-08-29T10:43:15.598Z,1.40
2023-08-29T10:44:15.623Z,1.30
2023-08-29T10:45:15.584Z,1.20
2023-08-29T10:46:15.674Z,1.20
2023-08-29T10:47:15.557Z,0.80
2023-08-29T10:48:15.567Z,0.90
2023-08-29T10:49:15.536Z,0.90
2023-08-29T10:50:15.560Z,1.00
2023-08-29T10:51:15.557Z,1.30
2023-08-29T10:52:15.507Z,1.60
2023-08-29T10:53:15.502Z,1.40
2023-08-29T10:54:49.780Z,1.40
2023-08-29T10:55:49.761Z,1.30
2023-08-29T10:56:49.768Z,1.20
2023-08-29T10:57:49.740Z,1.00
2023-08-29T10:58:49.731Z,1.10
2023-08-29T10:59:49.719Z,0.90
2023-08-29T11:00:49.727Z,1.30
2023-08-29T11:01:49.701Z,0.90
2023-08-29T11:02:49.718Z,1.10
2023-08-29T11:03:49.883Z,1.30
2023-08-29T11:05:49.703Z,1.00
2023-08-29T11:06:49.670Z,1.10
2023-08-29T11:07:49.640Z,1.10
2023-08-29T11:08:49.626Z,1.50
2023-08-29T11:09:49.615Z,1.30
2023-08-29T11:10:49.606Z,1.20
2023-08-29T11:11:49.599Z,1.20
2023-08-29T11:12:49.644Z,1.20
2023-08-29T11:13:49.681Z,1.20
2023-08-29T11:14:49.568Z,1.30
2023-08-29T11:15:49.557Z,1.20
2023-08-29T11:16:49.603Z,1.40
2023-08-29T11:17:49.579Z,1.10
2023-08-29T11:18:49.529Z,1.10
2023-08-29T11:19:49.518Z,1.10
2023-08-29T11:20:49.506Z,1.10
2023-08-29T11:21:49.499Z,0.90
2023-08-29T11:22:49.516Z,0.90
2023-08-29T11:23:53.667Z,1.30
2023-08-29T11:24:50.495Z,1.50
2023-08-29T11:25:49.463Z,1.30
2023-08-29T11:26:49.457Z,1.20
2023-08-29T11:27:49.443Z,1.10
2023-08-29T11:28:49.462Z,1.20
2023-08-29T11:29:57.940Z,1.20
2023-08-29T11:30:50.516Z,1.20
2023-08-29T11:31:49.423Z,1.10
2023-08-29T11:32:49.398Z,1.20
2023-08-29T11:33:49.383Z,1.10
2023-08-29T11:34:49.367Z,0.90
2023-08-29T11:35:49.384Z,1.10
2023-08-29T11:36:50.047Z,0.90
2023-08-29T11:37:49.397Z,1.10
2023-08-29T11:38:51.637Z,1.00
2023-08-29T11:39:49.312Z,0.90
2023-08-29T11:40:54.284Z,0.80
2023-08-29T11:42:17.247Z,0.90
2023-08-29T11:43:20.691Z,0.80
2023-08-29T11:44:23.151Z,0.80
2023-08-29T11:45:14.094Z,0.80
2023-08-29T11:45:52.139Z,0.80
2023-08-29T11:46:49.314Z,0.70
2023-08-29T11:47:49.272Z,0.80
2023-08-29T11:48:49.245Z,0.90
2023-08-29T11:49:49.420Z,0.80
2023-08-29T11:50:49.262Z,0.90
2023-08-29T11:51:49.201Z,0.90
2023-08-29T11:52:49.482Z,0.80
2023-08-29T11:53:49.174Z,0.80
2023-08-29T11:54:49.205Z,0.80
2023-08-29T11:55:49.176Z,0.80
2023-08-29T11:56:49.140Z,0.80
2023-08-29T11:57:49.134Z,0.80
2023-08-29T11:58:49.116Z,0.70
2023-08-29T11:59:49.134Z,0.80
2023-08-29T12:00:49.101Z,0.70
2023-08-29T12:01:49.210Z,0.90
2023-08-29T12:02:49.118Z,0.90
2023-08-29T12:03:49.098Z,0.80
2023-08-29T12:04:49.102Z,1.10
2023-08-29T12:05:49.049Z,0.80
2023-08-29T12:06:49.036Z,1.00
2023-08-29T12:07:49.044Z,1.10
2023-08-29T12:08:49.017Z,1.00
2023-08-29T12:09:49.014Z,1.20
2023-08-29T12:10:49.021Z,1.20
2023-08-29T12:11:48.985Z,1.30
2023-08-29T12:12:49.016Z,1.30
2023-08-29T12:13:48.966Z,1.50
2023-08-29T12:14:48.952Z,1.40
2023-08-29T12:15:48.949Z,1.40
2023-08-29T12:16:48.986Z,1.30
2023-08-29T12:17:48.990Z,1.30
2023-08-29T12:18:48.914Z,1.70
2023-08-29T12:19:49.650Z,1.40
2023-08-29T12:20:48.909Z,1.50
2023-08-29T12:21:48.888Z,1.40
2023-08-29T12:22:48.875Z,1.50
2023-08-29T12:23:48.873Z,1.80
2023-08-29T12:24:48.859Z,1.90
2023-08-29T12:25:48.852Z,2.10
2023-08-29T12:26:48.964Z,1.80
2023-08-29T12:27:48.867Z,2.00
2023-08-29T12:28:48.825Z,2.40
2023-08-29T12:29:48.802Z,2.10
2023-08-29T12:30:48.823Z,2.10
2023-08-29T12:31:48.778Z,2.00
2023-08-29T12:32:48.823Z,2.00
2023-08-29T12:33:48.755Z,1.80
2023-08-29T12:34:48.741Z,1.60
2023-08-29T12:35:48.736Z,1.70
2023-08-29T12:36:48.730Z,1.80
2023-08-29T12:37:48.718Z,1.60
2023-08-29T12:38:48.698Z,1.70
2023-08-29T12:39:48.709Z,1.60
2023-08-29T12:40:48.706Z,1.60
2023-08-29T12:41:48.681Z,1.40
2023-08-29T12:42:48.710Z,1.60
2023-08-29T12:43:48.660Z,1.50
2023-08-29T12:44:48.652Z,1.50
2023-08-29T12:45:58.933Z,1.50
2023-08-29T12:46:49.708Z,1.60
2023-08-29T12:47:48.695Z,1.40
2023-08-29T12:48:48.614Z,1.00
2023-08-29T12:49:48.588Z,1.50
2023-08-29T12:50:48.574Z,1.50
2023-08-29T12:51:48.855Z,1.60
2023-08-29T12:52:48.571Z,1.50
2023-08-29T12:53:48.760Z,1.40
2023-08-29T12:54:48.639Z,1.20
2023-08-29T12:55:48.540Z,1.20
2023-08-29T12:56:48.512Z,1.00
2023-08-29T12:57:48.519Z,1.20
2023-08-29T12:58:48.524Z,1.20
2023-08-29T12:59:48.480Z,1.00
2023-08-29T13:00:48.477Z,1.20
2023-08-29T13:01:48.525Z,1.10
2023-08-29T13:02:48.551Z,1.40
2023-08-29T13:03:48.546Z,1.40
2023-08-29T13:04:48.430Z,1.30
2023-08-29T13:05:48.422Z,1.50
2023-08-29T13:06:48.411Z,1.20
2023-08-29T13:07:48.401Z,1.20
2023-08-29T13:08:48.396Z,1.20
2023-08-29T13:09:48.375Z,1.30
2023-08-29T13:10:48.376Z,1.20
2023-08-29T13:11:48.360Z,1.30
2023-08-29T13:12:48.380Z,1.10
2023-08-29T13:13:48.334Z,1.00
2023-08-29T13:14:48.444Z,1.10
2023-08-29T13:15:51.602Z,1.10
2023-08-29T13:16:48.341Z,1.20
2023-08-29T13:17:48.438Z,1.20
2023-08-29T13:18:48.287Z,1.10
2023-08-29T13:19:48.340Z,1.10