createdAt,value
2023-01-19T00:01:22.462Z,99829.88
2023-01-19T00:03:50.235Z,99825.34
2023-01-19T00:06:18.808Z,99826.22
2023-01-19T00:08:48.716Z,99823.50
2023-01-19T00:11:17.495Z,99830.59
2023-01-19T00:13:49.741Z,99832.34
2023-01-19T00:16:21.686Z,99836.00
2023-01-19T00:18:51.487Z,99834.19
2023-01-19T00:21:21.500Z,99838.59
2023-01-19T00:23:52.488Z,99836.00
2023-01-19T00:26:22.077Z,99844.97
2023-01-19T00:28:50.806Z,99834.19
2023-01-19T00:31:21.650Z,99847.56
2023-01-19T00:33:51.526Z,99840.44
2023-01-19T00:36:20.598Z,99837.75
2023-01-19T00:38:48.422Z,99837.75
2023-01-19T00:41:16.190Z,99835.91
2023-01-19T00:43:42.948Z,99847.66
2023-01-19T00:46:10.834Z,99845.84
2023-01-19T00:48:40.008Z,99846.69
2023-01-19T00:51:07.800Z,99845.84
2023-01-19T00:53:35.669Z,99850.38
2023-01-19T00:56:03.416Z,99845.97
2023-01-19T00:58:31.216Z,99855.88
2023-01-19T01:01:03.546Z,99853.19
2023-01-19T01:03:31.800Z,99856.97
2023-01-19T01:06:01.302Z,99850.50
2023-01-19T01:08:29.132Z,99852.31
2023-01-19T01:10:57.395Z,99855.03
2023-01-19T01:13:27.910Z,99855.03
2023-01-19T01:15:57.974Z,99848.66
2023-01-19T01:18:26.443Z,99852.31
2023-01-19T01:20:56.238Z,99849.63
2023-01-19T01:23:25.549Z,99844.09
2023-01-19T01:25:53.446Z,99850.50
2023-01-19T01:28:21.329Z,99846.94
2023-01-19T01:30:49.174Z,99853.19
2023-01-19T01:33:40.939Z,99862.25
2023-01-19T01:36:05.162Z,99856.09
2023-01-19T01:38:34.295Z,99864.09
2023-01-19T01:41:02.248Z,99866.88
2023-01-19T01:43:47.282Z,99864.94
2023-01-19T01:46:17.060Z,99856.19
2023-01-19T01:48:51.497Z,99863.22
2023-01-19T01:51:25.487Z,99857.91
2023-01-19T01:54:03.070Z,99850.69
2023-01-19T01:56:35.026Z,99858.88
2023-01-19T01:59:05.999Z,99860.63
2023-01-19T02:01:51.657Z,99863.41
2023-01-19T02:04:19.939Z,99854.44
2023-01-19T02:07:06.973Z,99856.19
2023-01-19T02:09:55.821Z,99858.88
2023-01-19T02:12:42.133Z,99858.97
2023-01-19T02:15:17.431Z,99864.28
2023-01-19T02:17:45.534Z,99858.97
2023-01-19T02:20:14.281Z,99862.44
2023-01-19T02:22:48.848Z,99856.97
2023-01-19T02:25:21.797Z,99864.94
2023-01-19T02:27:51.175Z,99861.47
2023-01-19T02:30:19.770Z,99856.97
2023-01-19T02:32:47.700Z,99852.44
2023-01-19T02:35:16.022Z,99855.13
2023-01-19T02:37:45.613Z,99861.38
2023-01-19T02:40:16.051Z,99862.25
2023-01-19T02:42:49.422Z,99860.28
2023-01-19T02:45:20.971Z,99857.72
2023-01-19T02:47:50.740Z,99864.00
2023-01-19T02:50:43.565Z,99855.88
2023-01-19T02:53:29.919Z,99854.16
2023-01-19T02:56:02.584Z,99850.59
2023-01-19T02:58:38.876Z,99846.94
2023-01-19T03:01:13.966Z,99847.78
2023-01-19T03:03:51.892Z,99849.50
2023-01-19T03:06:32.547Z,99846.94
2023-01-19T03:09:05.734Z,99843.38
2023-01-19T03:11:40.115Z,99848.84
2023-01-19T03:14:13.426Z,99841.63
2023-01-19T03:16:47.415Z,99839.03
2023-01-19T03:19:20.512Z,99845.28
2023-01-19T03:21:50.033Z,99847.72
2023-01-19T03:24:21.235Z,99849.38
2023-01-19T03:26:56.242Z,99847.31
2023-01-19T03:29:28.589Z,99850.16
2023-01-19T03:32:03.791Z,99847.56
2023-01-19T03:34:32.455Z,99849.38
2023-01-19T03:37:04.052Z,99850.25
2023-01-19T03:39:32.655Z,99847.56
2023-01-19T03:42:04.039Z,99843.97
2023-01-19T03:44:35.819Z,99855.63
2023-01-19T03:47:05.842Z,99850.34
2023-01-19T03:49:35.600Z,99853.91
2023-01-19T03:52:03.444Z,99859.31
2023-01-19T03:54:32.334Z,99865.56
2023-01-19T03:57:00.239Z,99867.41
2023-01-19T03:59:28.031Z,99860.28
2023-01-19T04:01:57.176Z,99866.34
2023-01-19T04:04:25.425Z,99869.13
2023-01-19T04:06:53.435Z,99871.81
2023-01-19T04:09:21.198Z,99869.91
2023-01-19T04:11:48.962Z,99869.78
2023-01-19T04:14:16.705Z,99868.91
2023-01-19T04:16:44.617Z,99865.25
2023-01-19T04:19:13.747Z,99861.59
2023-01-19T04:21:41.535Z,99862.53
2023-01-19T04:24:10.719Z,99865.16
2023-01-19T04:26:38.500Z,99860.72
2023-01-19T04:29:06.341Z,99865.16
2023-01-19T04:31:35.665Z,99865.16
2023-01-19T04:34:03.882Z,99870.53
2023-01-19T04:36:32.995Z,99865.03
2023-01-19T04:39:00.808Z,99865.16
2023-01-19T04:41:30.281Z,99865.16
2023-01-19T04:43:58.802Z,99864.19
2023-01-19T04:46:26.661Z,99868.72
2023-01-19T04:48:54.529Z,99862.34
2023-01-19T04:51:22.316Z,99867.66
2023-01-19T04:53:51.510Z,99869.38
2023-01-19T04:56:19.305Z,99852.44
2023-01-19T04:58:47.177Z,99852.44
2023-01-19T05:01:15.015Z,99856.97
2023-01-19T05:03:42.877Z,99856.09
2023-01-19T05:06:10.684Z,99856.09
2023-01-19T05:08:38.516Z,99857.91
2023-01-19T05:11:07.843Z,99855.22
2023-01-19T05:13:35.677Z,99855.31
2023-01-19T05:16:04.234Z,99859.84
2023-01-19T05:18:35.927Z,99865.34
2023-01-19T05:21:04.171Z,99862.78
2023-01-19T05:23:32.761Z,99861.13
2023-01-19T05:26:02.039Z,99857.66
2023-01-19T05:28:32.334Z,99853.22
2023-01-19T05:31:00.182Z,99865.13
2023-01-19T05:33:28.246Z,99867.03
2023-01-19T05:35:56.794Z,99863.47
2023-01-19T05:38:34.738Z,99867.25
2023-01-19T05:41:03.099Z,99870.16
2023-01-19T05:43:32.428Z,99868.44
2023-01-19T05:46:00.278Z,99864.09
2023-01-19T05:48:28.177Z,99864.19
2023-01-19T05:50:59.593Z,99871.50
2023-01-19T05:53:28.216Z,99871.72
2023-01-19T05:56:00.895Z,99875.28
2023-01-19T05:58:29.434Z,99864.78
2023-01-19T06:00:58.760Z,99889.94
2023-01-19T06:03:29.636Z,99898.25
2023-01-19T06:05:58.659Z,99896.41
2023-01-19T06:08:26.440Z,99890.25
2023-01-19T06:10:57.362Z,99905.56
2023-01-19T06:13:26.863Z,99900.34
2023-01-19T06:16:00.207Z,99895.72
2023-01-19T06:18:28.466Z,99904.88
2023-01-19T06:20:58.746Z,99912.22
2023-01-19T06:23:26.629Z,99905.97
2023-01-19T06:25:54.376Z,99913.19
2023-01-19T06:28:22.399Z,99906.06
2023-01-19T06:30:50.815Z,99908.84
2023-01-19T06:33:20.852Z,99906.16
2023-01-19T06:35:52.526Z,99907.19
2023-01-19T06:38:20.840Z,99899.13
2023-01-19T06:40:54.761Z,99903.44
2023-01-19T06:43:23.063Z,99909.03
2023-01-19T06:45:51.216Z,99923.38
2023-01-19T06:48:20.779Z,99927.81
2023-01-19T06:50:49.511Z,99933.19
2023-01-19T06:53:19.874Z,99942.16
2023-01-19T06:55:48.058Z,99951.19
2023-01-19T06:58:15.846Z,99948.50
2023-01-19T07:00:43.964Z,99951.19
2023-01-19T07:03:19.814Z,99952.84
2023-01-19T07:05:52.620Z,99953.81
2023-01-19T07:08:20.799Z,99952.16
2023-01-19T07:11:26.057Z,99957.47
2023-01-19T07:13:37.997Z,99959.19
2023-01-19T07:16:07.497Z,99956.50
2023-01-19T07:18:36.495Z,99953.91
2023-01-19T07:21:06.651Z,99951.97
2023-01-19T07:23:34.981Z,99969.13
2023-01-19T07:26:03.046Z,99971.81
2023-01-19T07:28:31.632Z,99970.94
2023-01-19T07:30:59.751Z,99965.63
2023-01-19T07:33:28.223Z,99972.84
2023-01-19T07:35:56.003Z,99979.13
2023-01-19T07:38:25.273Z,99978.16
2023-01-19T07:40:53.036Z,99982.78
2023-01-19T07:43:21.127Z,99984.63
2023-01-19T07:45:48.929Z,99992.72
2023-01-19T07:48:16.844Z,99993.56
2023-01-19T07:50:44.804Z,99999.94
2023-01-19T07:53:12.823Z,100005.22
2023-01-19T07:55:41.925Z,100012.34
2023-01-19T07:58:09.829Z,100013.28
2023-01-19T08:00:39.642Z,100011.38
2023-01-19T08:03:09.085Z,100022.16
2023-01-19T08:05:36.971Z,100032.00
2023-01-19T08:08:05.556Z,100033.72
2023-01-19T08:10:34.710Z,100043.56
2023-01-19T08:13:04.112Z,100046.16
2023-01-19T08:15:32.012Z,100047.03
2023-01-19T08:18:01.670Z,100052.19
2023-01-19T08:20:30.592Z,100051.25
2023-01-19T08:23:01.338Z,100052.19
2023-01-19T08:25:34.190Z,100052.91
2023-01-19T08:28:04.267Z,100060.97
2023-01-19T08:30:32.109Z,100062.72
2023-01-19T08:33:04.915Z,100064.47
2023-01-19T08:35:32.851Z,100070.81
2023-01-19T08:38:02.052Z,100067.91
2023-01-19T08:40:30.225Z,100072.44
2023-01-19T08:43:01.849Z,100072.34
2023-01-19T08:45:32.112Z,100084.09
2023-01-19T08:48:00.463Z,100079.56
2023-01-19T08:50:28.916Z,100085.81
2023-01-19T08:52:57.963Z,100087.56
2023-01-19T08:55:26.180Z,100083.91
2023-01-19T08:57:55.170Z,100083.81
2023-01-19T09:00:23.250Z,100093.63
2023-01-19T09:02:52.710Z,100090.81
2023-01-19T09:05:21.062Z,100104.22
2023-01-19T09:07:48.969Z,100097.00
2023-01-19T09:10:17.669Z,100098.63
2023-01-19T09:12:46.520Z,100110.22
2023-01-19T09:15:14.890Z,100111.91
2023-01-19T09:17:42.968Z,100111.81
2023-01-19T09:20:13.913Z,100111.72
2023-01-19T09:22:41.736Z,100114.34
2023-01-19T09:25:10.479Z,100122.34
2023-01-19T09:27:38.292Z,100118.69
2023-01-19T09:30:06.884Z,100120.38
2023-01-19T09:32:37.357Z,100119.44
2023-01-19T09:35:05.608Z,100122.03
2023-01-19T09:37:34.797Z,100135.34
2023-01-19T09:40:02.727Z,100136.22
2023-01-19T09:42:42.582Z,100133.22
2023-01-19T09:45:19.363Z,100134.88
2023-01-19T09:47:49.850Z,100139.28
2023-01-19T09:50:24.044Z,100144.59
2023-01-19T09:53:01.341Z,100153.44
2023-01-19T09:55:30.162Z,100164.25
2023-01-19T09:57:58.771Z,100165.97
2023-01-19T10:00:28.700Z,100168.59
2023-01-19T10:03:01.546Z,100175.63
2023-01-19T10:05:31.826Z,100176.94
2023-01-19T10:08:14.977Z,100178.41
2023-01-19T10:10:46.889Z,100182.00
2023-01-19T10:13:26.046Z,100178.13
2023-01-19T10:16:03.832Z,100180.72
2023-01-19T10:18:47.413Z,100183.34
2023-01-19T10:21:21.364Z,100181.59
2023-01-19T10:23:54.631Z,100180.63
2023-01-19T10:26:25.156Z,100193.16
2023-01-19T10:28:58.929Z,100190.47
2023-01-19T10:31:27.169Z,100191.44
2023-01-19T10:33:55.214Z,100190.47
2023-01-19T10:36:29.888Z,100191.25
2023-01-19T10:38:59.222Z,100197.59
2023-01-19T10:41:31.603Z,100195.78
2023-01-19T10:44:01.856Z,100207.44
2023-01-19T10:46:38.703Z,100195.56
2023-01-19T10:49:07.648Z,100201.91
2023-01-19T10:51:47.641Z,100206.28
2023-01-19T10:54:17.320Z,100197.22
2023-01-19T10:56:53.664Z,100191.72
2023-01-19T10:59:33.544Z,100202.53
2023-01-19T11:02:21.755Z,100198.00
2023-01-19T11:04:52.798Z,100207.91
2023-01-19T11:07:22.792Z,100203.28
2023-01-19T11:10:13.333Z,100194.13
2023-01-19T11:12:42.689Z,100198.78
2023-01-19T11:15:16.944Z,100197.59
2023-01-19T11:17:48.406Z,100205.69
2023-01-19T11:20:22.666Z,100204.63
2023-01-19T11:23:05.267Z,100202.81
2023-01-19T11:25:36.542Z,100202.81
2023-01-19T11:28:05.099Z,100206.25
2023-01-19T11:30:35.862Z,100206.16
2023-01-19T11:33:05.862Z,100203.38
2023-01-19T11:35:37.229Z,100206.94
2023-01-19T11:38:18.003Z,100203.19
2023-01-19T11:40:54.697Z,100205.88
2023-01-19T11:43:24.170Z,100197.78
2023-01-19T11:45:52.741Z,100213.03
2023-01-19T11:48:28.209Z,100202.97
2023-01-19T11:50:58.405Z,100206.63
2023-01-19T11:53:29.442Z,100206.63
2023-01-19T11:56:04.695Z,100202.88
2023-01-19T11:58:34.313Z,100204.63
2023-01-19T12:01:07.831Z,100198.25
2023-01-19T12:03:41.809Z,100199.13
2023-01-19T12:06:13.066Z,100208.97
2023-01-19T12:08:44.451Z,100202.59
2023-01-19T12:11:18.556Z,100201.50
2023-01-19T12:13:47.764Z,100203.34
2023-01-19T12:16:22.274Z,100209.44
2023-01-19T12:18:55.542Z,100211.25
2023-01-19T12:21:23.556Z,100209.44
2023-01-19T12:23:57.713Z,100208.38
2023-01-19T12:26:31.923Z,100206.53
2023-01-19T12:29:04.992Z,100206.53
2023-01-19T12:31:33.333Z,100208.78
2023-01-19T12:34:31.371Z,100212.91
2023-01-19T12:37:03.591Z,100218.19
2023-01-19T12:39:33.933Z,100223.59
2023-01-19T12:42:12.113Z,100214.34
2023-01-19T12:44:40.365Z,100213.47
2023-01-19T12:47:24.108Z,100214.16
2023-01-19T12:49:56.277Z,100218.78
2023-01-19T12:52:30.612Z,100217.81
2023-01-19T12:55:02.879Z,100209.63
2023-01-19T12:57:36.815Z,100213.16
2023-01-19T13:00:08.280Z,100215.78
2023-01-19T13:02:47.525Z,100212.88
2023-01-19T13:05:23.376Z,100213.84
2023-01-19T13:08:20.595Z,100216.44
2023-01-19T13:11:20.824Z,100213.06
2023-01-19T13:14:28.257Z,100215.69
2023-01-19T13:17:03.926Z,100216.34
2023-01-19T13:19:48.743Z,100217.09
2023-01-19T13:23:15.540Z,100220.66
2023-01-19T13:25:47.631Z,100218.09
2023-01-19T13:28:18.370Z,100213.53
2023-01-19T13:30:56.470Z,100220.47
2023-01-19T13:33:29.102Z,100217.78
2023-01-19T13:35:59.475Z,100225.88
2023-01-19T13:38:28.861Z,100220.38
2023-01-19T13:41:00.915Z,100219.53
2023-01-19T13:43:33.504Z,100225.78
2023-01-19T13:46:02.880Z,100228.50
2023-01-19T13:48:33.598Z,100230.88
2023-01-19T13:51:05.008Z,100228.19
2023-01-19T13:53:34.156Z,100235.31
2023-01-19T13:56:10.755Z,100244.13
2023-01-19T13:58:38.618Z,100240.63
2023-01-19T14:01:07.663Z,100243.25
2023-01-19T14:03:36.957Z,100239.44
2023-01-19T14:06:05.105Z,100243.03
2023-01-19T14:08:33.763Z,100251.03
2023-01-19T14:11:03.130Z,100255.38
2023-01-19T14:13:33.104Z,100255.28
2023-01-19T14:16:06.177Z,100261.56
2023-01-19T14:18:36.252Z,100264.13
2023-01-19T14:21:07.696Z,100253.22
2023-01-19T14:23:47.195Z,100267.53
2023-01-19T14:26:47.729Z,100266.75
2023-01-19T14:29:24.249Z,100258.63
2023-01-19T14:31:54.265Z,100256.91
2023-01-19T14:34:38.820Z,100273.03
2023-01-19T14:37:15.966Z,100271.28
2023-01-19T14:39:46.662Z,100266.00
2023-01-19T14:42:19.825Z,100263.19
2023-01-19T14:44:50.870Z,100264.13
2023-01-19T14:47:27.493Z,100274.00
2023-01-19T14:49:58.891Z,100270.53
2023-01-19T14:52:30.987Z,100270.63
2023-01-19T14:55:00.291Z,100272.56
2023-01-19T14:57:28.187Z,100279.81
2023-01-19T14:59:56.359Z,100277.97
2023-01-19T15:02:24.342Z,100287.91
2023-01-19T15:04:55.237Z,100281.63
2023-01-19T15:07:26.066Z,100285.31
2023-01-19T15:09:54.274Z,100291.66
2023-01-19T15:12:25.947Z,100295.38
2023-01-19T15:14:53.883Z,100298.16
2023-01-19T15:17:25.494Z,100297.19
2023-01-19T15:19:55.074Z,100290.16
2023-01-19T15:22:27.306Z,100296.50
2023-01-19T15:24:57.718Z,100298.53
2023-01-19T15:27:25.718Z,100302.09
2023-01-19T15:29:54.262Z,100302.22
2023-01-19T15:32:22.060Z,100307.72
2023-01-19T15:34:49.874Z,100298.84
2023-01-19T15:37:17.629Z,100306.94
2023-01-19T15:39:46.843Z,100309.66
2023-01-19T15:42:16.004Z,100300.66
2023-01-19T15:44:44.957Z,100314.28
2023-01-19T15:47:12.810Z,100308.88
2023-01-19T15:49:40.707Z,100307.13
2023-01-19T15:52:08.480Z,100313.50
2023-01-19T15:54:36.354Z,100316.19
2023-01-19T15:57:06.641Z,100316.19
2023-01-19T15:59:34.506Z,100320.84
2023-01-19T16:02:02.744Z,100323.56
2023-01-19T16:04:30.668Z,100325.38
2023-01-19T16:06:58.445Z,100325.38
2023-01-19T16:09:26.249Z,100328.09
2023-01-19T16:11:56.770Z,100326.25
2023-01-19T16:14:26.113Z,100329.03
2023-01-19T16:16:53.883Z,100333.56
2023-01-19T16:19:21.660Z,100335.41
2023-01-19T16:21:49.508Z,100336.28
2023-01-19T16:24:18.091Z,100329.13
2023-01-19T16:26:45.972Z,100333.66
2023-01-19T16:29:13.891Z,100338.09
2023-01-19T16:31:45.395Z,100336.19
2023-01-19T16:34:13.360Z,100331.84
2023-01-19T16:36:42.989Z,100344.28
2023-01-19T16:39:14.403Z,100343.41
2023-01-19T16:41:42.989Z,100348.91
2023-01-19T16:44:11.791Z,100349.78
2023-01-19T16:46:41.145Z,100355.19
2023-01-19T16:49:14.466Z,100350.66
2023-01-19T16:51:42.622Z,100354.31
2023-01-19T16:54:13.903Z,100352.50
2023-01-19T16:56:42.149Z,100359.72
2023-01-19T16:59:12.962Z,100359.72
2023-01-19T17:01:41.038Z,100360.69
2023-01-19T17:04:10.481Z,100360.59
2023-01-19T17:06:38.782Z,100359.72
2023-01-19T17:09:08.322Z,100363.38
2023-01-19T17:11:36.629Z,100366.97
2023-01-19T17:14:08.229Z,100371.41
2023-01-19T17:16:37.146Z,100368.78
2023-01-19T17:19:07.345Z,100375.06
2023-01-19T17:21:36.883Z,100375.06
2023-01-19T17:24:05.512Z,100379.59
2023-01-19T17:26:33.836Z,100377.84
2023-01-19T17:29:02.646Z,100376.03
2023-01-19T17:31:32.121Z,100379.69
2023-01-19T17:34:00.667Z,100380.56
2023-01-19T17:36:30.186Z,100376.97
2023-01-19T17:39:01.171Z,100392.31
2023-01-19T17:41:31.030Z,100389.63
2023-01-19T17:44:00.334Z,100392.44
2023-01-19T17:46:29.749Z,100395.16
2023-01-19T17:48:59.071Z,100393.41
2023-01-19T17:51:27.598Z,100396.09
2023-01-19T17:53:56.510Z,100402.47
2023-01-19T17:56:29.496Z,100394.38
2023-01-19T17:58:57.652Z,100403.00
2023-01-19T18:01:27.390Z,100406.41
2023-01-19T18:03:55.348Z,100403.59
2023-01-19T18:06:23.519Z,100400.91
2023-01-19T18:08:52.471Z,100401.03
2023-01-19T18:11:21.778Z,100399.16
2023-01-19T18:13:52.019Z,100401.09
2023-01-19T18:16:22.795Z,100401.09
2023-01-19T18:18:51.110Z,100395.88
2023-01-19T18:21:20.316Z,100395.00
2023-01-19T18:23:48.740Z,100398.66
2023-01-19T18:26:18.576Z,100402.25
2023-01-19T18:28:46.715Z,100403.28
2023-01-19T18:31:17.993Z,100409.56
2023-01-19T18:33:46.332Z,100409.69
2023-01-19T18:36:14.141Z,100408.81
2023-01-19T18:38:42.712Z,100407.94
2023-01-19T18:41:13.400Z,100411.59
2023-01-19T18:43:41.454Z,100412.56
2023-01-19T18:46:09.889Z,100415.34
2023-01-19T18:48:39.526Z,100412.66
2023-01-19T18:51:08.491Z,100418.13
2023-01-19T18:53:36.515Z,100413.69
2023-01-19T18:56:06.223Z,100420.06
2023-01-19T18:58:37.237Z,100422.88
2023-01-19T19:01:06.299Z,100423.91
2023-01-19T19:03:35.882Z,100424.00
2023-01-19T19:06:05.502Z,100415.97
2023-01-19T19:08:34.186Z,100422.47
2023-01-19T19:11:01.963Z,100427.94
2023-01-19T19:13:29.749Z,100428.03
2023-01-19T19:16:04.054Z,100422.53
2023-01-19T19:18:32.457Z,100430.81
2023-01-19T19:21:00.955Z,100432.56
2023-01-19T19:23:30.215Z,100427.16
2023-01-19T19:26:02.800Z,100427.94
2023-01-19T19:28:30.688Z,100431.00
2023-01-19T19:31:06.838Z,100438.03
2023-01-19T19:33:35.351Z,100438.25
2023-01-19T19:36:03.203Z,100445.47
2023-01-19T19:38:32.612Z,100439.19
2023-01-19T19:41:05.256Z,100438.41
2023-01-19T19:43:33.882Z,100440.31
2023-01-19T19:46:03.773Z,100439.38
2023-01-19T19:48:31.700Z,100447.47
2023-01-19T19:51:17.147Z,100446.44
2023-01-19T19:53:50.956Z,100448.44
2023-01-19T19:56:21.144Z,100450.25
2023-01-19T19:58:49.774Z,100451.13
2023-01-19T20:01:19.204Z,100451.13
2023-01-19T20:03:47.363Z,100460.19
2023-01-19T20:06:17.921Z,100452.09
2023-01-19T20:08:47.388Z,100459.34
2023-01-19T20:11:17.138Z,100459.34
2023-01-19T20:13:45.703Z,100463.00
2023-01-19T20:16:16.704Z,100465.69
2023-01-19T20:18:48.425Z,100475.63
2023-01-19T20:21:18.454Z,100476.56
2023-01-19T20:23:48.658Z,100476.56
2023-01-19T20:26:18.526Z,100477.53
2023-01-19T20:28:46.743Z,100472.31
2023-01-19T20:31:19.063Z,100482.13
2023-01-19T20:33:48.412Z,100480.59
2023-01-19T20:36:17.246Z,100486.88
2023-01-19T20:38:45.669Z,100486.88
2023-01-19T20:41:16.432Z,100489.56
2023-01-19T20:43:44.365Z,100496.88
2023-01-19T20:46:12.356Z,100494.25
2023-01-19T20:48:40.182Z,100497.03
2023-01-19T20:51:10.259Z,100503.31
2023-01-19T20:53:38.989Z,100513.31
2023-01-19T20:56:09.585Z,100503.50
2023-01-19T20:58:40.181Z,100508.91
2023-01-19T21:01:13.134Z,100508.03
2023-01-19T21:03:42.448Z,100507.31
2023-01-19T21:06:11.587Z,100509.06
2023-01-19T21:08:40.264Z,100510.97
2023-01-19T21:11:09.053Z,100517.25
2023-01-19T21:13:38.914Z,100519.06
2023-01-19T21:16:07.507Z,100527.16
2023-01-19T21:18:35.652Z,100541.59
2023-01-19T21:21:03.535Z,100539.03
2023-01-19T21:23:31.337Z,100538.16
2023-01-19T21:26:00.344Z,100543.53
2023-01-19T21:28:29.128Z,100549.91
2023-01-19T21:30:58.365Z,100555.38
2023-01-19T21:33:26.197Z,100549.19
2023-01-19T21:35:55.964Z,100551.00
2023-01-19T21:38:26.691Z,100569.03
2023-01-19T21:40:55.415Z,100558.31
2023-01-19T21:43:23.906Z,100570.09
2023-01-19T21:45:52.112Z,100574.59
2023-01-19T21:48:21.311Z,100578.34
2023-01-19T21:50:57.758Z,100580.94
2023-01-19T21:53:25.654Z,100572.22
2023-01-19T21:55:53.461Z,100589.34
2023-01-19T21:58:23.484Z,100585.91
2023-01-19T22:00:51.460Z,100594.16
2023-01-19T22:03:19.420Z,100599.63
2023-01-19T22:05:48.594Z,100597.00
2023-01-19T22:08:16.372Z,100598.06
2023-01-19T22:10:44.156Z,100609.81
2023-01-19T22:13:12.080Z,100615.28
2023-01-19T22:15:39.937Z,100612.66
2023-01-19T22:18:07.706Z,100619.00
2023-01-19T22:20:35.639Z,100619.00
2023-01-19T22:23:04.816Z,100614.47
2023-01-19T22:25:34.143Z,100614.47
2023-01-19T22:28:01.927Z,100623.44
2023-01-19T22:30:29.863Z,100633.28
2023-01-19T22:32:57.657Z,100624.25
2023-01-19T22:35:25.637Z,100628.69
2023-01-19T22:37:53.423Z,100636.69
2023-01-19T22:40:22.658Z,100623.22
2023-01-19T22:42:50.536Z,100624.09
2023-01-19T22:45:18.322Z,100623.13
2023-01-19T22:47:47.240Z,100623.91
2023-01-19T22:50:15.415Z,100623.91
2023-01-19T22:52:43.406Z,100630.16
2023-01-19T22:55:11.736Z,100622.06
2023-01-19T22:57:41.135Z,100630.09
2023-01-19T23:00:10.181Z,100636.44
2023-01-19T23:02:37.959Z,100642.69
2023-01-19T23:05:06.517Z,100636.34
2023-01-19T23:07:34.485Z,100648.91
2023-01-19T23:10:02.264Z,100642.63
2023-01-19T23:12:30.095Z,100649.75
2023-01-19T23:14:59.539Z,100648.81
2023-01-19T23:17:27.333Z,100652.38
2023-01-19T23:19:55.138Z,100649.59
2023-01-19T23:22:22.905Z,100648.72
2023-01-19T23:24:50.638Z,100650.47
2023-01-19T23:27:18.569Z,100650.47
2023-01-19T23:29:46.730Z,100648.63
2023-01-19T23:32:15.843Z,100653.06
2023-01-19T23:34:43.573Z,100650.47
2023-01-19T23:37:11.419Z,100652.28
2023-01-19T23:39:39.257Z,100647.75
2023-01-19T23:42:08.171Z,100653.16
2023-01-19T23:44:36.074Z,100654.03
2023-01-19T23:47:03.941Z,100650.47
2023-01-19T23:49:33.095Z,100659.41
2023-01-19T23:52:00.886Z,100660.28
2023-01-19T23:54:28.678Z,100660.28
2023-01-19T23:56:56.435Z,100662.03
2023-01-19T23:59:24.214Z,100661.09
