createdAt,value
2023-01-05T00:02:10.007Z,10.35
2023-01-05T00:04:40.000Z,10.51
2023-01-05T00:07:09.545Z,10.54
2023-01-05T00:09:39.305Z,10.48
2023-01-05T00:12:28.075Z,10.47
2023-01-05T00:15:15.544Z,10.39
2023-01-05T00:18:03.182Z,10.32
2023-01-05T00:20:50.974Z,10.39
2023-01-05T00:23:21.600Z,10.49
2023-01-05T00:25:51.328Z,10.48
2023-01-05T00:28:20.849Z,10.38
2023-01-05T00:30:50.700Z,10.61
2023-01-05T00:33:20.198Z,10.53
2023-01-05T00:35:50.118Z,10.61
2023-01-05T00:38:19.610Z,10.61
2023-01-05T00:40:51.130Z,10.71
2023-01-05T00:43:20.025Z,10.75
2023-01-05T00:45:49.925Z,10.79
2023-01-05T00:48:19.392Z,10.78
2023-01-05T00:50:50.702Z,10.78
2023-01-05T00:53:20.456Z,10.74
2023-01-05T00:55:57.902Z,10.71
2023-01-05T00:58:27.752Z,10.51
2023-01-05T01:00:57.529Z,10.61
2023-01-05T01:03:27.441Z,10.50
2023-01-05T01:06:00.566Z,10.52
2023-01-05T01:08:30.416Z,10.70
2023-01-05T01:11:08.279Z,10.82
2023-01-05T01:13:40.053Z,10.91
2023-01-05T01:16:11.573Z,10.87
2023-01-05T01:18:42.462Z,10.90
2023-01-05T01:21:12.376Z,10.83
2023-01-05T01:23:42.334Z,10.79
2023-01-05T01:26:14.788Z,10.87
2023-01-05T01:28:46.074Z,10.87
2023-01-05T01:31:15.960Z,10.91
2023-01-05T01:33:45.967Z,10.91
2023-01-05T01:36:17.723Z,10.90
2023-01-05T01:38:48.032Z,10.91
2023-01-05T01:41:17.715Z,10.92
2023-01-05T01:43:51.404Z,10.88
2023-01-05T01:46:23.853Z,10.85
2023-01-05T01:49:08.131Z,10.75
2023-01-05T01:51:42.835Z,10.74
2023-01-05T01:54:15.729Z,10.58
2023-01-05T01:56:51.277Z,10.64
2023-01-05T01:59:21.898Z,10.53
2023-01-05T02:01:56.519Z,10.41
2023-01-05T02:04:28.478Z,10.26
2023-01-05T02:06:59.790Z,10.23
2023-01-05T02:09:30.243Z,10.09
2023-01-05T02:12:06.194Z,10.09
2023-01-05T02:14:56.876Z,10.02
2023-01-05T02:17:29.552Z,9.86
2023-01-05T02:20:32.956Z,9.86
2023-01-05T02:23:06.042Z,9.72
2023-01-05T02:26:01.557Z,9.63
2023-01-05T02:28:53.907Z,9.85
2023-01-05T02:31:29.472Z,9.77
2023-01-05T02:34:07.375Z,9.83
2023-01-05T02:36:58.302Z,9.96
2023-01-05T02:39:48.848Z,10.01
2023-01-05T02:42:24.642Z,9.94
2023-01-05T02:44:54.912Z,9.84
2023-01-05T02:47:30.496Z,9.94
2023-01-05T02:50:07.756Z,9.96
2023-01-05T02:52:52.238Z,9.96
2023-01-05T02:55:25.170Z,9.93
2023-01-05T02:58:10.287Z,9.91
2023-01-05T03:00:44.246Z,9.62
2023-01-05T03:03:20.043Z,9.62
2023-01-05T03:05:59.455Z,9.57
2023-01-05T03:08:33.279Z,9.41
2023-01-05T03:11:25.760Z,9.50
2023-01-05T03:13:58.937Z,9.33
2023-01-05T03:16:32.200Z,9.25
2023-01-05T03:19:22.662Z,9.20
2023-01-05T03:22:13.585Z,9.06
2023-01-05T03:25:03.194Z,9.00
2023-01-05T03:27:53.696Z,9.00
2023-01-05T03:30:45.034Z,8.97
2023-01-05T03:33:36.042Z,9.07
2023-01-05T03:36:09.676Z,8.90
2023-01-05T03:38:45.661Z,9.06
2023-01-05T03:41:18.734Z,9.06
2023-01-05T03:43:49.310Z,9.17
2023-01-05T03:46:22.925Z,9.16
2023-01-05T03:48:54.467Z,9.12
2023-01-05T03:51:24.000Z,9.12
2023-01-05T03:53:53.764Z,9.23
2023-01-05T03:56:23.872Z,9.25
2023-01-05T03:58:55.415Z,9.10
2023-01-05T04:01:25.569Z,9.15
2023-01-05T04:03:55.590Z,8.91
2023-01-05T04:06:25.574Z,9.00
2023-01-05T04:08:55.421Z,9.00
2023-01-05T04:11:26.301Z,8.97
2023-01-05T04:13:57.475Z,9.01
2023-01-05T04:16:28.852Z,8.83
2023-01-05T04:19:00.120Z,8.81
2023-01-05T04:21:29.864Z,8.83
2023-01-05T04:23:59.724Z,8.80
2023-01-05T04:26:30.433Z,8.78
2023-01-05T04:29:00.333Z,8.71
2023-01-05T04:31:30.553Z,8.62
2023-01-05T04:34:00.679Z,8.62
2023-01-05T04:36:30.823Z,8.63
2023-01-05T04:39:00.651Z,8.79
2023-01-05T04:41:31.678Z,8.64
2023-01-05T04:44:01.527Z,8.56
2023-01-05T04:46:32.046Z,8.47
2023-01-05T04:49:01.632Z,8.60
2023-01-05T04:51:31.399Z,8.40
2023-01-05T04:54:01.211Z,8.57
2023-01-05T04:56:31.156Z,8.42
2023-01-05T04:59:01.214Z,8.42
2023-01-05T05:01:31.399Z,8.46
2023-01-05T05:04:02.071Z,8.38
2023-01-05T05:06:32.347Z,8.34
2023-01-05T05:09:01.944Z,8.33
2023-01-05T05:11:32.038Z,8.22
2023-01-05T05:14:01.875Z,8.26
2023-01-05T05:16:31.731Z,8.15
2023-01-05T05:19:01.917Z,8.16
2023-01-05T05:21:31.771Z,8.23
2023-01-05T05:24:01.515Z,8.03
2023-01-05T05:26:31.581Z,8.09
2023-01-05T05:29:02.498Z,8.01
2023-01-05T05:31:32.357Z,8.01
2023-01-05T05:34:02.222Z,8.00
2023-01-05T05:36:33.018Z,8.02
2023-01-05T05:39:02.810Z,8.01
2023-01-05T05:41:32.906Z,7.93
2023-01-05T05:44:03.035Z,7.89
2023-01-05T05:46:32.847Z,7.91
2023-01-05T05:49:02.702Z,7.95
2023-01-05T05:51:32.856Z,7.90
2023-01-05T05:54:02.590Z,7.96
2023-01-05T05:56:33.015Z,8.06
2023-01-05T05:59:02.459Z,8.14
2023-01-05T06:01:32.360Z,8.07
2023-01-05T06:04:02.203Z,8.14
2023-01-05T06:06:31.989Z,8.12
2023-01-05T06:09:01.755Z,8.10
2023-01-05T06:11:31.521Z,7.96
2023-01-05T06:14:02.911Z,7.96
2023-01-05T06:16:31.766Z,8.04
2023-01-05T06:19:01.711Z,7.98
2023-01-05T06:21:31.685Z,8.16
2023-01-05T06:24:01.491Z,7.91
2023-01-05T06:26:31.231Z,8.06
2023-01-05T06:29:00.988Z,8.06
2023-01-05T06:31:30.840Z,8.10
2023-01-05T06:34:00.725Z,8.28
2023-01-05T06:36:30.495Z,8.08
2023-01-05T06:39:00.269Z,8.11
2023-01-05T06:41:30.791Z,8.19
2023-01-05T06:44:00.255Z,8.21
2023-01-05T06:46:30.088Z,8.34
2023-01-05T06:48:59.905Z,8.20
2023-01-05T06:51:29.640Z,8.31
2023-01-05T06:53:59.428Z,8.30
2023-01-05T06:56:29.246Z,8.30
2023-01-05T06:58:59.097Z,8.40
2023-01-05T07:01:28.939Z,8.42
2023-01-05T07:03:59.256Z,8.52
2023-01-05T07:06:28.900Z,8.48
2023-01-05T07:08:58.679Z,8.56
2023-01-05T07:11:29.091Z,8.50
2023-01-05T07:13:58.595Z,8.60
2023-01-05T07:16:28.472Z,8.55
2023-01-05T07:18:58.247Z,8.62
2023-01-05T07:21:28.368Z,8.49
2023-01-05T07:23:58.115Z,8.54
2023-01-05T07:26:27.864Z,8.50
2023-01-05T07:28:58.635Z,8.61
2023-01-05T07:31:28.486Z,8.61
2023-01-05T07:33:58.435Z,8.60
2023-01-05T07:36:28.268Z,8.76
2023-01-05T07:38:59.654Z,8.71
2023-01-05T07:41:29.477Z,8.83
2023-01-05T07:43:59.528Z,8.75
2023-01-05T07:46:29.413Z,8.76
2023-01-05T07:48:59.497Z,8.96
2023-01-05T07:51:29.555Z,8.90
2023-01-05T07:53:59.469Z,8.99
2023-01-05T07:56:29.539Z,9.03
2023-01-05T07:58:59.745Z,9.01
2023-01-05T08:01:29.707Z,9.04
2023-01-05T08:03:59.586Z,9.02
2023-01-05T08:06:30.315Z,9.03
2023-01-05T08:09:02.014Z,9.09
2023-01-05T08:11:32.352Z,9.14
2023-01-05T08:14:03.570Z,9.16
2023-01-05T08:16:34.522Z,9.22
2023-01-05T08:19:10.752Z,9.13
2023-01-05T08:21:36.857Z,9.22
2023-01-05T08:24:07.005Z,9.21
2023-01-05T08:26:36.847Z,9.33
2023-01-05T08:29:06.900Z,9.50
2023-01-05T08:31:38.870Z,9.63
2023-01-05T08:34:08.525Z,9.61
2023-01-05T08:36:38.351Z,9.70
2023-01-05T08:39:08.176Z,9.86
2023-01-05T08:41:39.163Z,9.78
2023-01-05T08:44:13.833Z,9.69
2023-01-05T08:46:43.665Z,9.66
2023-01-05T08:49:13.119Z,9.65
2023-01-05T08:51:42.961Z,9.68
2023-01-05T08:54:12.532Z,9.73
2023-01-05T08:56:44.267Z,9.69
2023-01-05T08:59:14.544Z,9.65
2023-01-05T09:01:44.203Z,9.75
2023-01-05T09:04:13.872Z,9.84
2023-01-05T09:06:43.739Z,9.87
2023-01-05T09:09:13.516Z,9.70
2023-01-05T09:11:43.329Z,9.79
2023-01-05T09:14:15.082Z,9.81
2023-01-05T09:19:15.739Z,9.84
2023-01-05T09:21:45.218Z,9.78
2023-01-05T09:24:15.011Z,9.71
2023-01-05T09:26:45.107Z,9.71
2023-01-05T09:29:15.220Z,9.50
2023-01-05T09:31:45.314Z,9.40
2023-01-05T09:34:15.075Z,9.12
2023-01-05T09:36:44.871Z,9.09
2023-01-05T09:39:14.576Z,8.90
2023-01-05T09:41:47.456Z,8.82
2023-01-05T09:44:29.755Z,8.74
2023-01-05T09:47:05.386Z,8.84
2023-01-05T09:49:36.066Z,8.94
2023-01-05T09:52:10.850Z,8.96
2023-01-05T09:54:41.797Z,9.02
2023-01-05T09:57:20.706Z,9.09
2023-01-05T09:59:58.621Z,9.09
2023-01-05T10:02:37.497Z,9.12
2023-01-05T10:05:08.286Z,9.23
2023-01-05T10:07:50.112Z,9.20
2023-01-05T10:10:41.087Z,9.22
2023-01-05T10:13:22.365Z,9.38
2023-01-05T10:15:52.635Z,9.36
2023-01-05T10:18:25.098Z,9.41
2023-01-05T10:21:13.071Z,9.40
2023-01-05T10:23:48.755Z,9.40
2023-01-05T10:26:58.113Z,9.36
2023-01-05T10:29:16.965Z,9.38
2023-01-05T10:31:58.533Z,9.47
2023-01-05T10:34:49.200Z,9.65
2023-01-05T10:37:53.265Z,9.75
2023-01-05T10:41:00.401Z,9.72
2023-01-05T10:43:49.655Z,9.24
2023-01-05T10:46:41.930Z,8.29
2023-01-05T10:48:52.909Z,7.78
2023-01-05T10:51:23.324Z,7.46
2023-01-05T10:53:54.193Z,7.34
2023-01-05T10:56:31.552Z,7.29
2023-01-05T10:59:12.906Z,7.09
2023-01-05T11:01:48.836Z,7.11
2023-01-05T11:04:33.396Z,7.07
2023-01-05T11:06:58.831Z,7.07
2023-01-05T11:09:29.051Z,7.07
2023-01-05T11:12:04.739Z,6.96
2023-01-05T11:14:37.553Z,6.91
2023-01-05T11:17:08.822Z,6.91
2023-01-05T11:19:41.372Z,6.85
2023-01-05T11:22:30.274Z,6.86
2023-01-05T11:25:21.274Z,6.91
2023-01-05T11:28:11.939Z,6.94
2023-01-05T11:30:44.541Z,6.90
2023-01-05T11:33:23.004Z,6.90
2023-01-05T11:35:50.159Z,6.84
2023-01-05T11:38:22.949Z,7.03
2023-01-05T11:40:56.396Z,6.97
2023-01-05T11:43:28.792Z,6.94
2023-01-05T11:46:04.554Z,7.07
2023-01-05T11:48:36.689Z,6.96
2023-01-05T11:51:06.967Z,7.04
2023-01-05T11:53:40.008Z,7.17
2023-01-05T11:56:12.813Z,7.04
2023-01-05T11:58:48.180Z,7.38
2023-01-05T12:01:23.939Z,7.83
2023-01-05T12:04:15.012Z,8.04
2023-01-05T12:06:56.485Z,8.06
2023-01-05T12:09:31.341Z,8.09
2023-01-05T12:12:32.222Z,8.17
2023-01-05T12:15:23.456Z,8.12
2023-01-05T12:17:56.283Z,8.17
2023-01-05T12:20:54.536Z,8.11
2023-01-05T12:23:35.923Z,8.01
2023-01-05T12:26:18.172Z,8.05
2023-01-05T12:29:43.072Z,7.96
2023-01-05T12:34:30.203Z,8.35
2023-01-05T12:37:00.478Z,8.53
2023-01-05T12:39:58.660Z,8.54
2023-01-05T12:42:47.740Z,8.64
2023-01-05T12:45:32.049Z,8.49
2023-01-05T12:48:12.586Z,8.53
2023-01-05T12:51:00.172Z,8.47
2023-01-05T12:53:36.078Z,8.45
2023-01-05T12:56:12.650Z,8.34
2023-01-05T12:58:53.838Z,8.48
2023-01-05T13:01:22.412Z,8.61
2023-01-05T13:03:55.263Z,8.73
2023-01-05T13:06:27.474Z,8.88
2023-01-05T13:09:02.852Z,8.88
2023-01-05T13:11:44.794Z,9.01
2023-01-05T13:14:23.317Z,8.99
2023-01-05T13:17:01.994Z,9.17
2023-01-05T13:19:38.316Z,9.18
2023-01-05T13:22:13.568Z,9.18
2023-01-05T13:24:49.307Z,9.30
2023-01-05T13:27:19.376Z,9.39
2023-01-05T13:29:54.227Z,9.45
2023-01-05T13:32:32.292Z,9.51
2023-01-05T13:35:16.929Z,9.43
2023-01-05T13:38:02.007Z,9.37
2023-01-05T13:40:50.052Z,9.38
2023-01-05T13:43:28.692Z,9.26
2023-01-05T13:46:18.661Z,9.21
2023-01-05T13:49:04.722Z,9.15
2023-01-05T13:51:54.511Z,8.98
2023-01-05T13:54:37.837Z,8.89
2023-01-05T13:57:03.296Z,8.71
2023-01-05T13:59:46.403Z,8.76
2023-01-05T14:02:28.937Z,8.65
2023-01-05T14:04:59.818Z,8.65
2023-01-05T14:07:29.161Z,8.75
2023-01-05T14:10:00.304Z,8.71
2023-01-05T14:12:45.439Z,8.74
2023-01-05T14:15:39.089Z,8.74
2023-01-05T14:18:13.198Z,8.64
2023-01-05T14:20:47.653Z,8.69
2023-01-05T14:23:30.445Z,8.57
2023-01-05T14:26:07.160Z,8.64
2023-01-05T14:28:43.381Z,8.66
2023-01-05T14:31:16.793Z,8.67
2023-01-05T14:33:52.786Z,8.67
2023-01-05T14:36:37.478Z,8.78
2023-01-05T14:39:10.012Z,8.66
2023-01-05T14:41:39.868Z,8.63
2023-01-05T14:44:18.072Z,8.71
2023-01-05T14:46:56.511Z,8.61
2023-01-05T14:49:34.946Z,8.68
2023-01-05T14:52:08.777Z,8.65
2023-01-05T14:54:44.374Z,8.61
2023-01-05T14:57:34.588Z,8.58
2023-01-05T15:00:10.117Z,8.52
2023-01-05T15:02:57.647Z,8.49
2023-01-05T15:05:28.264Z,8.52
2023-01-05T15:08:03.852Z,8.56
2023-01-05T15:10:45.635Z,8.52
2023-01-05T15:13:32.966Z,8.48
2023-01-05T15:16:05.804Z,8.54
2023-01-05T15:19:04.784Z,8.55
2023-01-05T15:22:07.938Z,8.48
2023-01-05T15:24:42.458Z,8.48
2023-01-05T15:27:20.606Z,8.46
2023-01-05T15:29:59.719Z,8.39
2023-01-05T15:32:32.017Z,8.42
2023-01-05T15:35:20.130Z,8.30
2023-01-05T15:37:51.643Z,8.43
2023-01-05T15:40:27.200Z,8.32
2023-01-05T15:43:00.523Z,8.48
2023-01-05T15:45:35.732Z,8.37
2023-01-05T15:48:11.159Z,8.18
2023-01-05T15:50:50.222Z,8.20
2023-01-05T15:53:29.382Z,8.34
2023-01-05T15:55:59.837Z,8.30
2023-01-05T15:58:32.509Z,8.48
2023-01-05T16:01:05.182Z,8.27
2023-01-05T16:03:37.406Z,8.28
2023-01-05T16:06:22.044Z,8.34
2023-01-05T16:08:55.114Z,8.32
2023-01-05T16:11:33.708Z,8.20
2023-01-05T16:14:13.100Z,8.21
2023-01-05T16:16:54.323Z,8.29
2023-01-05T16:19:22.916Z,8.32
2023-01-05T16:22:01.321Z,8.30
2023-01-05T16:24:34.590Z,8.38
2023-01-05T16:27:06.914Z,8.36
2023-01-05T16:29:39.817Z,8.32
2023-01-05T16:32:36.215Z,8.24
2023-01-05T16:35:42.327Z,8.19
2023-01-05T16:38:16.158Z,8.21
2023-01-05T16:40:52.073Z,8.32
2023-01-05T16:43:30.432Z,8.15
2023-01-05T16:46:22.818Z,8.22
2023-01-05T16:48:58.217Z,8.07
2023-01-05T16:51:36.903Z,8.17
2023-01-05T16:54:16.148Z,8.05
2023-01-05T16:56:50.740Z,8.10
2023-01-05T16:59:39.458Z,8.09
2023-01-05T17:02:46.416Z,8.02
2023-01-05T17:05:18.907Z,7.87
2023-01-05T17:07:54.391Z,7.84
2023-01-05T17:10:26.505Z,7.84
2023-01-05T17:13:07.688Z,7.72
2023-01-05T17:15:37.739Z,7.76
2023-01-05T17:18:24.836Z,7.93
2023-01-05T17:20:56.460Z,7.81
2023-01-05T17:23:32.176Z,7.73
2023-01-05T17:26:05.028Z,7.79
2023-01-05T17:28:35.109Z,7.97
2023-01-05T17:31:05.087Z,7.83
2023-01-05T17:33:34.916Z,7.95
2023-01-05T17:36:05.038Z,7.80
2023-01-05T17:38:41.592Z,7.91
2023-01-05T17:41:15.850Z,7.77
2023-01-05T17:43:46.081Z,7.79
2023-01-05T17:46:21.284Z,7.81
2023-01-05T17:48:51.121Z,7.91
2023-01-05T17:51:20.934Z,7.83
2023-01-05T17:53:50.678Z,7.84
2023-01-05T17:56:20.972Z,7.84
2023-01-05T17:58:51.413Z,7.80
2023-01-05T18:01:21.459Z,7.83
2023-01-05T18:03:51.069Z,7.82
2023-01-05T18:06:21.027Z,7.88
2023-01-05T18:08:50.743Z,7.72
2023-01-05T18:11:20.637Z,7.79
2023-01-05T18:13:50.534Z,7.79
2023-01-05T18:16:20.068Z,7.77
2023-01-05T18:18:50.338Z,7.72
2023-01-05T18:21:20.066Z,7.63
2023-01-05T18:23:49.826Z,7.60
2023-01-05T18:26:19.400Z,7.63
2023-01-05T18:28:49.153Z,7.67
2023-01-05T18:31:19.201Z,7.59
2023-01-05T18:33:48.991Z,7.66
2023-01-05T18:36:19.247Z,7.65
2023-01-05T18:38:49.011Z,7.53
2023-01-05T18:41:24.025Z,7.60
2023-01-05T18:43:53.796Z,7.43
2023-01-05T18:46:23.585Z,7.46
2023-01-05T18:48:53.832Z,7.32
2023-01-05T18:51:23.314Z,7.14
2023-01-05T18:53:53.087Z,7.17
2023-01-05T18:56:22.586Z,7.17
2023-01-05T18:58:54.646Z,7.20
2023-01-05T19:01:25.254Z,7.09
2023-01-05T19:03:55.269Z,6.94
2023-01-05T19:06:26.598Z,6.90
2023-01-05T19:08:57.148Z,6.91
2023-01-05T19:11:28.762Z,6.99
2023-01-05T19:14:01.161Z,6.89
2023-01-05T19:16:32.977Z,6.84
2023-01-05T19:19:07.245Z,6.83
2023-01-05T19:21:39.621Z,6.84
2023-01-05T19:24:20.585Z,6.82
2023-01-05T19:26:51.194Z,6.71
2023-01-05T19:29:21.804Z,6.73
2023-01-05T19:31:51.700Z,6.60
2023-01-05T19:34:21.497Z,6.51
2023-01-05T19:36:51.312Z,6.50
2023-01-05T19:39:22.331Z,6.50
2023-01-05T19:41:54.046Z,6.54
2023-01-05T19:44:24.406Z,6.38
2023-01-05T19:46:54.328Z,6.38
2023-01-05T19:49:27.057Z,6.32
2023-01-05T19:51:57.311Z,6.31
2023-01-05T19:54:27.574Z,6.24
2023-01-05T19:56:57.323Z,6.19
2023-01-05T19:59:29.288Z,6.14
2023-01-05T20:01:59.178Z,6.20
2023-01-05T20:04:30.170Z,6.20
2023-01-05T20:07:03.883Z,6.16
2023-01-05T20:09:33.501Z,5.98
2023-01-05T20:12:13.801Z,6.08
2023-01-05T20:14:35.138Z,5.96
2023-01-05T20:17:07.577Z,5.96
2023-01-05T20:19:38.680Z,5.97
2023-01-05T20:22:12.476Z,6.06
2023-01-05T20:24:43.205Z,6.02
2023-01-05T20:27:15.086Z,5.94
2023-01-05T20:29:44.828Z,5.94
2023-01-05T20:32:17.834Z,5.93
2023-01-05T20:34:53.580Z,5.88
2023-01-05T20:37:23.838Z,5.75
2023-01-05T20:39:58.999Z,5.88
2023-01-05T20:42:30.495Z,5.67
2023-01-05T20:45:01.932Z,5.67
2023-01-05T20:47:39.405Z,5.64
2023-01-05T20:50:03.195Z,5.54
2023-01-05T20:52:33.226Z,5.44
2023-01-05T20:55:03.064Z,5.44
2023-01-05T20:57:33.093Z,5.49
2023-01-05T21:00:04.515Z,5.48
2023-01-05T21:02:34.310Z,5.37
2023-01-05T21:05:04.183Z,5.49
2023-01-05T21:07:34.202Z,5.49
2023-01-05T21:10:04.048Z,5.32
2023-01-05T21:12:33.789Z,5.25
2023-01-05T21:15:03.872Z,5.33
2023-01-05T21:17:33.674Z,5.32
2023-01-05T21:20:03.636Z,5.36
2023-01-05T21:22:33.459Z,5.33
2023-01-05T21:25:03.520Z,5.33
2023-01-05T21:27:35.421Z,5.32
2023-01-05T21:30:07.250Z,5.40
2023-01-05T21:32:36.735Z,5.40
2023-01-05T21:35:09.168Z,5.35
2023-01-05T21:37:38.754Z,5.45
2023-01-05T21:40:09.820Z,5.30
2023-01-05T21:42:42.479Z,5.41
2023-01-05T21:45:13.289Z,5.33
2023-01-05T21:47:43.102Z,5.34
2023-01-05T21:50:15.361Z,5.35
2023-01-05T21:53:03.304Z,5.21
2023-01-05T21:55:51.500Z,5.16
2023-01-05T21:58:20.985Z,5.13
2023-01-05T22:00:50.823Z,5.19
2023-01-05T22:03:20.637Z,5.12
2023-01-05T22:05:51.236Z,5.12
2023-01-05T22:08:22.813Z,5.10
2023-01-05T22:11:00.697Z,5.08
2023-01-05T22:13:30.811Z,5.10
2023-01-05T22:16:00.941Z,4.96
2023-01-05T22:18:31.376Z,4.97
2023-01-05T22:21:03.319Z,4.91
2023-01-05T22:23:34.003Z,4.89
2023-01-05T22:26:09.416Z,4.72
2023-01-05T22:28:41.652Z,4.85
2023-01-05T22:31:16.771Z,4.85
2023-01-05T22:33:49.591Z,4.76
2023-01-05T22:36:20.722Z,4.72
2023-01-05T22:38:51.998Z,4.66
2023-01-05T22:41:24.458Z,4.56
2023-01-05T22:43:55.801Z,4.59
2023-01-05T22:46:28.093Z,4.53
2023-01-05T22:48:59.123Z,4.51
2023-01-05T22:51:34.378Z,4.51
2023-01-05T22:54:05.070Z,4.52
2023-01-05T22:56:35.767Z,4.40
2023-01-05T22:59:06.853Z,4.40
2023-01-05T23:01:41.369Z,4.35
2023-01-05T23:04:11.675Z,4.37
2023-01-05T23:06:41.181Z,4.28
2023-01-05T23:09:12.824Z,4.28
2023-01-05T23:11:46.404Z,4.28
2023-01-05T23:14:18.311Z,4.15
2023-01-05T23:16:48.155Z,4.15
2023-01-05T23:19:17.831Z,4.11
2023-01-05T23:21:48.618Z,4.11
2023-01-05T23:24:18.525Z,3.99
2023-01-05T23:26:48.606Z,4.01
2023-01-05T23:29:18.324Z,3.93
2023-01-05T23:31:48.113Z,3.93
2023-01-05T23:34:17.578Z,3.75
2023-01-05T23:36:47.336Z,3.92
2023-01-05T23:39:16.822Z,3.94
2023-01-05T23:41:46.605Z,3.99
2023-01-05T23:44:17.056Z,3.72
2023-01-05T23:46:46.602Z,3.72
2023-01-05T23:49:16.451Z,3.72
2023-01-05T23:51:46.230Z,3.57
2023-01-05T23:54:16.013Z,3.49
2023-01-05T23:56:45.850Z,3.63
2023-01-05T23:59:15.605Z,3.48
