createdAt,value
2017-10-23T00:00:28.983Z,101067.58
2017-10-23T00:02:58.317Z,101070.16
2017-10-23T00:05:26.802Z,101068.41
2017-10-23T00:07:55.268Z,101068.39
2017-10-23T00:10:23.718Z,101065.30
2017-10-23T00:12:52.978Z,101066.09
2017-10-23T00:15:21.446Z,101067.38
2017-10-23T00:17:49.938Z,101072.55
2017-10-23T00:20:18.392Z,101076.45
2017-10-23T00:22:46.990Z,101079.55
2017-10-23T00:25:15.482Z,101080.44
2017-10-23T00:27:43.934Z,101079.97
2017-10-23T00:30:13.171Z,101080.42
2017-10-23T00:32:41.609Z,101079.56
2017-10-23T00:35:10.941Z,101079.61
2017-10-23T00:37:39.396Z,101077.54
2017-10-23T00:40:08.620Z,101073.75
2017-10-23T00:42:37.069Z,101074.05
2017-10-23T00:45:06.406Z,101072.39
2017-10-23T00:47:34.845Z,101075.27
2017-10-23T00:50:04.073Z,101070.16
2017-10-23T00:52:32.512Z,101063.67
2017-10-23T00:55:00.973Z,101064.13
2017-10-23T00:57:29.414Z,101062.88
2017-10-23T00:59:57.848Z,101064.98
2017-10-23T01:02:26.309Z,101064.47
2017-10-23T01:04:54.736Z,101062.81
2017-10-23T01:07:23.960Z,101057.35
2017-10-23T01:09:52.397Z,101063.33
2017-10-23T01:12:20.870Z,101067.29
2017-10-23T01:14:49.427Z,101060.23
2017-10-23T01:17:17.895Z,101057.80
2017-10-23T01:19:46.386Z,101062.03
2017-10-23T01:22:14.861Z,101065.05
2017-10-23T01:24:43.359Z,101065.08
2017-10-23T01:27:11.823Z,101059.52
2017-10-23T01:29:40.321Z,101059.98
2017-10-23T01:32:08.804Z,101057.02
2017-10-23T01:34:37.350Z,101055.22
2017-10-23T01:37:06.577Z,101057.00
2017-10-23T01:39:35.071Z,101054.52
2017-10-23T01:42:03.542Z,101053.13
2017-10-23T01:44:32.026Z,101057.81
2017-10-23T01:47:00.461Z,101053.58
2017-10-23T01:49:29.697Z,101052.34
2017-10-23T01:51:58.185Z,101055.78
2017-10-23T01:54:26.671Z,101051.42
2017-10-23T01:56:55.109Z,101054.89
2017-10-23T01:59:24.337Z,101051.09
2017-10-23T02:01:52.774Z,101051.92
2017-10-23T02:04:21.314Z,101057.60
2017-10-23T02:06:49.799Z,101050.34
2017-10-23T02:09:18.263Z,101055.59
2017-10-23T02:11:46.701Z,101061.61
2017-10-23T02:14:15.189Z,101060.84
2017-10-23T02:16:43.629Z,101064.66
2017-10-23T02:19:12.070Z,101064.70
2017-10-23T02:21:41.408Z,101066.39
2017-10-23T02:24:09.890Z,101071.13
2017-10-23T02:26:38.474Z,101065.16
2017-10-23T02:29:06.913Z,101068.67
2017-10-23T02:31:36.137Z,101068.67
2017-10-23T02:34:04.569Z,101075.69
2017-10-23T02:36:33.028Z,101078.25
2017-10-23T02:39:01.461Z,101086.44
2017-10-23T02:41:30.797Z,101081.26
2017-10-23T02:43:59.241Z,101095.93
2017-10-23T02:46:28.580Z,101090.92
2017-10-23T02:48:57.021Z,101090.91
2017-10-23T02:51:26.369Z,101096.55
2017-10-23T02:53:54.818Z,101103.50
2017-10-23T02:56:24.050Z,101107.45
2017-10-23T02:58:52.486Z,101108.68
2017-10-23T03:01:21.723Z,101105.30
2017-10-23T03:03:50.161Z,101113.50
2017-10-23T03:06:18.599Z,101118.80
2017-10-23T03:08:47.057Z,101124.08
2017-10-23T03:11:15.594Z,101121.63
2017-10-23T03:13:44.053Z,101123.06
2017-10-23T03:16:12.493Z,101132.64
2017-10-23T03:18:41.827Z,101136.55
2017-10-23T03:21:10.280Z,101130.59
2017-10-23T03:23:38.748Z,101135.36
2017-10-23T03:26:07.980Z,101137.22
2017-10-23T03:28:36.446Z,101135.13
2017-10-23T03:31:04.882Z,101139.02
2017-10-23T03:33:33.423Z,101134.75
2017-10-23T03:36:01.861Z,101134.47
2017-10-23T03:38:30.320Z,101135.48
2017-10-23T03:40:58.768Z,101135.73
2017-10-23T03:43:27.378Z,101136.25
2017-10-23T03:45:55.809Z,101138.03
2017-10-23T03:48:25.047Z,101148.44
2017-10-23T03:50:53.624Z,101151.50
2017-10-23T03:53:22.065Z,101148.11
2017-10-23T03:55:51.288Z,101154.16
2017-10-23T03:58:19.782Z,101145.62
2017-10-23T04:00:48.241Z,101150.58
2017-10-23T04:03:17.441Z,101157.06
2017-10-23T04:05:46.775Z,101157.48
2017-10-23T04:08:15.204Z,101158.77
2017-10-23T04:10:44.450Z,101159.25
2017-10-23T04:13:12.889Z,101160.44
2017-10-23T04:15:42.119Z,101166.81
2017-10-23T04:18:10.557Z,101163.31
2017-10-23T04:20:39.012Z,101169.23
2017-10-23T04:23:07.445Z,101167.48
2017-10-23T04:25:36.665Z,101168.67
2017-10-23T04:28:05.097Z,101170.01
2017-10-23T04:30:33.557Z,101160.47
2017-10-23T04:33:02.018Z,101166.08
2017-10-23T04:35:30.499Z,101159.73
2017-10-23T04:37:58.944Z,101158.90
2017-10-23T04:40:28.177Z,101162.78
2017-10-23T04:42:56.656Z,101160.25
2017-10-23T04:45:25.141Z,101168.43
2017-10-23T04:47:53.626Z,101157.61
2017-10-23T04:50:22.089Z,101164.06
2017-10-23T04:52:50.570Z,101160.62
2017-10-23T04:55:19.005Z,101161.97
2017-10-23T04:57:47.465Z,101168.36
2017-10-23T05:00:15.905Z,101168.91
2017-10-23T05:02:45.129Z,101174.15
2017-10-23T05:05:13.561Z,101181.48
2017-10-23T05:07:42.035Z,101181.03
2017-10-23T05:10:10.587Z,101180.67
2017-10-23T05:12:39.161Z,101183.30
2017-10-23T05:15:07.598Z,101183.30
2017-10-23T05:17:36.085Z,101193.16
2017-10-23T05:20:05.387Z,101192.03
2017-10-23T05:22:34.626Z,101198.44
2017-10-23T05:25:03.097Z,101202.73
2017-10-23T05:27:31.538Z,101197.95
2017-10-23T05:30:00.081Z,101196.61
2017-10-23T05:32:28.516Z,101200.84
2017-10-23T05:34:57.833Z,101207.79
2017-10-23T05:37:27.043Z,101212.45
2017-10-23T05:39:55.514Z,101216.27
2017-10-23T05:42:23.954Z,101214.08
2017-10-23T05:44:52.416Z,101223.05
2017-10-23T05:47:20.852Z,101226.06
2017-10-23T05:49:50.087Z,101229.13
2017-10-23T05:52:18.529Z,101228.59
2017-10-23T05:54:47.871Z,101228.58
2017-10-23T05:57:16.358Z,101232.02
2017-10-23T05:59:46.437Z,101232.45
2017-10-23T06:02:15.666Z,101233.20
2017-10-23T06:04:44.148Z,101240.46
2017-10-23T06:07:12.604Z,101245.69
2017-10-23T06:09:41.812Z,101243.97
2017-10-23T06:12:10.314Z,101252.09
2017-10-23T06:14:38.757Z,101251.34
2017-10-23T06:17:07.980Z,101248.63
2017-10-23T06:19:36.416Z,101252.41
2017-10-23T06:22:04.881Z,101256.33
2017-10-23T06:24:33.337Z,101258.44
2017-10-23T06:27:01.803Z,101259.83
2017-10-23T06:29:30.258Z,101255.91
2017-10-23T06:31:59.481Z,101262.78
2017-10-23T06:34:27.983Z,101264.88
2017-10-23T06:36:56.446Z,101262.26
2017-10-23T06:39:24.880Z,101260.29
2017-10-23T06:41:53.435Z,101263.17
2017-10-23T06:44:21.876Z,101258.86
2017-10-23T06:46:51.209Z,101262.44
2017-10-23T06:49:19.655Z,101257.99
2017-10-23T06:51:48.907Z,101263.61
2017-10-23T06:54:17.371Z,101264.27
2017-10-23T06:56:45.864Z,101262.92
2017-10-23T06:59:14.343Z,101266.41
2017-10-23T07:01:42.822Z,101264.16
2017-10-23T07:04:11.285Z,101267.91
2017-10-23T07:06:39.721Z,101266.96
2017-10-23T07:09:08.274Z,101260.43
2017-10-23T07:11:36.752Z,101269.11
2017-10-23T07:14:05.234Z,101262.64
2017-10-23T07:16:33.683Z,101276.37
2017-10-23T07:19:02.148Z,101275.08
2017-10-23T07:21:31.394Z,101272.88
2017-10-23T07:23:59.849Z,101275.44
2017-10-23T07:26:29.075Z,101277.66
2017-10-23T07:28:57.564Z,101280.61
2017-10-23T07:31:26.028Z,101280.17
2017-10-23T07:33:54.460Z,101282.95
2017-10-23T07:36:22.916Z,101282.28
2017-10-23T07:38:51.356Z,101275.83
2017-10-23T07:41:20.680Z,101283.14
2017-10-23T07:43:49.117Z,101282.56
2017-10-23T07:46:17.587Z,101280.00
2017-10-23T07:48:46.024Z,101282.08
2017-10-23T07:51:14.511Z,101285.45
2017-10-23T07:53:42.992Z,101282.10
2017-10-23T07:56:11.537Z,101286.20
2017-10-23T07:58:40.737Z,101286.87
2017-10-23T08:01:09.961Z,101285.95
2017-10-23T08:03:38.462Z,101294.30
2017-10-23T08:06:06.925Z,101296.02
2017-10-23T08:08:35.362Z,101295.22
2017-10-23T08:11:03.901Z,101294.79
2017-10-23T08:13:32.341Z,101299.59
2017-10-23T08:16:01.547Z,101297.65
2017-10-23T08:18:30.891Z,101303.09
2017-10-23T08:20:59.334Z,101305.02
2017-10-23T08:23:28.557Z,101297.33
2017-10-23T08:25:57.045Z,101300.14
2017-10-23T08:28:25.539Z,101298.54
2017-10-23T08:30:54.021Z,101297.02
2017-10-23T08:33:22.571Z,101302.92
2017-10-23T08:35:51.781Z,101295.87
2017-10-23T08:38:20.269Z,101302.90
2017-10-23T08:40:48.718Z,101302.73
2017-10-23T08:43:17.946Z,101296.53
2017-10-23T08:45:46.385Z,101298.44
2017-10-23T08:48:14.925Z,101297.70
2017-10-23T08:50:43.414Z,101298.36
2017-10-23T08:53:11.863Z,101296.58
2017-10-23T08:55:41.087Z,101291.66
2017-10-23T08:58:09.547Z,101296.22
2017-10-23T09:00:37.983Z,101301.75
2017-10-23T09:03:06.529Z,101299.48
2017-10-23T09:05:34.975Z,101301.52
2017-10-23T09:08:04.220Z,101298.66
2017-10-23T09:10:32.660Z,101307.38
2017-10-23T09:13:01.861Z,101310.30
2017-10-23T09:15:31.095Z,101313.45
2017-10-23T09:17:59.537Z,101316.54
2017-10-23T09:20:28.770Z,101319.20
2017-10-23T09:22:57.205Z,101319.66
2017-10-23T09:25:25.665Z,101320.48
2017-10-23T09:27:54.098Z,101321.80
2017-10-23T09:30:22.612Z,101324.27
2017-10-23T09:32:51.048Z,101328.11
2017-10-23T09:35:20.274Z,101330.70
2017-10-23T09:37:48.722Z,101335.24
2017-10-23T09:40:18.018Z,101337.39
2017-10-23T09:42:47.271Z,101335.77
2017-10-23T09:45:16.265Z,101340.08
2017-10-23T09:47:44.738Z,101342.88
2017-10-23T09:50:13.229Z,101341.44
2017-10-23T09:52:41.706Z,101348.86
2017-10-23T09:55:10.270Z,101337.62
2017-10-23T09:57:38.769Z,101348.70
2017-10-23T10:00:07.206Z,101342.98
2017-10-23T10:02:36.556Z,101349.70
2017-10-23T10:05:05.033Z,101351.53
2017-10-23T10:07:33.537Z,101357.38
2017-10-23T10:10:01.994Z,101352.55
2017-10-23T10:12:30.448Z,101361.44
2017-10-23T10:14:59.656Z,101360.48
2017-10-23T10:17:28.116Z,101362.25
2017-10-23T10:19:56.649Z,101357.88
2017-10-23T10:22:25.109Z,101364.09
2017-10-23T10:24:53.549Z,101359.98
2017-10-23T10:27:22.008Z,101357.15
2017-10-23T10:29:50.458Z,101364.57
2017-10-23T10:32:18.954Z,101366.97
2017-10-23T10:34:47.400Z,101368.70
2017-10-23T10:37:16.743Z,101370.98
2017-10-23T10:39:45.197Z,101372.00
2017-10-23T10:42:13.698Z,101378.77
2017-10-23T10:44:42.513Z,101374.59
2017-10-23T10:47:11.009Z,101375.98
2017-10-23T10:49:39.445Z,101369.64
2017-10-23T10:52:07.881Z,101379.43
2017-10-23T10:54:36.342Z,101382.49
2017-10-23T10:57:04.780Z,101387.38
2017-10-23T10:59:33.282Z,101391.06
2017-10-23T11:02:01.723Z,101391.92
2017-10-23T11:04:30.953Z,101390.34
2017-10-23T11:06:59.390Z,101383.41
2017-10-23T11:09:29.357Z,101387.95
2017-10-23T11:11:57.842Z,101390.70
2017-10-23T11:14:26.310Z,101389.48
2017-10-23T11:16:54.747Z,101389.23
2017-10-23T11:19:23.300Z,101394.39
2017-10-23T11:21:51.741Z,101386.53
2017-10-23T11:24:20.971Z,101389.23
2017-10-23T11:26:49.444Z,101392.62
2017-10-23T11:29:17.927Z,101390.78
2017-10-23T11:31:46.369Z,101387.94
2017-10-23T11:34:14.810Z,101389.64
2017-10-23T11:36:43.393Z,101395.02
2017-10-23T11:39:11.828Z,101395.47
2017-10-23T11:41:41.049Z,101394.49
2017-10-23T11:44:09.485Z,101404.98
2017-10-23T11:46:38.014Z,101399.31
2017-10-23T11:49:06.469Z,101404.14
2017-10-23T11:51:35.806Z,101406.10
2017-10-23T11:54:04.305Z,101405.74
2017-10-23T11:56:32.986Z,101416.63
2017-10-23T11:59:01.441Z,101408.34
2017-10-23T12:01:29.907Z,101414.28
2017-10-23T12:03:59.147Z,101413.65
2017-10-23T12:06:27.609Z,101416.39
2017-10-23T12:08:56.041Z,101422.05
2017-10-23T12:11:24.585Z,101409.13
2017-10-23T12:13:53.070Z,101413.83
2017-10-23T12:16:21.504Z,101412.58
2017-10-23T12:18:50.730Z,101417.34
2017-10-23T12:21:19.171Z,101418.81
2017-10-23T12:23:47.642Z,101418.30
2017-10-23T12:26:16.150Z,101425.41
2017-10-23T12:28:46.045Z,101428.45
2017-10-23T12:31:14.485Z,101421.60
2017-10-23T12:33:42.938Z,101429.75
2017-10-23T12:36:12.165Z,101428.30
2017-10-23T12:38:40.648Z,101430.19
2017-10-23T12:41:09.084Z,101435.80
2017-10-23T12:43:37.613Z,101440.31
2017-10-23T12:46:06.097Z,101432.05
2017-10-23T12:48:34.585Z,101440.05
2017-10-23T12:51:03.025Z,101440.97
2017-10-23T12:53:32.271Z,101439.59
2017-10-23T12:56:00.743Z,101435.94
2017-10-23T12:58:29.201Z,101433.92
2017-10-23T13:00:58.406Z,101440.75
2017-10-23T13:03:26.914Z,101446.31
2017-10-23T13:05:55.348Z,101446.29
2017-10-23T13:08:24.585Z,101453.80
2017-10-23T13:10:53.020Z,101443.06
2017-10-23T13:13:22.061Z,101444.66
2017-10-23T13:15:50.555Z,101456.73
2017-10-23T13:18:19.017Z,101457.22
2017-10-23T13:20:47.445Z,101461.13
2017-10-23T13:23:15.994Z,101458.53
2017-10-23T13:25:44.587Z,101459.81
2017-10-23T13:28:13.065Z,101461.17
2017-10-23T13:30:41.521Z,101463.72
2017-10-23T13:33:10.020Z,101464.70
2017-10-23T13:35:38.484Z,101468.16
2017-10-23T13:38:07.762Z,101474.59
2017-10-23T13:40:37.002Z,101471.97
2017-10-23T13:43:05.433Z,101473.56
2017-10-23T13:45:35.394Z,101474.73
2017-10-23T13:48:03.821Z,101478.45
2017-10-23T13:50:32.286Z,101479.33
2017-10-23T13:53:00.721Z,101487.52
2017-10-23T13:55:29.957Z,101485.66
2017-10-23T13:57:58.404Z,101488.77
2017-10-23T14:00:27.640Z,101487.25
2017-10-23T14:02:56.090Z,101491.13
2017-10-23T14:05:24.549Z,101492.20
2017-10-23T14:07:53.758Z,101488.55
2017-10-23T14:10:22.981Z,101490.57
2017-10-23T14:12:51.474Z,101495.02
2017-10-23T14:15:19.936Z,101494.09
2017-10-23T14:17:48.437Z,101502.36
2017-10-23T14:20:16.919Z,101505.10
2017-10-23T14:22:45.362Z,101502.92
2017-10-23T14:25:14.601Z,101499.40
2017-10-23T14:27:43.073Z,101501.07
2017-10-23T14:30:11.501Z,101508.54
2017-10-23T14:32:40.770Z,101516.39
2017-10-23T14:35:09.202Z,101512.55
2017-10-23T14:37:38.426Z,101515.59
2017-10-23T14:40:06.857Z,101517.69
2017-10-23T14:42:35.317Z,101519.48
2017-10-23T14:45:03.760Z,101522.44
2017-10-23T14:47:32.260Z,101526.07
2017-10-23T14:50:00.693Z,101519.47
2017-10-23T14:52:29.224Z,101527.23
2017-10-23T14:54:57.698Z,101526.88
2017-10-23T14:57:26.189Z,101523.11
2017-10-23T14:59:54.836Z,101531.69
2017-10-23T15:02:23.440Z,101530.34
2017-10-23T15:04:52.833Z,101526.86
2017-10-23T15:07:22.033Z,101537.97
2017-10-23T15:09:51.365Z,101530.01
2017-10-23T15:12:19.854Z,101541.23
2017-10-23T15:14:48.324Z,101541.30
2017-10-23T15:17:16.927Z,101550.34
2017-10-23T15:19:45.413Z,101557.25
2017-10-23T15:22:13.891Z,101564.55
2017-10-23T15:24:42.477Z,101561.97
2017-10-23T15:27:11.061Z,101565.41
2017-10-23T15:29:39.520Z,101564.63
2017-10-23T15:32:08.018Z,101564.32
2017-10-23T15:34:36.541Z,101565.23
2017-10-23T15:37:05.799Z,101572.64
2017-10-23T15:39:34.386Z,101580.39
2017-10-23T15:42:02.845Z,101586.81
2017-10-23T15:44:31.577Z,101578.75
2017-10-23T15:47:00.033Z,101582.25
2017-10-23T15:49:28.498Z,101587.88
2017-10-23T15:51:57.008Z,101589.16
2017-10-23T15:54:25.641Z,101587.01
2017-10-23T15:56:54.080Z,101597.43
2017-10-23T15:59:22.513Z,101593.66
2017-10-23T16:01:51.733Z,101603.17
2017-10-23T16:04:20.225Z,101608.78
2017-10-23T16:06:48.713Z,101607.58
2017-10-23T16:09:17.153Z,101614.06
2017-10-23T16:11:46.372Z,101606.25
2017-10-23T16:14:14.883Z,101608.88
2017-10-23T16:16:43.346Z,101617.20
2017-10-23T16:19:11.777Z,101622.65
2017-10-23T16:21:40.321Z,101630.94
2017-10-23T16:24:08.758Z,101632.61
2017-10-23T16:26:37.980Z,101628.00
2017-10-23T16:29:06.481Z,101631.83
2017-10-23T16:31:34.968Z,101633.16
2017-10-23T16:34:03.717Z,101640.51
2017-10-23T16:36:32.956Z,101639.30
2017-10-23T16:39:01.433Z,101638.13
2017-10-23T16:41:30.234Z,101646.70
2017-10-23T16:43:58.864Z,101648.92
2017-10-23T16:46:27.506Z,101652.85
2017-10-23T16:48:56.089Z,101660.18
2017-10-23T16:51:24.636Z,101659.28
2017-10-23T16:53:53.926Z,101661.43
2017-10-23T16:56:23.160Z,101662.24
2017-10-23T16:58:51.616Z,101664.93
2017-10-23T17:01:20.817Z,101667.52
2017-10-23T17:03:50.050Z,101667.11
2017-10-23T17:06:18.483Z,101674.06
2017-10-23T17:08:47.757Z,101679.23
2017-10-23T17:11:16.192Z,101679.73
2017-10-23T17:13:44.758Z,101682.27
2017-10-23T17:16:13.998Z,101684.42
2017-10-23T17:18:42.534Z,101685.28
2017-10-23T17:21:11.885Z,101688.66
2017-10-23T17:23:40.354Z,101694.27
2017-10-23T17:26:09.029Z,101696.86
2017-10-23T17:28:37.628Z,101699.36
2017-10-23T17:31:06.096Z,101700.70
2017-10-23T17:33:34.598Z,101698.16
2017-10-23T17:36:03.084Z,101704.20
2017-10-23T17:38:31.624Z,101700.64
2017-10-23T17:41:00.907Z,101707.98
2017-10-23T17:43:30.162Z,101701.59
2017-10-23T17:45:58.646Z,101704.58
2017-10-23T17:48:27.108Z,101711.12
2017-10-23T17:50:55.710Z,101714.19
2017-10-23T17:53:24.333Z,101715.05
2017-10-23T17:55:53.672Z,101719.41
2017-10-23T17:58:22.873Z,101719.45
2017-10-23T18:00:51.382Z,101720.37
2017-10-23T18:03:20.879Z,101716.97
2017-10-23T18:05:49.432Z,101720.42
2017-10-23T18:08:19.070Z,101723.09
2017-10-23T18:10:47.534Z,101719.22
2017-10-23T18:13:16.746Z,101724.83
2017-10-23T18:15:45.235Z,101732.59
2017-10-23T18:18:13.677Z,101734.22
2017-10-23T18:20:42.885Z,101736.42
2017-10-23T18:23:12.112Z,101729.14
2017-10-23T18:25:40.549Z,101742.16
2017-10-23T18:28:09.086Z,101745.62
2017-10-23T18:30:37.543Z,101744.76
2017-10-23T18:33:06.047Z,101747.34
2017-10-23T18:35:34.491Z,101750.75
2017-10-23T18:38:03.829Z,101759.72
2017-10-23T18:40:32.269Z,101762.34
2017-10-23T18:43:01.510Z,101759.75
2017-10-23T18:45:29.992Z,101766.61
2017-10-23T18:47:58.477Z,101765.75
2017-10-23T18:50:26.917Z,101770.07
2017-10-23T18:52:56.266Z,101772.66
2017-10-23T18:55:24.706Z,101773.13
2017-10-23T18:57:53.917Z,101774.42
2017-10-23T19:00:23.142Z,101777.44
2017-10-23T19:02:51.584Z,101777.48
2017-10-23T19:05:20.929Z,101780.98
2017-10-23T19:07:49.412Z,101777.09
2017-10-23T19:10:17.960Z,101777.53
2017-10-23T19:12:47.189Z,101776.70
2017-10-23T19:15:15.649Z,101780.98
2017-10-23T19:17:44.159Z,101790.46
2017-10-23T19:20:12.643Z,101781.80
2017-10-23T19:22:41.234Z,101786.11
2017-10-23T19:25:09.871Z,101786.97
2017-10-23T19:27:38.703Z,101789.59
2017-10-23T19:30:07.184Z,101790.03
2017-10-23T19:32:35.630Z,101790.86
2017-10-23T19:35:04.867Z,101792.10
2017-10-23T19:37:33.433Z,101799.86
2017-10-23T19:40:01.950Z,101800.22
2017-10-23T19:42:30.517Z,101798.62
2017-10-23T19:44:59.046Z,101797.83
2017-10-23T19:47:28.346Z,101799.98
2017-10-23T19:49:56.879Z,101808.23
2017-10-23T19:52:25.378Z,101812.19
2017-10-23T19:54:53.825Z,101819.95
2017-10-23T19:57:22.299Z,101823.79
2017-10-23T19:59:51.552Z,101818.66
2017-10-23T20:02:20.031Z,101821.63
2017-10-23T20:04:48.478Z,101824.19
2017-10-23T20:07:17.238Z,101828.53
2017-10-23T20:09:46.759Z,101831.67
2017-10-23T20:12:15.346Z,101827.47
2017-10-23T20:14:43.836Z,101831.78
2017-10-23T20:17:12.329Z,101830.09
2017-10-23T20:19:40.782Z,101829.23
2017-10-23T20:22:10.029Z,101827.98
2017-10-23T20:24:38.494Z,101824.13
2017-10-23T20:27:06.928Z,101837.09
2017-10-23T20:29:36.980Z,101838.72
2017-10-23T20:32:05.426Z,101850.39
2017-10-23T20:34:33.891Z,101856.81
2017-10-23T20:37:02.437Z,101853.80
2017-10-23T20:39:30.899Z,101856.81
2017-10-23T20:41:59.401Z,101853.77
2017-10-23T20:44:27.887Z,101855.92
2017-10-23T20:46:56.332Z,101861.56
2017-10-23T20:49:25.557Z,101863.72
2017-10-23T20:51:53.993Z,101862.42
2017-10-23T20:54:22.528Z,101869.78
2017-10-23T20:56:50.965Z,101863.78
2017-10-23T20:59:19.453Z,101869.34
2017-10-23T21:01:48.656Z,101871.51
2017-10-23T21:04:17.894Z,101868.16
2017-10-23T21:06:46.363Z,101866.00
2017-10-23T21:09:14.800Z,101867.36
2017-10-23T21:11:43.267Z,101871.27
2017-10-23T21:14:11.705Z,101864.81
2017-10-23T21:16:40.165Z,101863.09
2017-10-23T21:19:09.407Z,101865.64
2017-10-23T21:21:37.869Z,101865.64
2017-10-23T21:24:06.314Z,101869.48
2017-10-23T21:26:34.803Z,101860.44
2017-10-23T21:29:04.016Z,101869.95
2017-10-23T21:31:33.241Z,101871.27
2017-10-23T21:34:01.735Z,101872.17
2017-10-23T21:36:30.216Z,101873.03
2017-10-23T21:38:58.666Z,101876.51
2017-10-23T21:41:27.119Z,101873.89
2017-10-23T21:43:55.662Z,101873.40
2017-10-23T21:46:41.908Z,101875.95
2017-10-23T21:49:11.154Z,101876.38
2017-10-23T21:51:39.739Z,101881.98
2017-10-23T21:54:08.223Z,101878.97
2017-10-23T21:56:36.708Z,101884.50
2017-10-23T21:59:05.178Z,101891.36
2017-10-23T22:01:33.612Z,101885.30
2017-10-23T22:04:02.077Z,101893.48
2017-10-23T22:06:30.633Z,101888.28
2017-10-23T22:08:59.085Z,101901.18
2017-10-23T22:11:28.309Z,101900.75
2017-10-23T22:13:56.800Z,101909.34
2017-10-23T22:16:25.284Z,101913.64
2017-10-23T22:18:53.740Z,101914.11
2017-10-23T22:21:22.237Z,101913.25
2017-10-23T22:23:50.717Z,101922.27
2017-10-23T22:26:19.202Z,101921.91
2017-10-23T22:28:47.658Z,101926.21
2017-10-23T22:31:16.885Z,101923.20
2017-10-23T22:33:45.321Z,101933.08
2017-10-23T22:36:14.553Z,101927.84
2017-10-23T22:38:42.993Z,101933.45
2017-10-23T22:41:11.466Z,101938.19
2017-10-23T22:43:40.025Z,101940.80
2017-10-23T22:46:08.495Z,101941.20
2017-10-23T22:48:36.934Z,101944.16
2017-10-23T22:51:06.166Z,101942.89
2017-10-23T22:53:34.605Z,101948.07
2017-10-23T22:56:03.068Z,101953.27
2017-10-23T22:58:31.526Z,101957.59
2017-10-23T23:00:59.985Z,101952.41
2017-10-23T23:03:28.429Z,101950.25
2017-10-23T23:05:56.960Z,101955.47
2017-10-23T23:08:25.417Z,101955.89
2017-10-23T23:10:54.620Z,101958.45
2017-10-23T23:13:23.846Z,101964.91
2017-10-23T23:15:52.281Z,101961.95
2017-10-23T23:18:20.740Z,101966.70
2017-10-23T23:20:49.289Z,101974.43
2017-10-23T23:23:17.759Z,101973.14
2017-10-23T23:25:46.206Z,101977.39
2017-10-23T23:28:14.665Z,101977.42
2017-10-23T23:30:43.118Z,101972.30
2017-10-23T23:33:11.587Z,101973.16
2017-10-23T23:35:40.029Z,101977.02
2017-10-23T23:38:08.493Z,101972.31
2017-10-23T23:40:36.932Z,101982.16
2017-10-23T23:43:05.428Z,101980.87
2017-10-23T23:45:33.904Z,101984.78
2017-10-23T23:48:02.350Z,101976.95
2017-10-23T23:50:31.689Z,101984.78
2017-10-23T23:53:00.140Z,101982.22
2017-10-23T23:55:29.472Z,101979.66
2017-10-23T23:57:57.909Z,101975.81
