createdAt,value
2017-05-22T00:01:38.514Z,28.60
2017-05-22T00:04:08.657Z,28.40
2017-05-22T00:06:38.994Z,28.20
2017-05-22T00:09:09.036Z,28.30
2017-05-22T00:11:38.984Z,28.40
2017-05-22T00:14:09.425Z,28.40
2017-05-22T00:16:38.982Z,28.30
2017-05-22T00:19:09.679Z,28.30
2017-05-22T00:21:40.182Z,28.20
2017-05-22T00:24:10.357Z,28.20
2017-05-22T00:26:40.239Z,28.10
2017-05-22T00:29:10.612Z,28.20
2017-05-22T00:31:40.973Z,28.30
2017-05-22T00:34:10.620Z,28.30
2017-05-22T00:36:40.870Z,28.10
2017-05-22T00:39:11.082Z,28.10
2017-05-22T00:41:41.460Z,28.10
2017-05-22T00:44:11.349Z,28.10
2017-05-22T00:46:41.429Z,28.10
2017-05-22T00:49:11.552Z,28.10
2017-05-22T00:51:41.293Z,28.20
2017-05-22T00:54:11.592Z,28.40
2017-05-22T00:56:41.722Z,28.40
2017-05-22T00:59:11.992Z,28.30
2017-05-22T01:01:42.938Z,28.30
2017-05-22T01:04:13.132Z,28.20
2017-05-22T01:06:43.315Z,28.00
2017-05-22T01:09:13.347Z,28.00
2017-05-22T01:11:43.451Z,28.10
2017-05-22T01:14:13.715Z,28.20
2017-05-22T01:16:43.657Z,28.20
2017-05-22T01:19:14.530Z,28.20
2017-05-22T01:21:44.782Z,28.20
2017-05-22T01:24:14.355Z,28.20
2017-05-22T01:26:44.364Z,28.00
2017-05-22T01:29:14.837Z,28.00
2017-05-22T01:31:44.292Z,27.90
2017-05-22T01:34:14.343Z,27.80
2017-05-22T01:36:44.567Z,27.80
2017-05-22T01:39:14.480Z,27.70
2017-05-22T01:41:44.620Z,27.70
2017-05-22T01:44:14.723Z,27.40
2017-05-22T01:46:45.134Z,27.50
2017-05-22T01:49:15.244Z,27.40
2017-05-22T01:51:45.603Z,27.30
2017-05-22T01:54:14.872Z,27.30
2017-05-22T01:56:45.000Z,27.40
2017-05-22T01:59:15.214Z,27.30
2017-05-22T02:01:45.310Z,27.30
2017-05-22T02:04:15.543Z,27.30
2017-05-22T02:06:46.063Z,27.20
2017-05-22T02:09:16.199Z,27.20
2017-05-22T02:11:46.355Z,27.10
2017-05-22T02:14:16.525Z,27.10
2017-05-22T02:16:46.769Z,27.10
2017-05-22T02:19:18.204Z,27.10
2017-05-22T02:21:48.122Z,27.20
2017-05-22T02:24:18.611Z,27.20
2017-05-22T02:26:50.988Z,27.10
2017-05-22T02:29:21.391Z,27.00
2017-05-22T02:31:50.705Z,27.00
2017-05-22T02:34:20.653Z,27.00
2017-05-22T02:36:50.659Z,26.90
2017-05-22T02:39:21.002Z,26.90
2017-05-22T02:41:51.080Z,26.70
2017-05-22T02:44:21.377Z,26.60
2017-05-22T02:46:51.732Z,26.60
2017-05-22T02:49:21.394Z,26.60
2017-05-22T02:51:51.512Z,26.30
2017-05-22T02:54:21.379Z,26.30
2017-05-22T02:56:52.098Z,26.30
2017-05-22T02:59:22.146Z,26.20
2017-05-22T03:01:52.355Z,26.10
2017-05-22T03:04:22.720Z,26.10
2017-05-22T03:06:52.734Z,26.00
2017-05-22T03:09:22.971Z,25.90
2017-05-22T03:11:53.058Z,25.60
2017-05-22T03:14:23.654Z,25.60
2017-05-22T03:16:53.581Z,25.40
2017-05-22T03:19:24.618Z,25.30
2017-05-22T03:21:54.281Z,25.30
2017-05-22T03:24:24.746Z,25.10
2017-05-22T03:26:54.918Z,25.00
2017-05-22T03:29:25.281Z,24.90
2017-05-22T03:31:55.302Z,24.80
2017-05-22T03:34:25.471Z,24.80
2017-05-22T03:36:55.691Z,24.70
2017-05-22T03:39:26.117Z,24.60
2017-05-22T03:41:56.063Z,24.50
2017-05-22T03:44:26.754Z,24.40
2017-05-22T03:46:56.726Z,24.40
2017-05-22T03:49:26.973Z,24.30
2017-05-22T03:51:57.195Z,24.30
2017-05-22T03:54:27.265Z,24.20
2017-05-22T03:56:57.319Z,24.20
2017-05-22T03:59:27.545Z,24.10
2017-05-22T04:01:57.910Z,24.00
2017-05-22T04:04:28.286Z,24.00
2017-05-22T04:06:58.469Z,23.80
2017-05-22T04:09:28.436Z,23.60
2017-05-22T04:11:58.660Z,23.60
2017-05-22T04:14:28.890Z,23.50
2017-05-22T04:16:58.969Z,23.40
2017-05-22T04:19:30.000Z,23.20
2017-05-22T04:22:00.018Z,23.10
2017-05-22T04:24:30.286Z,22.90
2017-05-22T04:27:00.464Z,22.80
2017-05-22T04:29:30.801Z,22.70
2017-05-22T04:32:00.574Z,22.50
2017-05-22T04:34:31.035Z,22.50
2017-05-22T04:37:01.214Z,22.50
2017-05-22T04:39:30.776Z,22.50
2017-05-22T04:42:00.920Z,22.50
2017-05-22T04:44:31.153Z,22.50
2017-05-22T04:47:01.113Z,22.50
2017-05-22T04:49:31.307Z,22.50
2017-05-22T04:52:01.506Z,22.50
2017-05-22T04:54:31.602Z,22.50
2017-05-22T04:57:02.067Z,22.50
2017-05-22T04:59:31.703Z,22.50
2017-05-22T05:02:01.761Z,22.40
2017-05-22T05:04:31.834Z,22.30
2017-05-22T05:07:01.883Z,22.30
2017-05-22T05:09:32.323Z,22.30
2017-05-22T05:12:02.537Z,22.10
2017-05-22T05:14:32.969Z,22.10
2017-05-22T05:17:03.180Z,22.00
2017-05-22T05:19:34.099Z,21.90
2017-05-22T05:22:04.221Z,21.80
2017-05-22T05:24:34.279Z,21.50
2017-05-22T05:27:04.707Z,21.50
2017-05-22T05:29:34.319Z,21.50
2017-05-22T05:32:04.107Z,21.20
2017-05-22T05:34:34.465Z,21.10
2017-05-22T05:37:04.511Z,20.90
2017-05-22T05:39:34.876Z,21.00
2017-05-22T05:42:04.970Z,20.80
2017-05-22T05:44:35.404Z,20.70
2017-05-22T05:47:06.792Z,20.60
2017-05-22T05:49:36.514Z,20.60
2017-05-22T05:52:06.816Z,20.70
2017-05-22T05:54:37.021Z,20.60
2017-05-22T05:57:07.013Z,20.70
2017-05-22T05:59:37.237Z,20.60
2017-05-22T06:02:07.162Z,20.60
2017-05-22T06:04:37.325Z,20.60
2017-05-22T06:07:08.088Z,20.50
2017-05-22T06:09:38.375Z,20.50
2017-05-22T06:12:08.537Z,20.50
2017-05-22T06:14:38.717Z,20.40
2017-05-22T06:17:09.006Z,20.10
2017-05-22T06:19:39.921Z,19.80
2017-05-22T06:22:09.987Z,19.50
2017-05-22T06:24:40.272Z,19.40
2017-05-22T06:27:10.218Z,19.30
2017-05-22T06:29:40.607Z,19.30
2017-05-22T06:32:09.972Z,19.30
2017-05-22T06:34:40.170Z,19.20
2017-05-22T06:37:10.528Z,19.10
2017-05-22T06:39:41.305Z,19.10
2017-05-22T06:42:11.418Z,18.80
2017-05-22T06:44:41.784Z,18.80
2017-05-22T06:47:11.662Z,18.80
2017-05-22T06:49:41.723Z,18.70
2017-05-22T06:52:11.526Z,18.70
2017-05-22T06:54:41.504Z,18.70
2017-05-22T06:57:11.614Z,18.50
2017-05-22T06:59:41.777Z,18.50
2017-05-22T07:02:11.899Z,18.40
2017-05-22T07:04:42.015Z,18.40
2017-05-22T07:07:12.436Z,18.30
2017-05-22T07:09:42.831Z,18.30
2017-05-22T07:12:12.885Z,18.20
2017-05-22T07:14:43.019Z,18.20
2017-05-22T07:17:13.105Z,18.30
2017-05-22T07:19:44.045Z,18.30
2017-05-22T07:22:14.252Z,18.20
2017-05-22T07:24:44.400Z,18.20
2017-05-22T07:27:14.703Z,18.20
2017-05-22T07:29:44.846Z,18.20
2017-05-22T07:32:15.139Z,18.30
2017-05-22T07:34:45.196Z,18.20
2017-05-22T07:37:15.682Z,18.20
2017-05-22T07:39:46.224Z,18.20
2017-05-22T07:42:16.766Z,18.20
2017-05-22T07:44:47.299Z,18.10
2017-05-22T07:47:17.661Z,18.10
2017-05-22T07:49:47.887Z,18.20
2017-05-22T07:52:18.141Z,18.20
2017-05-22T07:54:48.475Z,18.30
2017-05-22T07:57:18.959Z,18.40
2017-05-22T07:59:48.249Z,18.30
2017-05-22T08:02:18.396Z,18.50
2017-05-22T08:04:48.612Z,18.50
2017-05-22T08:07:18.842Z,18.50
2017-05-22T08:09:49.011Z,18.50
2017-05-22T08:12:19.449Z,18.50
2017-05-22T08:14:49.272Z,18.40
2017-05-22T08:17:19.391Z,18.30
2017-05-22T08:19:50.900Z,18.20
2017-05-22T08:22:21.724Z,18.10
2017-05-22T08:24:51.919Z,18.10
2017-05-22T08:27:22.238Z,18.00
2017-05-22T08:29:52.402Z,17.90
2017-05-22T08:32:22.519Z,17.90
2017-05-22T08:34:52.586Z,17.80
2017-05-22T08:37:22.570Z,17.80
2017-05-22T08:39:53.487Z,17.70
2017-05-22T08:42:23.670Z,17.60
2017-05-22T08:44:53.636Z,17.60
2017-05-22T08:47:23.727Z,17.50
2017-05-22T08:49:53.370Z,17.50
2017-05-22T08:52:23.547Z,17.40
2017-05-22T08:54:53.446Z,17.30
2017-05-22T08:57:23.733Z,17.30
2017-05-22T08:59:54.123Z,17.40
2017-05-22T09:02:24.498Z,17.40
2017-05-22T09:04:54.622Z,17.40
2017-05-22T09:07:24.724Z,17.40
2017-05-22T09:09:54.992Z,17.30
2017-05-22T09:12:25.141Z,17.30
2017-05-22T09:14:55.535Z,17.30
2017-05-22T09:17:25.430Z,17.30
2017-05-22T09:19:56.945Z,17.20
2017-05-22T09:22:27.035Z,17.10
2017-05-22T09:24:57.237Z,17.10
2017-05-22T09:27:27.347Z,17.10
2017-05-22T09:29:57.796Z,17.10
2017-05-22T09:32:27.245Z,17.10
2017-05-22T09:34:57.172Z,16.90
2017-05-22T09:37:34.983Z,16.90
2017-05-22T09:40:05.069Z,16.90
2017-05-22T09:42:35.300Z,17.00
2017-05-22T09:45:05.487Z,16.90
2017-05-22T09:47:35.469Z,16.70
2017-05-22T09:50:05.671Z,16.60
2017-05-22T09:52:35.892Z,16.60
2017-05-22T09:55:06.020Z,16.50
2017-05-22T09:57:36.463Z,16.40
2017-05-22T10:00:06.481Z,16.40
2017-05-22T10:02:36.603Z,16.40
2017-05-22T10:05:06.858Z,16.30
2017-05-22T10:07:37.088Z,16.40
2017-05-22T10:10:07.272Z,16.40
2017-05-22T10:12:37.738Z,16.30
2017-05-22T10:15:07.207Z,16.30
2017-05-22T10:17:37.437Z,16.20
2017-05-22T10:20:08.573Z,16.20
2017-05-22T10:22:38.791Z,16.20
2017-05-22T10:25:08.775Z,16.20
2017-05-22T10:27:38.955Z,16.20
2017-05-22T10:30:09.000Z,16.10
2017-05-22T10:32:39.148Z,16.00
2017-05-22T10:35:09.326Z,16.00
2017-05-22T10:37:39.551Z,16.00
2017-05-22T10:40:09.656Z,15.80
2017-05-22T10:42:39.801Z,15.80
2017-05-22T10:45:09.119Z,15.80
2017-05-22T10:47:39.329Z,15.80
2017-05-22T10:50:09.651Z,15.60
2017-05-22T10:52:39.959Z,15.60
2017-05-22T10:55:10.103Z,15.60
2017-05-22T10:57:40.564Z,15.60
2017-05-22T11:00:10.948Z,15.60
2017-05-22T11:02:40.939Z,15.70
2017-05-22T11:05:10.322Z,15.70
2017-05-22T11:07:40.843Z,15.60
2017-05-22T11:10:11.074Z,15.50
2017-05-22T11:12:41.517Z,15.40
2017-05-22T11:15:10.884Z,15.40
2017-05-22T11:17:41.019Z,15.30
2017-05-22T11:20:18.101Z,15.30
2017-05-22T11:22:48.390Z,15.30
2017-05-22T11:25:18.893Z,15.20
2017-05-22T11:27:48.665Z,15.20
2017-05-22T11:30:18.818Z,15.00
2017-05-22T11:32:49.129Z,15.00
2017-05-22T11:35:19.304Z,15.10
2017-05-22T11:37:49.343Z,15.10
2017-05-22T11:40:19.682Z,15.00
2017-05-22T11:42:49.833Z,15.00
2017-05-22T11:45:19.898Z,15.00
2017-05-22T11:47:49.805Z,15.00
2017-05-22T11:50:20.005Z,15.00
2017-05-22T11:52:49.979Z,14.90
2017-05-22T11:55:19.322Z,14.90
2017-05-22T11:57:49.731Z,14.70
2017-05-22T12:00:19.820Z,14.70
2017-05-22T12:02:50.143Z,14.70
2017-05-22T12:05:20.137Z,14.70
2017-05-22T12:07:50.349Z,14.70
2017-05-22T12:10:20.382Z,14.60
2017-05-22T12:12:50.336Z,14.70
2017-05-22T12:15:20.298Z,14.70
2017-05-22T12:17:50.682Z,14.60
2017-05-22T12:20:20.430Z,14.70
2017-05-22T12:22:50.509Z,14.70
2017-05-22T12:25:20.041Z,14.70
2017-05-22T12:27:50.233Z,14.60
2017-05-22T12:30:20.370Z,14.60
2017-05-22T12:32:50.459Z,14.50
2017-05-22T12:35:20.711Z,14.50
2017-05-22T12:37:50.057Z,14.50
2017-05-22T12:40:20.189Z,14.50
2017-05-22T12:42:50.265Z,14.50
2017-05-22T12:45:20.612Z,14.40
2017-05-22T12:47:50.542Z,14.40
2017-05-22T12:50:20.628Z,14.50
2017-05-22T12:52:50.974Z,14.60
2017-05-22T12:55:21.160Z,14.60
2017-05-22T12:57:51.225Z,14.70
2017-05-22T13:00:21.543Z,14.70
2017-05-22T13:02:51.905Z,14.80
2017-05-22T13:05:21.233Z,14.80
2017-05-22T13:07:51.371Z,14.90
2017-05-22T13:10:21.350Z,15.00
2017-05-22T13:12:50.620Z,15.00
2017-05-22T13:15:20.738Z,14.90
2017-05-22T13:17:51.057Z,15.10
2017-05-22T13:20:21.958Z,15.10
2017-05-22T13:22:51.283Z,15.10
2017-05-22T13:25:21.617Z,15.10
2017-05-22T13:27:51.957Z,15.30
2017-05-22T13:30:21.820Z,15.40
2017-05-22T13:32:51.994Z,15.50
2017-05-22T13:35:22.031Z,15.70
2017-05-22T13:37:52.321Z,15.70
2017-05-22T13:40:22.543Z,16.00
2017-05-22T13:42:52.920Z,16.10
2017-05-22T13:45:23.429Z,16.20
2017-05-22T13:47:53.824Z,16.30
2017-05-22T13:50:24.183Z,16.50
2017-05-22T13:52:54.312Z,16.60
2017-05-22T13:55:24.440Z,16.80
2017-05-22T13:57:54.648Z,17.20
2017-05-22T14:00:24.830Z,17.60
2017-05-22T14:02:55.091Z,18.30
2017-05-22T14:05:25.513Z,19.00
2017-05-22T14:07:55.901Z,19.40
2017-05-22T14:10:26.083Z,19.70
2017-05-22T14:12:56.258Z,19.70
2017-05-22T14:15:26.188Z,19.80
2017-05-22T14:17:56.358Z,19.40
2017-05-22T14:20:27.662Z,19.30
2017-05-22T14:22:57.625Z,19.30
2017-05-22T14:25:30.048Z,19.10
2017-05-22T14:28:00.524Z,19.10
2017-05-22T14:30:30.446Z,19.00
2017-05-22T14:33:00.381Z,19.30
2017-05-22T14:35:30.718Z,19.40
2017-05-22T14:38:00.673Z,19.60
2017-05-22T14:40:30.017Z,19.60
2017-05-22T14:43:00.384Z,20.00
2017-05-22T14:45:30.643Z,20.10
2017-05-22T14:48:00.572Z,20.30
2017-05-22T14:50:30.740Z,20.30
2017-05-22T14:53:00.740Z,20.20
2017-05-22T14:55:30.559Z,20.50
2017-05-22T14:58:00.868Z,20.60
2017-05-22T15:00:30.965Z,21.40
2017-05-22T15:03:01.439Z,22.20
2017-05-22T15:05:31.657Z,22.70
2017-05-22T15:08:02.001Z,23.90
2017-05-22T15:10:32.386Z,25.30
2017-05-22T15:13:02.470Z,27.10
2017-05-22T15:15:32.478Z,28.60
2017-05-22T15:18:02.033Z,28.50
2017-05-22T15:20:33.307Z,30.70
2017-05-22T15:23:03.611Z,31.10
2017-05-22T15:25:33.758Z,32.00
2017-05-22T15:28:03.854Z,32.90
2017-05-22T15:30:34.157Z,33.70
2017-05-22T15:33:04.173Z,34.10
2017-05-22T15:35:34.312Z,36.00
2017-05-22T15:38:04.380Z,36.70
2017-05-22T15:40:34.513Z,38.20
2017-05-22T15:43:04.898Z,38.40
2017-05-22T15:45:34.969Z,39.00
2017-05-22T15:48:05.116Z,39.30
2017-05-22T15:50:35.464Z,39.80
2017-05-22T15:53:05.850Z,40.00
2017-05-22T15:55:36.133Z,40.10
2017-05-22T15:58:06.434Z,40.10
2017-05-22T16:00:36.668Z,40.80
2017-05-22T16:03:06.775Z,40.00
2017-05-22T16:05:36.811Z,38.60
2017-05-22T16:08:07.116Z,39.60
2017-05-22T16:10:36.712Z,39.60
2017-05-22T16:13:06.699Z,41.20
2017-05-22T16:15:36.759Z,41.50
2017-05-22T16:18:06.982Z,42.60
2017-05-22T16:20:38.492Z,43.40
2017-05-22T16:23:08.608Z,40.90
2017-05-22T16:25:41.902Z,40.10
2017-05-22T16:28:12.266Z,41.20
2017-05-22T16:30:42.497Z,42.30
2017-05-22T16:33:12.232Z,42.20
2017-05-22T16:35:42.615Z,43.20
2017-05-22T16:38:12.759Z,43.30
2017-05-22T16:40:42.949Z,43.40
2017-05-22T16:43:13.301Z,41.50
2017-05-22T16:45:42.840Z,41.60
2017-05-22T16:48:13.008Z,40.90
2017-05-22T16:50:43.309Z,40.90
2017-05-22T16:53:13.340Z,42.10
2017-05-22T16:55:43.774Z,40.50
2017-05-22T16:58:13.901Z,40.00
2017-05-22T17:00:44.322Z,39.70
2017-05-22T17:03:14.197Z,39.70
2017-05-22T17:05:43.923Z,38.90
2017-05-22T17:08:14.273Z,36.90
2017-05-22T17:10:44.375Z,37.20
2017-05-22T17:13:14.755Z,38.10
2017-05-22T17:15:44.769Z,37.00
2017-05-22T17:18:15.052Z,38.10
2017-05-22T17:20:46.179Z,37.90
2017-05-22T17:23:16.467Z,38.40
2017-05-22T17:25:46.684Z,38.10
2017-05-22T17:28:17.015Z,38.60
2017-05-22T17:30:46.210Z,38.60
2017-05-22T17:33:16.407Z,39.10
2017-05-22T17:35:46.621Z,40.10
2017-05-22T17:38:16.732Z,39.30
2017-05-22T17:40:47.021Z,38.70
2017-05-22T17:43:17.174Z,38.20
2017-05-22T17:45:47.441Z,37.10
2017-05-22T17:48:17.912Z,39.00
2017-05-22T17:50:48.227Z,38.80
2017-05-22T17:53:18.565Z,39.60
2017-05-22T17:55:48.738Z,39.90
2017-05-22T17:58:18.972Z,40.50
2017-05-22T18:00:47.626Z,40.50
2017-05-22T18:03:17.883Z,38.80
2017-05-22T18:05:47.891Z,40.10
2017-05-22T18:08:17.781Z,40.90
2017-05-22T18:10:47.731Z,41.20
2017-05-22T18:13:18.190Z,42.40
2017-05-22T18:15:48.433Z,41.10
2017-05-22T18:18:18.721Z,41.70
2017-05-22T18:20:49.367Z,42.00
2017-05-22T18:23:19.284Z,42.50
2017-05-22T18:25:49.212Z,42.70
2017-05-22T18:28:19.315Z,42.40
2017-05-22T18:30:49.538Z,41.70
2017-05-22T18:33:19.892Z,40.10
2017-05-22T18:35:50.320Z,40.70
2017-05-22T18:38:20.303Z,39.80
2017-05-22T18:40:50.603Z,40.50
2017-05-22T18:43:20.896Z,40.70
2017-05-22T18:45:50.627Z,40.60
2017-05-22T18:48:20.670Z,41.50
2017-05-22T18:50:50.853Z,41.40
2017-05-22T18:53:21.218Z,41.20
2017-05-22T18:55:51.646Z,41.60
2017-05-22T18:58:21.830Z,41.20
2017-05-22T19:00:51.946Z,41.70
2017-05-22T19:03:22.404Z,41.10
2017-05-22T19:05:52.524Z,40.00
2017-05-22T19:08:22.459Z,39.50
2017-05-22T19:10:52.731Z,39.50
2017-05-22T19:13:21.993Z,39.50
2017-05-22T19:15:52.381Z,39.70
2017-05-22T19:18:22.735Z,39.50
2017-05-22T19:20:54.396Z,38.70
2017-05-22T19:23:24.709Z,38.70
2017-05-22T19:25:54.849Z,37.90
2017-05-22T19:28:25.142Z,37.20
2017-05-22T19:30:55.220Z,37.00
2017-05-22T19:33:25.644Z,37.70
2017-05-22T19:35:55.664Z,37.80
2017-05-22T19:38:25.862Z,38.00
2017-05-22T19:40:56.206Z,38.10
2017-05-22T19:43:26.868Z,36.80
2017-05-22T19:45:57.303Z,36.60
2017-05-22T19:48:27.715Z,36.60
2017-05-22T19:50:58.115Z,36.10
2017-05-22T19:53:28.220Z,35.50
2017-05-22T19:55:58.498Z,34.60
2017-05-22T19:58:28.838Z,34.10
2017-05-22T20:00:59.354Z,33.30
2017-05-22T20:03:29.450Z,32.70
2017-05-22T20:05:58.879Z,32.30
2017-05-22T20:08:29.166Z,32.20
2017-05-22T20:10:57.855Z,32.20
2017-05-22T20:13:26.477Z,32.00
2017-05-22T20:15:55.157Z,32.20
2017-05-22T20:18:25.531Z,31.90
2017-05-22T20:20:56.586Z,32.00
2017-05-22T20:23:26.927Z,32.10
2017-05-22T20:25:57.275Z,32.00
2017-05-22T20:28:26.660Z,32.00
2017-05-22T20:30:56.951Z,31.90
2017-05-22T20:33:27.362Z,31.90
2017-05-22T20:35:57.737Z,32.00
2017-05-22T20:38:27.744Z,31.90
2017-05-22T20:40:57.011Z,31.80
2017-05-22T20:43:27.094Z,31.90
2017-05-22T20:45:57.497Z,31.80
2017-05-22T20:48:26.951Z,31.80
2017-05-22T20:50:57.327Z,31.50
2017-05-22T20:53:26.798Z,31.50
2017-05-22T20:55:57.012Z,31.70
2017-05-22T20:58:27.388Z,31.90
2017-05-22T21:00:56.760Z,31.90
2017-05-22T21:03:26.947Z,31.70
2017-05-22T21:05:57.179Z,31.60
2017-05-22T21:08:27.216Z,31.40
2017-05-22T21:10:57.798Z,31.40
2017-05-22T21:13:28.006Z,31.50
2017-05-22T21:15:58.048Z,31.60
2017-05-22T21:18:28.476Z,31.40
2017-05-22T21:20:59.890Z,31.30
2017-05-22T21:23:30.101Z,31.20
2017-05-22T21:26:00.211Z,31.30
2017-05-22T21:28:30.601Z,31.50
2017-05-22T21:31:00.041Z,31.50
2017-05-22T21:33:30.264Z,31.80
2017-05-22T21:36:00.712Z,31.80
2017-05-22T21:38:30.940Z,31.80
2017-05-22T21:41:01.341Z,31.80
2017-05-22T21:43:31.547Z,31.90
2017-05-22T21:46:01.740Z,32.20
2017-05-22T21:48:32.179Z,32.20
2017-05-22T21:51:02.437Z,32.20
2017-05-22T21:53:32.455Z,32.20
2017-05-22T21:56:02.716Z,32.10
2017-05-22T21:58:33.084Z,31.90
2017-05-22T22:01:03.529Z,31.90
2017-05-22T22:03:33.708Z,32.00
2017-05-22T22:06:03.938Z,32.00
2017-05-22T22:08:32.620Z,32.10
2017-05-22T22:11:02.548Z,32.00
2017-05-22T22:13:32.649Z,32.10
2017-05-22T22:16:02.898Z,32.20
2017-05-22T22:18:33.201Z,32.00
2017-05-22T22:21:04.200Z,32.00
2017-05-22T22:23:34.650Z,32.10
2017-05-22T22:26:04.967Z,32.10
2017-05-22T22:28:35.014Z,32.20
2017-05-22T22:31:05.323Z,32.30
2017-05-22T22:33:35.748Z,32.20
2017-05-22T22:36:05.939Z,32.20
2017-05-22T22:38:36.130Z,32.30
2017-05-22T22:41:06.185Z,32.40
2017-05-22T22:43:35.803Z,32.40
2017-05-22T22:46:06.314Z,32.20
2017-05-22T23:22:34.385Z,32.60
2017-05-22T23:25:04.379Z,32.70
2017-05-22T23:27:34.018Z,32.70
2017-05-22T23:30:03.722Z,32.60
2017-05-22T23:32:33.160Z,32.60
2017-05-22T23:35:03.311Z,32.70
2017-05-22T23:37:33.220Z,32.70
2017-05-22T23:40:03.753Z,32.80
2017-05-22T23:42:33.835Z,32.90
2017-05-22T23:45:03.805Z,32.70
2017-05-22T23:47:33.704Z,32.70
2017-05-22T23:50:03.637Z,32.70
2017-05-22T23:52:32.898Z,32.70
2017-05-22T23:55:03.300Z,32.70
2017-05-22T23:57:33.585Z,32.70
