createdAt,value
2024-03-29T00:00:47.216Z,94200.00
2024-03-29T00:01:47.297Z,94200.00
2024-03-29T00:02:47.298Z,94199.00
2024-03-29T00:03:47.338Z,94198.00
2024-03-29T00:57:59.692Z,94177.00
2024-03-29T00:58:47.446Z,94175.00
2024-03-29T00:59:47.432Z,94174.00
2024-03-29T01:00:46.422Z,94174.00
2024-03-29T01:01:46.422Z,94171.00
2024-03-29T01:02:46.419Z,94169.00
2024-03-29T01:03:46.412Z,94162.00
2024-03-29T01:04:46.445Z,94158.00
2024-03-29T01:05:46.495Z,94157.00
2024-03-29T01:06:46.557Z,94162.00
2024-03-29T01:07:46.607Z,94161.00
2024-03-29T01:08:46.672Z,94161.00
2024-03-29T01:09:46.724Z,94159.00
2024-03-29T01:10:46.801Z,94162.00
2024-03-29T01:11:46.833Z,94161.00
2024-03-29T01:12:46.892Z,94160.00
2024-03-29T01:13:46.981Z,94157.00
2024-03-29T01:14:47.009Z,94159.00
2024-03-29T01:15:47.057Z,94160.00
2024-03-29T01:16:47.152Z,94161.00
2024-03-29T01:17:47.177Z,94165.00
2024-03-29T01:18:47.229Z,94163.00
2024-03-29T01:19:47.298Z,94155.00
2024-03-29T01:20:47.343Z,94149.00
2024-03-29T01:21:47.406Z,94149.00
2024-03-29T01:22:47.446Z,94149.00
2024-03-29T01:23:47.509Z,94151.00
2024-03-29T01:24:47.571Z,94148.00
2024-03-29T01:25:47.625Z,94145.00
2024-03-29T01:26:47.676Z,94145.00
2024-03-29T01:27:47.738Z,94147.00
2024-03-29T01:28:47.834Z,94147.00
2024-03-29T01:29:47.861Z,94146.00
2024-03-29T01:30:47.911Z,94142.00
2024-03-29T01:31:47.963Z,94140.00
2024-03-29T01:32:48.016Z,94138.00
2024-03-29T01:33:48.076Z,94135.00
2024-03-29T01:34:48.129Z,94133.00
2024-03-29T01:35:48.196Z,94133.00
2024-03-29T01:36:48.244Z,94133.00
2024-03-29T01:37:48.278Z,94132.00
2024-03-29T01:38:48.334Z,94132.00
2024-03-29T01:39:48.379Z,94132.00
2024-03-29T01:40:48.438Z,94125.00
2024-03-29T01:41:48.501Z,94122.00
2024-03-29T01:42:48.547Z,94117.00
2024-03-29T01:43:48.588Z,94114.00
2024-03-29T01:44:48.648Z,94112.00
2024-03-29T01:45:48.721Z,94109.00
2024-03-29T01:46:48.738Z,94108.00
2024-03-29T01:47:48.810Z,94106.00
2024-03-29T01:48:48.843Z,94105.00
2024-03-29T01:49:48.884Z,94103.00
2024-03-29T01:50:48.941Z,94100.00
2024-03-29T01:51:49.001Z,94096.00
2024-03-29T01:52:49.036Z,94091.00
2024-03-29T01:53:49.090Z,94088.00
2024-03-29T01:54:49.125Z,94088.00
2024-03-29T01:55:49.183Z,94089.00
2024-03-29T01:56:49.241Z,94089.00
2024-03-29T01:57:49.308Z,94089.00
2024-03-29T01:58:49.364Z,94088.00
2024-03-29T01:59:49.428Z,94083.00
2024-03-29T02:00:49.490Z,94075.00
2024-03-29T02:01:49.549Z,94065.00
2024-03-29T02:02:49.584Z,94063.00
2024-03-29T02:03:49.634Z,94061.00
2024-03-29T02:04:49.689Z,94062.00
2024-03-29T02:05:49.729Z,94066.00
2024-03-29T02:06:49.785Z,94071.00
2024-03-29T02:07:51.830Z,94071.00
2024-03-29T02:08:49.835Z,94067.00
2024-03-29T02:09:49.833Z,94057.00
2024-03-29T02:10:49.838Z,94050.00
2024-03-29T02:11:49.836Z,94049.00
2024-03-29T02:12:49.850Z,94051.00
2024-03-29T02:13:49.906Z,94055.00
2024-03-29T02:14:49.846Z,94060.00
2024-03-29T02:15:49.851Z,94062.00
2024-03-29T02:16:49.855Z,94065.00
2024-03-29T02:17:49.867Z,94065.00
2024-03-29T02:18:49.855Z,94064.00
2024-03-29T02:19:49.877Z,94062.00
2024-03-29T02:20:49.840Z,94060.00
2024-03-29T02:21:49.862Z,94060.00
2024-03-29T02:22:49.863Z,94060.00
2024-03-29T02:23:49.867Z,94067.00
2024-03-29T02:24:49.855Z,94066.00
2024-03-29T02:25:49.850Z,94068.00
2024-03-29T02:26:49.845Z,94064.00
2024-03-29T02:27:49.853Z,94065.00
2024-03-29T02:28:49.850Z,94061.00
2024-03-29T02:29:49.882Z,94058.00
2024-03-29T02:30:49.852Z,94055.00
2024-03-29T02:31:49.849Z,94052.00
2024-03-29T02:32:49.853Z,94048.00
2024-03-29T02:33:49.882Z,94044.00
2024-03-29T02:34:49.861Z,94043.00
2024-03-29T02:35:49.861Z,94038.00
2024-03-29T02:36:49.922Z,94041.00
2024-03-29T02:37:49.989Z,94037.00
2024-03-29T02:38:50.044Z,94036.00
2024-03-29T02:39:50.123Z,94034.00
2024-03-29T02:40:50.166Z,94035.00
2024-03-29T02:41:50.225Z,94038.00
2024-03-29T02:42:50.329Z,94042.00
2024-03-29T02:43:50.371Z,94042.00
2024-03-29T02:44:50.427Z,94044.00
2024-03-29T02:45:50.480Z,94041.00
2024-03-29T02:46:50.541Z,94039.00
2024-03-29T02:47:50.673Z,94036.00
2024-03-29T02:48:50.683Z,94034.00
2024-03-29T02:49:50.751Z,94031.00
2024-03-29T02:50:50.792Z,94032.00
2024-03-29T02:51:50.865Z,94034.00
2024-03-29T02:52:50.896Z,94035.00
2024-03-29T02:53:50.950Z,94038.00
2024-03-29T02:54:51.006Z,94043.00
2024-03-29T02:55:51.061Z,94043.00
2024-03-29T02:56:51.122Z,94044.00
2024-03-29T02:57:51.174Z,94041.00
2024-03-29T02:58:51.235Z,94042.00
2024-03-29T02:59:51.287Z,94045.00
2024-03-29T03:00:51.327Z,94048.00
2024-03-29T03:01:51.392Z,94050.00
2024-03-29T03:02:51.449Z,94052.00
2024-03-29T03:03:51.516Z,94051.00
2024-03-29T03:04:51.586Z,94052.00
2024-03-29T03:05:51.633Z,94056.00
2024-03-29T03:06:51.665Z,94059.00
2024-03-29T03:07:51.728Z,94057.00
2024-03-29T03:08:51.776Z,94066.00
2024-03-29T03:09:51.841Z,94067.00
2024-03-29T03:10:51.891Z,94067.00
2024-03-29T03:11:51.950Z,94072.00
2024-03-29T03:12:52.021Z,94079.00
2024-03-29T03:13:52.081Z,94083.00
2024-03-29T03:14:52.131Z,94086.00
2024-03-29T03:15:52.196Z,94087.00
2024-03-29T03:16:52.254Z,94089.00
2024-03-29T03:17:52.314Z,94091.00
2024-03-29T03:18:52.372Z,94090.00
2024-03-29T03:19:52.434Z,94090.00
2024-03-29T03:20:52.507Z,94087.00
2024-03-29T03:21:52.577Z,94086.00
2024-03-29T03:22:52.624Z,94082.00
2024-03-29T03:23:52.695Z,94079.00
2024-03-29T03:24:52.734Z,94082.00
2024-03-29T03:25:52.807Z,94081.00
2024-03-29T03:26:52.865Z,94083.00
2024-03-29T03:27:52.931Z,94085.00
2024-03-29T03:28:53.004Z,94087.00
2024-03-29T03:29:53.065Z,94089.00
2024-03-29T03:30:53.142Z,94093.00
2024-03-29T03:31:53.180Z,94093.00
2024-03-29T03:32:53.234Z,94089.00
2024-03-29T03:33:53.301Z,94089.00
2024-03-29T03:34:53.394Z,94087.00
2024-03-29T03:35:53.430Z,94090.00
2024-03-29T03:36:53.473Z,94095.00
2024-03-29T03:37:53.555Z,94098.00
2024-03-29T03:38:53.598Z,94096.00
2024-03-29T03:39:53.665Z,94092.00
2024-03-29T03:40:53.731Z,94089.00
2024-03-29T03:41:53.819Z,94088.00
2024-03-29T03:42:54.741Z,94087.00
2024-03-29T03:43:53.928Z,94087.00
2024-03-29T03:44:54.016Z,94089.00
2024-03-29T03:45:54.049Z,94089.00
2024-03-29T03:46:54.126Z,94090.00
2024-03-29T03:47:54.196Z,94090.00
2024-03-29T03:48:54.270Z,94091.00
2024-03-29T03:49:54.365Z,94094.00
2024-03-29T03:50:54.401Z,94091.00
2024-03-29T03:51:54.486Z,94089.00
2024-03-29T03:52:54.537Z,94088.00
2024-03-29T03:53:54.624Z,94085.00
2024-03-29T03:54:54.669Z,94086.00
2024-03-29T03:55:54.719Z,94084.00
2024-03-29T03:56:54.771Z,94081.00
2024-03-29T03:57:54.839Z,94078.00
2024-03-29T03:58:54.910Z,94076.00
2024-03-29T03:59:54.985Z,94070.00
2024-03-29T04:00:55.048Z,94067.00
2024-03-29T04:01:55.121Z,94065.00
2024-03-29T04:02:55.173Z,94059.00
2024-03-29T04:03:55.226Z,94053.00
2024-03-29T04:04:55.338Z,94053.00
2024-03-29T04:05:56.367Z,94053.00
2024-03-29T04:06:55.423Z,94056.00
2024-03-29T04:07:55.497Z,94052.00
2024-03-29T04:08:55.574Z,94050.00
2024-03-29T04:09:55.660Z,94048.00
2024-03-29T04:10:55.726Z,94051.00
2024-03-29T04:11:55.789Z,94052.00
2024-03-29T04:12:55.852Z,94057.00
2024-03-29T04:13:55.917Z,94061.00
2024-03-29T04:14:55.957Z,94060.00
2024-03-29T04:15:56.029Z,94060.00
2024-03-29T04:16:56.089Z,94061.00
2024-03-29T04:17:56.155Z,94068.00
2024-03-29T04:18:56.210Z,94070.00
2024-03-29T04:19:56.274Z,94071.00
2024-03-29T04:20:56.336Z,94066.00
2024-03-29T04:21:56.408Z,94062.00
2024-03-29T04:22:56.481Z,94057.00
2024-03-29T04:23:56.525Z,94051.00
2024-03-29T04:24:56.593Z,94049.00
2024-03-29T04:25:56.663Z,94046.00
2024-03-29T04:26:56.725Z,94044.00
2024-03-29T04:27:56.785Z,94047.00
2024-03-29T04:28:56.838Z,94053.00
2024-03-29T04:29:56.966Z,94057.00
2024-03-29T04:30:56.986Z,94059.00
2024-03-29T04:31:57.043Z,94061.00
2024-03-29T04:32:57.116Z,94065.00
2024-03-29T04:33:57.180Z,94067.00
2024-03-29T04:34:57.248Z,94065.00
2024-03-29T04:35:57.310Z,94061.00
2024-03-29T04:36:57.369Z,94061.00
2024-03-29T04:38:04.649Z,94060.00
2024-03-29T04:39:05.614Z,94061.00
2024-03-29T04:40:05.644Z,94059.00
2024-03-29T04:41:05.677Z,94056.00
2024-03-29T04:42:05.618Z,94056.00
2024-03-29T04:43:05.615Z,94058.00
2024-03-29T04:44:05.643Z,94062.00
2024-03-29T04:45:05.628Z,94059.00
2024-03-29T04:46:05.640Z,94059.00
2024-03-29T04:47:05.708Z,94067.00
2024-03-29T04:48:05.643Z,94066.00
2024-03-29T04:49:05.651Z,94063.00
2024-03-29T04:50:05.679Z,94061.00
2024-03-29T04:51:05.660Z,94066.00
2024-03-29T04:52:05.652Z,94065.00
2024-03-29T04:53:05.672Z,94061.00
2024-03-29T04:54:05.650Z,94061.00
2024-03-29T04:55:05.684Z,94062.00
2024-03-29T04:56:05.674Z,94066.00
2024-03-29T04:57:05.683Z,94069.00
2024-03-29T04:58:05.656Z,94072.00
2024-03-29T04:59:05.676Z,94070.00
2024-03-29T05:00:05.679Z,94065.00
2024-03-29T05:01:05.683Z,94065.00
2024-03-29T05:02:05.700Z,94067.00
2024-03-29T05:03:05.751Z,94071.00
2024-03-29T05:04:05.680Z,94071.00
2024-03-29T05:05:05.681Z,94074.00
2024-03-29T05:06:05.712Z,94078.00
2024-03-29T05:07:05.754Z,94080.00
2024-03-29T05:08:07.132Z,94083.00
2024-03-29T05:09:06.015Z,94085.00
2024-03-29T05:10:06.056Z,94086.00
2024-03-29T05:11:06.102Z,94087.00
2024-03-29T05:12:06.160Z,94091.00
2024-03-29T05:13:06.212Z,94093.00
2024-03-29T05:14:06.272Z,94097.00
2024-03-29T05:15:06.289Z,94099.00
2024-03-29T05:16:06.335Z,94097.00
2024-03-29T05:17:06.394Z,94102.00
2024-03-29T05:18:06.428Z,94105.00
2024-03-29T05:19:06.472Z,94103.00
2024-03-29T05:20:06.525Z,94097.00
2024-03-29T05:21:06.565Z,94097.00
2024-03-29T05:22:06.617Z,94099.00
2024-03-29T05:23:06.730Z,94100.00
2024-03-29T05:24:06.703Z,94097.00
2024-03-29T05:25:06.748Z,94092.00
2024-03-29T05:26:06.842Z,94090.00
2024-03-29T05:27:06.910Z,94085.00
2024-03-29T05:28:06.909Z,94081.00
2024-03-29T05:29:06.998Z,94080.00
2024-03-29T05:30:06.991Z,94084.00
2024-03-29T05:31:07.061Z,94086.00
2024-03-29T05:32:07.122Z,94082.00
2024-03-29T05:33:07.167Z,94080.00
2024-03-29T05:34:07.212Z,94077.00
2024-03-29T05:35:07.290Z,94079.00
2024-03-29T05:36:07.299Z,94079.00
2024-03-29T05:37:07.351Z,94080.00
2024-03-29T05:38:07.414Z,94086.00
2024-03-29T05:39:07.927Z,94090.00
2024-03-29T05:40:07.508Z,94091.00
2024-03-29T05:41:07.624Z,94092.00
2024-03-29T05:42:07.608Z,94093.00
2024-03-29T05:43:07.667Z,94096.00
2024-03-29T05:44:07.717Z,94090.00
2024-03-29T05:45:07.783Z,94094.00
2024-03-29T05:46:07.823Z,94090.00
2024-03-29T05:47:07.864Z,94089.00
2024-03-29T05:48:07.912Z,94089.00
2024-03-29T05:49:07.965Z,94084.00
2024-03-29T05:50:08.005Z,94075.00
2024-03-29T05:51:08.049Z,94079.00
2024-03-29T05:52:08.109Z,94084.00
2024-03-29T05:53:08.216Z,94090.00
2024-03-29T05:54:08.196Z,94089.00
2024-03-29T05:55:08.242Z,94097.00
2024-03-29T05:56:08.317Z,94098.00
2024-03-29T05:57:08.328Z,94099.00
2024-03-29T05:58:08.375Z,94099.00
2024-03-29T05:59:08.430Z,94100.00
2024-03-29T06:00:08.473Z,94099.00
2024-03-29T06:01:08.544Z,94098.00
2024-03-29T06:02:08.572Z,94098.00
2024-03-29T06:03:08.618Z,94101.00
2024-03-29T06:04:08.642Z,94104.00
2024-03-29T06:05:08.712Z,94101.00
2024-03-29T06:06:08.729Z,94102.00
2024-03-29T06:07:08.774Z,94103.00
2024-03-29T06:08:08.834Z,94100.00
2024-03-29T06:09:08.869Z,94103.00
2024-03-29T06:10:08.906Z,94108.00
2024-03-29T06:11:08.978Z,94107.00
2024-03-29T06:12:08.993Z,94100.00
2024-03-29T06:13:09.063Z,94096.00
2024-03-29T06:14:09.097Z,94097.00
2024-03-29T06:15:09.150Z,94096.00
2024-03-29T06:16:09.183Z,94098.00
2024-03-29T06:17:09.246Z,94099.00
2024-03-29T06:18:09.281Z,94102.00
2024-03-29T06:19:09.311Z,94108.00
2024-03-29T06:20:09.380Z,94109.00
2024-03-29T06:21:09.398Z,94105.00
2024-03-29T06:22:09.433Z,94108.00
2024-03-29T06:23:09.519Z,94104.00
2024-03-29T06:24:09.511Z,94099.00
2024-03-29T06:25:09.557Z,94103.00
2024-03-29T06:26:09.606Z,94105.00
2024-03-29T06:27:09.635Z,94112.00
2024-03-29T06:28:09.678Z,94110.00
2024-03-29T06:29:09.743Z,94100.00
2024-03-29T06:30:09.776Z,94100.00
2024-03-29T06:31:09.815Z,94101.00
2024-03-29T06:32:09.879Z,94107.00
2024-03-29T06:33:09.913Z,94107.00
2024-03-29T06:34:09.947Z,94113.00
2024-03-29T06:35:09.996Z,94111.00
2024-03-29T06:36:10.031Z,94111.00
2024-03-29T06:37:10.071Z,94108.00
2024-03-29T06:38:10.127Z,94106.00
2024-03-29T06:39:10.176Z,94104.00
2024-03-29T06:40:10.196Z,94106.00
2024-03-29T06:41:10.246Z,94110.00
2024-03-29T06:42:10.289Z,94111.00
2024-03-29T06:43:10.322Z,94107.00
2024-03-29T06:44:10.387Z,94102.00
2024-03-29T06:45:10.406Z,94102.00
2024-03-29T06:46:10.444Z,94100.00
2024-03-29T06:47:10.517Z,94096.00
2024-03-29T06:48:10.612Z,94096.00
2024-03-29T06:49:10.585Z,94097.00
2024-03-29T06:50:10.641Z,94096.00
2024-03-29T06:51:10.656Z,94103.00
2024-03-29T06:52:10.692Z,94104.00
2024-03-29T06:53:10.731Z,94108.00
2024-03-29T06:54:10.761Z,94104.00
2024-03-29T06:55:10.796Z,94101.00
2024-03-29T06:56:10.859Z,94099.00
2024-03-29T06:57:10.876Z,94097.00
2024-03-29T06:58:10.957Z,94098.00
2024-03-29T06:59:10.982Z,94100.00
2024-03-29T07:00:11.087Z,94104.00
2024-03-29T07:01:11.058Z,94108.00
2024-03-29T07:02:11.093Z,94107.00
2024-03-29T07:03:11.138Z,94103.00
2024-03-29T07:04:11.181Z,94097.00
2024-03-29T07:05:11.284Z,94092.00
2024-03-29T07:06:11.275Z,94087.00
2024-03-29T07:07:11.320Z,94092.00
2024-03-29T07:08:11.366Z,94099.00
2024-03-29T07:09:11.410Z,94099.00
2024-03-29T07:10:11.441Z,94100.00
2024-03-29T07:11:11.498Z,94105.00
2024-03-29T07:12:11.541Z,94111.00
2024-03-29T07:13:11.574Z,94107.00
2024-03-29T07:14:11.638Z,94097.00
2024-03-29T07:15:11.663Z,94097.00
2024-03-29T07:16:11.704Z,94101.00
2024-03-29T07:17:11.788Z,94102.00
2024-03-29T07:18:11.796Z,94098.00
2024-03-29T07:19:11.837Z,94097.00
2024-03-29T07:20:11.907Z,94093.00
2024-03-29T07:21:12.771Z,94089.00
2024-03-29T07:22:17.201Z,94092.00
2024-03-29T07:23:11.955Z,94089.00
2024-03-29T07:24:11.955Z,94083.00
2024-03-29T07:25:11.947Z,94084.00
2024-03-29T07:26:11.976Z,94085.00
2024-03-29T07:27:11.956Z,94087.00
2024-03-29T07:28:11.950Z,94090.00
2024-03-29T07:29:11.953Z,94087.00
2024-03-29T07:30:11.974Z,94090.00
2024-03-29T07:31:11.941Z,94084.00
2024-03-29T07:32:11.954Z,94080.00
2024-03-29T07:33:11.936Z,94079.00
2024-03-29T07:34:11.931Z,94077.00
2024-03-29T07:35:11.953Z,94076.00
2024-03-29T07:36:11.967Z,94075.00
2024-03-29T07:37:12.121Z,94069.00
2024-03-29T07:38:11.958Z,94071.00
2024-03-29T07:39:11.966Z,94073.00
2024-03-29T07:40:12.318Z,94071.00
2024-03-29T07:41:11.984Z,94067.00
2024-03-29T07:42:11.976Z,94067.00
2024-03-29T07:43:11.978Z,94070.00
2024-03-29T07:44:11.983Z,94075.00
2024-03-29T07:45:11.972Z,94071.00
2024-03-29T07:46:11.983Z,94061.00
2024-03-29T07:47:12.026Z,94056.00
2024-03-29T07:48:11.970Z,94052.00
2024-03-29T07:49:13.717Z,94053.00
2024-03-29T07:50:12.077Z,94050.00
2024-03-29T07:51:11.966Z,94054.00
2024-03-29T07:52:11.962Z,94052.00
2024-03-29T07:53:11.962Z,94056.00
2024-03-29T07:54:11.943Z,94061.00
2024-03-29T07:55:12.996Z,94060.00
2024-03-29T07:56:11.933Z,94067.00
2024-03-29T07:57:11.926Z,94068.00
2024-03-29T07:58:11.922Z,94070.00
2024-03-29T07:59:11.949Z,94073.00
2024-03-29T08:00:11.893Z,94075.00
2024-03-29T08:01:11.890Z,94072.00
2024-03-29T08:02:11.883Z,94069.00
2024-03-29T08:03:11.930Z,94066.00
2024-03-29T08:04:11.900Z,94065.00
2024-03-29T08:05:11.930Z,94066.00
2024-03-29T08:06:11.954Z,94062.00
2024-03-29T08:07:11.966Z,94053.00
2024-03-29T08:08:12.004Z,94047.00
2024-03-29T08:09:12.051Z,94047.00
2024-03-29T08:10:12.050Z,94047.00
2024-03-29T08:11:12.102Z,94043.00
2024-03-29T08:12:12.108Z,94043.00
2024-03-29T08:13:12.140Z,94037.00
2024-03-29T08:14:12.180Z,94039.00
2024-03-29T08:15:12.820Z,94034.00
2024-03-29T08:16:12.226Z,94036.00
2024-03-29T08:17:12.283Z,94035.00
2024-03-29T08:18:12.302Z,94029.00
2024-03-29T08:19:12.304Z,94031.00
2024-03-29T08:20:12.356Z,94034.00
2024-03-29T08:21:12.363Z,94039.00
2024-03-29T08:22:12.387Z,94032.00
2024-03-29T08:23:12.438Z,94028.00
2024-03-29T08:24:12.443Z,94025.00
2024-03-29T08:25:12.507Z,94022.00
2024-03-29T08:26:12.519Z,94019.00
2024-03-29T08:27:12.547Z,94017.00
2024-03-29T08:28:12.582Z,94017.00
2024-03-29T08:29:12.622Z,94014.00
2024-03-29T08:30:12.639Z,94016.00
2024-03-29T08:31:12.674Z,94010.00
2024-03-29T08:32:12.738Z,94012.00
2024-03-29T08:33:12.715Z,94012.00
2024-03-29T08:34:12.753Z,94017.00
2024-03-29T08:35:12.788Z,94015.00
2024-03-29T08:36:12.790Z,94010.00
2024-03-29T08:37:12.816Z,94005.00
2024-03-29T08:38:12.831Z,94004.00
2024-03-29T08:39:12.846Z,94002.00
2024-03-29T08:40:12.872Z,94003.00
2024-03-29T08:41:12.931Z,94006.00
2024-03-29T08:42:12.920Z,94011.00
2024-03-29T08:43:12.945Z,94008.00
2024-03-29T08:44:12.982Z,94003.00
2024-03-29T08:45:12.989Z,93998.00
2024-03-29T08:46:13.016Z,93997.00
2024-03-29T08:47:13.050Z,94001.00
2024-03-29T08:48:14.306Z,93996.00
2024-03-29T08:49:13.077Z,93994.00
2024-03-29T08:50:13.110Z,93994.00
2024-03-29T08:51:13.121Z,93991.00
2024-03-29T08:52:13.148Z,93985.00
2024-03-29T08:53:13.245Z,93982.00
2024-03-29T08:54:13.206Z,93985.00
2024-03-29T08:55:13.223Z,93982.00
2024-03-29T08:56:13.266Z,93970.00
2024-03-29T08:57:13.285Z,93968.00
2024-03-29T08:58:13.293Z,93967.00
2024-03-29T08:59:13.346Z,93966.00
2024-03-29T09:00:13.339Z,93964.00
2024-03-29T09:01:13.366Z,93957.00
2024-03-29T09:02:13.412Z,93952.00
2024-03-29T09:03:13.395Z,93949.00
2024-03-29T09:04:13.412Z,93943.00
2024-03-29T09:05:13.508Z,93942.00
2024-03-29T09:06:13.461Z,93946.00
2024-03-29T09:07:13.467Z,93947.00
2024-03-29T09:08:13.484Z,93943.00
2024-03-29T09:09:14.340Z,93937.00
2024-03-29T09:10:13.521Z,93939.00
2024-03-29T09:11:13.587Z,93936.00
2024-03-29T09:12:13.543Z,93936.00
2024-03-29T09:13:13.571Z,93931.00
2024-03-29T09:14:13.586Z,93929.00
2024-03-29T09:15:13.573Z,93930.00
2024-03-29T09:16:13.591Z,93932.00
2024-03-29T09:17:13.596Z,93932.00
2024-03-29T09:18:13.608Z,93934.00
2024-03-29T09:19:13.618Z,93931.00
2024-03-29T09:20:13.637Z,93928.00
2024-03-29T09:21:13.641Z,93927.00
2024-03-29T09:22:13.651Z,93929.00
2024-03-29T09:23:13.667Z,93928.00
2024-03-29T09:24:13.681Z,93923.00
2024-03-29T09:25:13.701Z,93918.00
2024-03-29T09:26:13.707Z,93909.00
2024-03-29T09:27:13.743Z,93908.00
2024-03-29T09:28:13.723Z,93907.00
2024-03-29T09:29:13.761Z,93908.00
2024-03-29T09:30:13.750Z,93906.00
2024-03-29T09:31:13.767Z,93904.00
2024-03-29T09:32:13.771Z,93898.00
2024-03-29T09:33:13.771Z,93888.00
2024-03-29T09:34:13.787Z,93884.00
2024-03-29T09:35:13.811Z,93883.00
2024-03-29T09:36:13.800Z,93883.00
2024-03-29T09:37:13.806Z,93876.00
2024-03-29T09:38:13.819Z,93869.00
2024-03-29T09:39:13.831Z,93861.00
2024-03-29T09:40:13.844Z,93852.00
2024-03-29T09:41:13.853Z,93851.00
2024-03-29T09:42:13.887Z,93866.00
2024-03-29T09:44:12.875Z,93851.00
2024-03-29T09:45:13.880Z,93851.00
2024-03-29T09:46:13.867Z,93849.00
2024-03-29T09:47:13.860Z,93852.00
2024-03-29T09:48:13.858Z,93859.00
2024-03-29T09:49:13.869Z,93857.00
2024-03-29T09:50:13.883Z,93854.00
2024-03-29T09:51:13.878Z,93853.00
2024-03-29T09:52:13.898Z,93853.00
2024-03-29T09:53:13.914Z,93843.00
2024-03-29T09:54:13.952Z,93843.00
2024-03-29T09:55:13.935Z,93842.00
2024-03-29T09:56:13.952Z,93839.00
2024-03-29T09:57:13.963Z,93834.00
2024-03-29T09:58:13.969Z,93828.00
2024-03-29T09:59:14.003Z,93811.00
2024-03-29T10:00:14.004Z,93810.00
2024-03-29T10:01:15.498Z,93811.00
2024-03-29T10:02:14.014Z,93815.00
2024-03-29T10:03:14.019Z,93820.00
2024-03-29T10:04:14.035Z,93820.00
2024-03-29T10:05:14.035Z,93808.00
2024-03-29T10:06:14.052Z,93804.00
2024-03-29T10:07:14.045Z,93810.00
2024-03-29T10:08:14.048Z,93804.00
2024-03-29T10:09:14.062Z,93795.00
2024-03-29T10:10:14.062Z,93796.00
2024-03-29T10:11:14.066Z,93793.00
2024-03-29T10:12:14.052Z,93797.00
2024-03-29T10:13:14.047Z,93791.00
2024-03-29T10:14:14.047Z,93785.00
2024-03-29T10:15:14.052Z,93783.00
2024-03-29T10:16:14.032Z,93784.00
2024-03-29T10:17:14.048Z,93785.00
2024-03-29T10:18:14.062Z,93795.00
2024-03-29T10:19:14.062Z,93795.00
2024-03-29T10:20:14.059Z,93778.00
2024-03-29T10:21:14.060Z,93769.00
2024-03-29T10:22:14.071Z,93763.00
2024-03-29T10:23:14.206Z,93764.00
2024-03-29T10:24:14.101Z,93769.00
2024-03-29T10:25:14.094Z,93767.00
2024-03-29T10:26:14.113Z,93771.00
2024-03-29T10:27:14.110Z,93771.00
2024-03-29T10:28:14.110Z,93768.00
2024-03-29T10:29:14.112Z,93777.00
2024-03-29T10:30:14.103Z,93794.00
2024-03-29T10:31:14.097Z,93789.00
2024-03-29T10:32:14.077Z,93771.00
2024-03-29T10:33:24.491Z,93777.00
2024-03-29T10:34:14.074Z,93764.00
2024-03-29T10:35:14.084Z,93766.00
2024-03-29T10:36:14.077Z,93771.00
2024-03-29T10:37:14.089Z,93767.00
2024-03-29T10:38:14.083Z,93761.00
2024-03-29T10:39:14.079Z,93768.00
2024-03-29T10:40:14.079Z,93764.00
2024-03-29T10:41:14.072Z,93766.00
2024-03-29T10:42:14.078Z,93769.00
2024-03-29T10:43:14.093Z,93768.00
2024-03-29T10:44:14.102Z,93768.00
2024-03-29T10:45:14.090Z,93749.00
2024-03-29T10:46:14.101Z,93745.00
2024-03-29T10:47:14.192Z,93751.00
2024-03-29T10:48:14.134Z,93758.00
2024-03-29T10:49:14.155Z,93757.00
2024-03-29T10:50:14.213Z,93763.00
2024-03-29T10:51:14.140Z,93763.00
2024-03-29T10:52:14.143Z,93765.00
2024-03-29T10:53:14.139Z,93765.00
2024-03-29T10:54:14.146Z,93757.00
2024-03-29T10:55:14.150Z,93761.00
2024-03-29T10:56:14.192Z,93761.00
2024-03-29T10:57:14.146Z,93760.00
2024-03-29T10:58:14.145Z,93757.00
2024-03-29T10:59:14.169Z,93758.00
2024-03-29T11:00:14.143Z,93754.00
2024-03-29T11:01:14.171Z,93748.00
2024-03-29T11:02:14.148Z,93744.00
2024-03-29T11:03:14.159Z,93755.00
2024-03-29T11:04:14.165Z,93757.00
2024-03-29T11:05:14.180Z,93757.00
2024-03-29T11:06:14.175Z,93761.00
2024-03-29T11:07:14.177Z,93751.00
2024-03-29T11:08:14.185Z,93750.00
2024-03-29T11:09:14.202Z,93759.00
2024-03-29T11:10:14.245Z,93756.00
2024-03-29T11:11:14.203Z,93761.00
2024-03-29T11:12:14.189Z,93762.00
2024-03-29T11:13:14.185Z,93757.00
2024-03-29T11:14:14.181Z,93752.00
2024-03-29T11:15:14.177Z,93753.00
2024-03-29T11:16:14.189Z,93758.00
2024-03-29T11:17:14.187Z,93754.00
2024-03-29T11:18:14.172Z,93748.00
2024-03-29T11:19:14.173Z,93726.00
2024-03-29T11:20:14.194Z,93725.00
2024-03-29T11:21:14.221Z,93728.00
2024-03-29T11:22:14.194Z,93727.00
2024-03-29T11:23:14.209Z,93728.00
2024-03-29T11:24:14.209Z,93732.00
2024-03-29T11:25:14.217Z,93734.00
2024-03-29T11:26:14.212Z,93729.00
2024-03-29T11:27:14.209Z,93724.00
2024-03-29T11:28:14.215Z,93725.00
2024-03-29T11:29:14.233Z,93734.00
2024-03-29T11:30:14.241Z,93733.00
2024-03-29T11:31:14.245Z,93732.00
2024-03-29T11:32:14.263Z,93721.00
2024-03-29T11:33:14.258Z,93715.00
2024-03-29T11:34:14.268Z,93716.00
2024-03-29T11:35:14.277Z,93725.00
2024-03-29T11:36:14.287Z,93723.00
2024-03-29T11:37:14.305Z,93714.00
2024-03-29T11:38:14.295Z,93718.00
2024-03-29T11:39:14.306Z,93718.00
2024-03-29T11:40:14.339Z,93718.00
2024-03-29T11:41:14.329Z,93709.00
2024-03-29T11:42:16.060Z,93712.00
2024-03-29T11:43:14.351Z,93723.00
2024-03-29T11:44:14.342Z,93721.00
2024-03-29T11:45:14.353Z,93722.00
2024-03-29T11:46:14.378Z,93721.00
2024-03-29T11:47:14.376Z,93718.00
2024-03-29T11:48:14.379Z,93717.00
2024-03-29T11:49:14.392Z,93723.00
2024-03-29T11:50:14.396Z,93722.00
2024-03-29T11:51:14.397Z,93717.00
2024-03-29T11:52:14.410Z,93719.00
2024-03-29T11:53:14.417Z,93716.00
2024-03-29T11:54:14.430Z,93718.00
2024-03-29T11:55:14.432Z,93719.00
2024-03-29T11:56:14.535Z,93722.00
2024-03-29T11:57:14.438Z,93719.00
2024-03-29T11:58:14.434Z,93721.00
2024-03-29T11:59:14.438Z,93721.00
2024-03-29T12:00:14.450Z,93717.00
2024-03-29T12:01:14.455Z,93718.00
2024-03-29T12:02:14.435Z,93722.00
2024-03-29T12:03:14.438Z,93714.00
2024-03-29T12:04:14.431Z,93724.00
2024-03-29T12:05:14.438Z,93721.00
2024-03-29T12:06:14.426Z,93710.00
2024-03-29T12:07:14.455Z,93704.00
2024-03-29T12:08:14.448Z,93709.00
2024-03-29T12:09:14.466Z,93703.00
2024-03-29T12:10:14.480Z,93703.00
2024-03-29T12:11:14.458Z,93700.00
2024-03-29T12:12:14.457Z,93703.00
2024-03-29T12:13:14.450Z,93707.00
2024-03-29T12:14:14.449Z,93713.00
2024-03-29T12:15:14.449Z,93712.00
2024-03-29T12:16:14.462Z,93702.00
2024-03-29T12:17:14.458Z,93706.00
2024-03-29T12:18:14.473Z,93706.00
2024-03-29T12:19:14.478Z,93706.00
2024-03-29T12:20:14.500Z,93703.00
2024-03-29T12:21:14.512Z,93701.00
2024-03-29T12:22:14.556Z,93707.00
2024-03-29T12:23:14.517Z,93696.00
2024-03-29T12:24:14.519Z,93703.00
2024-03-29T12:25:14.561Z,93698.00
2024-03-29T12:26:14.542Z,93708.00
2024-03-29T12:27:14.552Z,93708.00
2024-03-29T12:28:14.547Z,93709.00
2024-03-29T12:29:14.566Z,93713.00
2024-03-29T12:30:14.569Z,93714.00
2024-03-29T12:31:14.581Z,93707.00
2024-03-29T12:32:14.601Z,93711.00
2024-03-29T12:33:14.604Z,93708.00
2024-03-29T12:34:14.629Z,93700.00
2024-03-29T12:35:14.624Z,93702.00
2024-03-29T12:36:14.637Z,93703.00
2024-03-29T12:37:14.651Z,93701.00
2024-03-29T12:38:14.665Z,93700.00
2024-03-29T12:39:14.654Z,93703.00