createdAt,value
2023-03-28T00:05:03.702Z,15.55
2023-03-28T00:10:08.238Z,15.34
2023-03-28T00:15:12.501Z,15.27
2023-03-28T00:20:17.907Z,15.09
2023-03-28T00:25:21.560Z,15.20
2023-03-28T00:30:27.348Z,15.01
2023-03-28T00:35:32.797Z,14.91
2023-03-28T00:40:39.510Z,14.47
2023-03-28T00:45:43.618Z,14.45
2023-03-28T00:50:49.760Z,14.38
2023-03-28T00:55:58.934Z,14.44
2023-03-28T01:01:03.150Z,14.29
2023-03-28T01:06:10.547Z,14.36
2023-03-28T01:11:15.196Z,14.14
2023-03-28T01:16:22.154Z,14.03
2023-03-28T01:22:06.010Z,14.09
2023-03-28T01:27:15.937Z,14.15
2023-03-28T01:32:57.696Z,14.09
2023-03-28T01:38:08.072Z,13.91
2023-03-28T01:43:33.613Z,13.69
2023-03-28T01:48:44.832Z,13.67
2023-03-28T01:53:58.290Z,13.62
2023-03-28T01:59:08.068Z,13.62
2023-03-28T02:04:20.455Z,13.50
2023-03-28T02:09:27.339Z,13.58
2023-03-28T02:14:38.334Z,13.30
2023-03-28T02:19:44.534Z,13.27
2023-03-28T02:24:49.993Z,13.19
2023-03-28T02:29:54.650Z,13.11
2023-03-28T02:34:58.455Z,13.11
2023-03-28T02:40:16.658Z,13.00
2023-03-28T02:45:48.091Z,12.90
2023-03-28T02:51:03.936Z,12.77
2023-03-28T02:56:16.967Z,12.47
2023-03-28T03:01:21.220Z,12.51
2023-03-28T03:06:24.904Z,12.55
2023-03-28T03:11:30.208Z,12.42
2023-03-28T03:16:34.357Z,12.37
2023-03-28T03:21:38.099Z,12.28
2023-03-28T03:26:43.522Z,12.31
2023-03-28T03:31:47.253Z,12.32
2023-03-28T03:36:50.960Z,12.30
2023-03-28T03:41:56.252Z,12.16
2023-03-28T03:46:59.916Z,12.01
2023-03-28T03:52:03.565Z,11.93
2023-03-28T03:57:08.915Z,11.93
2023-03-28T04:02:12.606Z,11.68
2023-03-28T04:07:16.589Z,11.87
2023-03-28T04:12:21.886Z,11.96
2023-03-28T04:17:25.617Z,11.91
2023-03-28T04:22:29.440Z,11.70
2023-03-28T04:27:34.778Z,11.78
2023-03-28T04:32:38.448Z,11.71
2023-03-28T04:37:42.155Z,11.50
2023-03-28T04:42:47.452Z,11.29
2023-03-28T04:47:51.166Z,11.17
2023-03-28T04:52:54.857Z,10.88
2023-03-28T04:58:00.161Z,10.93
2023-03-28T05:03:04.349Z,10.92
2023-03-28T05:08:08.132Z,10.73
2023-03-28T05:13:13.701Z,10.76
2023-03-28T05:18:17.568Z,10.76
2023-03-28T05:23:21.198Z,10.80
2023-03-28T05:28:26.610Z,10.83
2023-03-28T05:33:30.266Z,10.76
2023-03-28T05:38:33.908Z,10.77
2023-03-28T05:43:39.191Z,10.73
2023-03-28T05:48:42.861Z,10.70
2023-03-28T05:53:53.247Z,10.73
2023-03-28T05:58:58.576Z,10.65
2023-03-28T06:04:02.276Z,10.66
2023-03-28T06:09:05.997Z,10.67
2023-03-28T06:14:11.660Z,10.63
2023-03-28T06:19:18.292Z,10.65
2023-03-28T06:24:22.421Z,10.50
2023-03-28T06:29:27.761Z,10.41
2023-03-28T06:34:31.442Z,10.50
2023-03-28T06:39:35.104Z,10.49
2023-03-28T06:44:40.439Z,10.50
2023-03-28T06:49:44.088Z,10.31
2023-03-28T06:54:48.574Z,10.16
2023-03-28T06:59:53.981Z,10.34
2023-03-28T07:04:57.597Z,10.11
2023-03-28T07:10:01.236Z,10.15
2023-03-28T07:15:07.414Z,10.14
2023-03-28T07:20:11.708Z,10.23
2023-03-28T07:25:15.362Z,10.27
2023-03-28T07:30:20.982Z,10.21
2023-03-28T07:35:24.643Z,10.18
2023-03-28T07:40:28.258Z,10.22
2023-03-28T07:45:34.516Z,10.22
2023-03-28T07:50:37.495Z,10.22
2023-03-28T07:55:54.509Z,10.16
2023-03-28T08:01:06.097Z,10.26
2023-03-28T08:06:28.811Z,10.30
2023-03-28T08:11:35.957Z,10.23
2023-03-28T08:16:41.956Z,10.23
2023-03-28T08:21:45.591Z,10.18
2023-03-28T08:26:49.220Z,10.28
2023-03-28T08:31:54.562Z,10.30
2023-03-28T08:36:58.183Z,10.26
2023-03-28T08:42:33.975Z,10.28
2023-03-28T08:47:48.908Z,10.15
2023-03-28T08:52:53.424Z,10.17
2023-03-28T08:57:58.567Z,10.09
2023-03-28T09:03:10.334Z,10.06
2023-03-28T09:08:42.630Z,9.96
2023-03-28T09:13:57.670Z,9.93
2023-03-28T09:19:14.552Z,9.91
2023-03-28T09:24:35.570Z,9.96
2023-03-28T09:29:42.186Z,9.83
2023-03-28T09:34:51.163Z,9.83
2023-03-28T09:39:57.558Z,9.72
2023-03-28T09:45:08.490Z,9.79
2023-03-28T09:50:17.049Z,9.87
2023-03-28T09:55:24.082Z,9.83
2023-03-28T10:00:28.028Z,9.73
2023-03-28T10:05:38.393Z,9.80
2023-03-28T10:10:42.085Z,9.92
2023-03-28T10:15:47.841Z,9.94
2023-03-28T10:20:53.328Z,9.82
2023-03-28T10:26:02.151Z,9.56
2023-03-28T10:31:06.961Z,9.70
2023-03-28T10:36:24.404Z,9.65
2023-03-28T10:41:29.292Z,9.67
2023-03-28T10:46:35.905Z,9.55
2023-03-28T10:51:43.465Z,9.53
2023-03-28T10:56:50.557Z,9.22
2023-03-28T11:02:11.052Z,9.13
2023-03-28T11:07:23.611Z,9.06
2023-03-28T11:12:54.343Z,8.85
2023-03-28T11:18:12.634Z,8.78
2023-03-28T11:23:42.378Z,8.72
2023-03-28T11:29:02.792Z,8.82
2023-03-28T11:34:14.111Z,8.96
2023-03-28T11:39:27.138Z,8.77
2023-03-28T11:44:34.218Z,8.92
2023-03-28T11:49:41.770Z,8.89
2023-03-28T11:54:50.623Z,8.92
2023-03-28T11:59:59.086Z,9.04
2023-03-28T12:05:10.493Z,9.13
2023-03-28T12:10:21.554Z,9.13
2023-03-28T12:15:33.240Z,9.23
2023-03-28T12:20:40.481Z,9.20
2023-03-28T12:25:52.653Z,9.21
2023-03-28T12:31:04.042Z,9.25
2023-03-28T12:36:16.082Z,9.19
2023-03-28T12:41:24.655Z,9.23
2023-03-28T12:46:33.854Z,9.27
2023-03-28T12:51:40.252Z,9.33
2023-03-28T12:56:45.833Z,9.33
2023-03-28T13:01:51.502Z,9.30
2023-03-28T13:07:05.304Z,9.35
2023-03-28T13:12:26.049Z,9.38
2023-03-28T13:17:31.032Z,9.31
2023-03-28T13:22:39.821Z,9.30
2023-03-28T13:27:45.178Z,9.41
2023-03-28T13:32:51.665Z,9.25
2023-03-28T13:37:55.334Z,9.29
2023-03-28T13:43:01.031Z,9.31
2023-03-28T13:48:13.097Z,9.33
2023-03-28T13:53:17.193Z,9.31
2023-03-28T13:58:24.910Z,9.21
2023-03-28T14:03:28.613Z,9.21
2023-03-28T14:08:32.248Z,9.23
2023-03-28T14:13:39.236Z,9.41
2023-03-28T14:18:46.543Z,9.30
2023-03-28T14:24:01.094Z,9.40
2023-03-28T14:29:10.692Z,9.40
2023-03-28T14:34:21.828Z,9.46
2023-03-28T14:39:26.036Z,9.46
2023-03-28T14:44:36.040Z,9.53
2023-03-28T14:49:39.812Z,9.64
2023-03-28T14:54:47.108Z,9.71
2023-03-28T14:59:53.480Z,9.76
2023-03-28T15:04:57.807Z,9.70
2023-03-28T15:10:10.183Z,9.67
2023-03-28T15:15:23.690Z,9.76
2023-03-28T15:20:31.146Z,10.08
2023-03-28T15:25:36.159Z,10.05
2023-03-28T15:30:46.148Z,10.14
2023-03-28T15:35:49.918Z,10.00
2023-03-28T15:41:08.285Z,9.84
2023-03-28T15:46:15.795Z,9.78
2023-03-28T15:51:20.189Z,9.90
2023-03-28T15:56:27.746Z,9.83
2023-03-28T16:01:34.449Z,9.73
2023-03-28T16:06:42.615Z,9.66
2023-03-28T16:11:47.696Z,9.57
2023-03-28T16:16:56.826Z,9.37
2023-03-28T16:22:01.200Z,9.43
2023-03-28T16:27:05.119Z,9.43
2023-03-28T16:32:12.386Z,9.60
2023-03-28T16:37:16.016Z,9.69
2023-03-28T16:42:19.659Z,9.72
2023-03-28T16:47:25.001Z,9.65
2023-03-28T16:52:29.984Z,9.60
2023-03-28T16:57:33.757Z,9.54
2023-03-28T17:02:39.135Z,9.56
2023-03-28T17:07:42.923Z,9.70
2023-03-28T17:12:46.600Z,9.73
2023-03-28T17:17:51.896Z,9.76
2023-03-28T17:22:55.817Z,9.58
2023-03-28T17:27:59.506Z,9.71
2023-03-28T17:33:04.973Z,9.88
2023-03-28T17:38:08.702Z,9.79
2023-03-28T17:43:12.330Z,9.89
2023-03-28T17:48:17.609Z,9.94
2023-03-28T17:53:21.414Z,10.02
2023-03-28T17:58:25.247Z,9.67
2023-03-28T18:03:30.678Z,8.82
2023-03-28T18:08:34.874Z,8.77
2023-03-28T18:13:39.030Z,8.60
2023-03-28T18:18:44.353Z,8.74
2023-03-28T18:23:48.019Z,9.02
2023-03-28T18:28:51.834Z,9.37
2023-03-28T18:33:58.180Z,9.58
2023-03-28T18:39:02.041Z,9.69
2023-03-28T18:44:05.846Z,9.77
2023-03-28T18:49:12.601Z,9.69
2023-03-28T18:54:16.371Z,9.72
2023-03-28T18:59:19.977Z,9.58
2023-03-28T19:04:25.572Z,9.55
2023-03-28T19:09:29.320Z,9.68
2023-03-28T19:14:32.962Z,9.68
2023-03-28T19:19:38.259Z,9.66
2023-03-28T19:24:41.895Z,9.42
2023-03-28T19:29:45.763Z,9.50
2023-03-28T19:34:52.055Z,9.64
2023-03-28T19:39:54.925Z,9.68
2023-03-28T19:44:58.536Z,9.78
2023-03-28T19:50:03.956Z,9.76
2023-03-28T19:55:08.972Z,9.79
2023-03-28T20:00:13.313Z,9.86
2023-03-28T20:05:18.939Z,10.04
2023-03-28T20:10:22.594Z,10.09
2023-03-28T20:15:26.266Z,9.86
2023-03-28T20:20:31.622Z,9.69
2023-03-28T20:25:35.541Z,9.58
2023-03-28T20:30:39.208Z,9.58
2023-03-28T20:35:51.301Z,9.56
2023-03-28T20:40:54.985Z,9.51
2023-03-28T20:46:00.232Z,9.03
2023-03-28T20:51:07.723Z,8.97
2023-03-28T20:56:12.549Z,9.01
2023-03-28T21:01:16.935Z,8.99
2023-03-28T21:06:23.965Z,8.97
2023-03-28T21:11:29.274Z,8.76
2023-03-28T21:16:33.698Z,8.83
2023-03-28T21:21:39.025Z,9.12
2023-03-28T21:26:42.683Z,9.28
2023-03-28T21:31:46.398Z,9.25
2023-03-28T21:36:51.711Z,9.66
2023-03-28T21:41:55.657Z,9.57
2023-03-28T21:46:59.274Z,9.59
2023-03-28T21:52:04.618Z,9.78
2023-03-28T21:57:08.379Z,10.35
2023-03-28T22:02:12.078Z,10.75
2023-03-28T22:07:17.354Z,11.08
2023-03-28T22:12:21.006Z,11.08
2023-03-28T22:17:24.928Z,10.73
2023-03-28T22:22:30.192Z,10.99
2023-03-28T22:27:33.864Z,11.05
2023-03-28T22:32:37.648Z,11.23
2023-03-28T22:37:43.040Z,11.11
2023-03-28T22:42:46.728Z,11.21
2023-03-28T22:47:50.585Z,10.98
2023-03-28T22:52:57.328Z,11.28
2023-03-28T22:58:00.944Z,11.11
2023-03-28T23:03:04.733Z,11.37
2023-03-28T23:08:11.107Z,11.35
2023-03-28T23:13:14.742Z,11.36
2023-03-28T23:18:18.429Z,11.41
2023-03-28T23:23:23.930Z,11.07
2023-03-28T23:28:27.563Z,11.17
2023-03-28T23:33:31.235Z,11.05
2023-03-28T23:38:36.529Z,11.18
2023-03-28T23:43:40.317Z,11.08
2023-03-28T23:48:43.984Z,11.20
2023-03-28T23:53:49.268Z,11.09
2023-03-28T23:58:53.100Z,11.22
