createdAt,value
2017-09-24T00:01:04.416Z,99.90
2017-09-24T00:03:33.572Z,99.90
2017-09-24T00:06:02.744Z,99.90
2017-09-24T00:08:30.797Z,99.90
2017-09-24T00:11:02.557Z,99.90
2017-09-24T00:13:37.008Z,99.90
2017-09-24T00:16:07.016Z,99.90
2017-09-24T00:18:35.053Z,99.90
2017-09-24T00:21:05.781Z,99.90
2017-09-24T00:23:34.288Z,99.90
2017-09-24T00:26:03.336Z,99.90
2017-09-24T00:28:31.397Z,99.90
2017-09-24T00:31:00.412Z,99.90
2017-09-24T00:33:28.452Z,99.90
2017-09-24T00:35:57.478Z,99.90
2017-09-24T00:38:25.524Z,99.90
2017-09-24T00:40:59.721Z,99.90
2017-09-24T00:43:29.677Z,99.90
2017-09-24T00:46:00.617Z,99.90
2017-09-24T00:48:29.560Z,99.90
2017-09-24T00:50:59.521Z,99.90
2017-09-24T00:53:47.697Z,99.90
2017-09-24T00:56:15.744Z,99.90
2017-09-24T00:58:45.449Z,99.90
2017-09-24T01:01:14.288Z,99.90
2017-09-24T01:03:43.220Z,99.90
2017-09-24T01:06:13.240Z,99.90
2017-09-24T01:08:41.317Z,99.90
2017-09-24T01:11:10.120Z,99.90
2017-09-24T01:13:38.929Z,99.90
2017-09-24T01:16:10.856Z,99.90
2017-09-24T01:18:41.568Z,99.90
2017-09-24T01:21:10.576Z,99.90
2017-09-24T01:23:39.860Z,99.90
2017-09-24T01:26:07.900Z,99.90
2017-09-24T01:28:35.940Z,99.90
2017-09-24T01:31:03.996Z,99.90
2017-09-24T01:33:34.708Z,99.90
2017-09-24T01:36:02.732Z,99.90
2017-09-24T01:38:31.799Z,99.90
2017-09-24T01:41:02.496Z,99.90
2017-09-24T01:43:30.536Z,99.90
2017-09-24T01:45:58.572Z,99.90
2017-09-24T01:48:27.383Z,99.90
2017-09-24T01:50:56.341Z,99.90
2017-09-24T01:53:26.164Z,99.90
2017-09-24T01:55:54.964Z,99.90
2017-09-24T01:58:23.004Z,99.90
2017-09-24T02:00:54.587Z,99.90
2017-09-24T02:03:27.495Z,99.90
2017-09-24T02:05:57.464Z,99.90
2017-09-24T02:08:27.264Z,99.90
2017-09-24T02:11:01.971Z,99.90
2017-09-24T02:13:30.984Z,99.90
2017-09-24T02:15:59.976Z,99.90
2017-09-24T02:18:39.628Z,99.90
2017-09-24T02:21:08.432Z,99.90
2017-09-24T02:23:36.476Z,99.90
2017-09-24T02:26:07.452Z,99.90
2017-09-24T02:28:41.215Z,99.90
2017-09-24T02:31:10.240Z,99.90
2017-09-24T02:33:40.023Z,99.90
2017-09-24T02:36:12.503Z,99.90
2017-09-24T02:38:43.228Z,99.90
2017-09-24T02:41:14.275Z,99.90
2017-09-24T02:43:43.260Z,99.90
2017-09-24T02:46:17.248Z,99.90
2017-09-24T02:48:49.216Z,99.90
2017-09-24T02:51:17.269Z,99.90
2017-09-24T02:53:45.339Z,99.90
2017-09-24T02:56:16.672Z,99.90
2017-09-24T02:58:48.380Z,99.90
2017-09-24T03:01:17.372Z,99.90
2017-09-24T03:03:45.404Z,99.90
2017-09-24T03:06:13.464Z,99.90
2017-09-24T03:08:42.388Z,99.90
2017-09-24T03:11:23.528Z,99.90
2017-09-24T03:13:51.564Z,99.90
2017-09-24T03:16:24.648Z,99.90
2017-09-24T03:18:54.340Z,99.90
2017-09-24T03:21:24.387Z,99.90
2017-09-24T03:23:52.431Z,99.90
2017-09-24T03:26:21.396Z,99.90
2017-09-24T03:28:51.360Z,99.90
2017-09-24T03:31:22.164Z,99.90
2017-09-24T03:33:51.107Z,99.90
2017-09-24T03:36:20.159Z,99.90
2017-09-24T03:38:54.144Z,99.90
2017-09-24T03:41:26.136Z,99.90
2017-09-24T03:43:55.940Z,99.90
2017-09-24T03:46:24.941Z,99.90
2017-09-24T03:48:52.975Z,99.90
2017-09-24T03:51:21.024Z,99.90
2017-09-24T03:53:49.063Z,99.90
2017-09-24T03:56:22.427Z,99.90
2017-09-24T03:58:50.460Z,99.90
2017-09-24T04:01:18.500Z,99.90
2017-09-24T04:03:50.866Z,99.90
2017-09-24T04:06:19.671Z,99.90
2017-09-24T04:08:59.968Z,99.90
2017-09-24T04:11:28.895Z,99.90
2017-09-24T04:13:58.699Z,99.90
2017-09-24T04:16:45.776Z,99.90
2017-09-24T04:19:15.739Z,99.90
2017-09-24T04:21:44.540Z,99.90
2017-09-24T04:24:14.248Z,99.90
2017-09-24T04:26:45.082Z,99.90
2017-09-24T04:29:13.900Z,99.90
2017-09-24T04:31:42.940Z,99.90
2017-09-24T04:34:12.980Z,99.90
2017-09-24T04:36:41.024Z,99.90
2017-09-24T04:39:11.051Z,99.90
2017-09-24T04:42:01.203Z,99.90
2017-09-24T04:44:29.251Z,99.90
2017-09-24T04:46:58.299Z,99.90
2017-09-24T04:49:26.344Z,99.90
2017-09-24T04:51:58.223Z,99.90
2017-09-24T04:54:34.574Z,99.90
2017-09-24T04:57:02.608Z,99.90
2017-09-24T04:59:37.483Z,99.90
2017-09-24T05:02:05.527Z,99.90
2017-09-24T05:04:37.242Z,99.90
2017-09-24T05:07:16.823Z,99.90
2017-09-24T05:09:46.780Z,99.90
2017-09-24T05:12:19.155Z,99.90
2017-09-24T05:14:50.915Z,99.90
2017-09-24T05:17:19.707Z,99.90
2017-09-24T05:19:48.515Z,99.90
2017-09-24T05:22:18.498Z,99.90
2017-09-24T05:24:48.303Z,99.90
2017-09-24T05:27:19.366Z,99.90
2017-09-24T05:29:48.183Z,99.90
2017-09-24T05:32:16.983Z,99.90
2017-09-24T05:35:02.419Z,99.90
2017-09-24T05:37:37.607Z,99.90
2017-09-24T05:40:06.679Z,99.90
2017-09-24T05:42:36.638Z,99.90
2017-09-24T05:45:08.219Z,99.90
2017-09-24T05:47:37.010Z,99.90
2017-09-24T05:50:07.002Z,99.90
2017-09-24T05:52:36.767Z,99.90
2017-09-24T05:55:05.710Z,99.90
2017-09-24T05:57:35.722Z,99.90
2017-09-24T06:00:06.474Z,99.90
2017-09-24T06:02:40.994Z,99.90
2017-09-24T06:05:13.614Z,99.90
2017-09-24T06:07:43.590Z,99.90
2017-09-24T06:10:14.411Z,99.90
2017-09-24T06:12:43.206Z,99.90
2017-09-24T06:15:13.006Z,99.90
2017-09-24T06:17:42.099Z,99.90
2017-09-24T06:20:11.818Z,99.90
2017-09-24T06:22:40.610Z,99.90
2017-09-24T06:25:10.306Z,99.90
2017-09-24T06:27:44.097Z,99.90
2017-09-24T06:30:12.146Z,99.90
2017-09-24T06:32:40.174Z,99.90
2017-09-24T06:35:08.201Z,99.90
2017-09-24T06:37:37.141Z,99.90
2017-09-24T06:40:05.174Z,99.90
2017-09-24T06:42:38.977Z,99.90
2017-09-24T06:45:12.817Z,99.90
2017-09-24T06:47:40.870Z,99.90
2017-09-24T06:50:09.678Z,99.90
2017-09-24T06:52:37.709Z,99.90
2017-09-24T06:55:05.765Z,99.90
2017-09-24T06:57:41.917Z,99.90
2017-09-24T07:03:04.110Z,99.90
2017-09-24T07:05:32.926Z,99.90
2017-09-24T07:08:00.958Z,99.90
2017-09-24T07:10:30.389Z,99.90
2017-09-24T07:13:00.105Z,99.90
2017-09-24T07:15:29.050Z,99.90
2017-09-24T07:17:58.253Z,99.90
2017-09-24T07:20:37.158Z,99.90
2017-09-24T07:23:08.929Z,99.90
2017-09-24T07:25:36.973Z,99.90
2017-09-24T07:28:06.009Z,99.90
2017-09-24T07:30:37.857Z,99.90
2017-09-24T07:33:09.713Z,99.90
2017-09-24T07:35:38.709Z,99.90
2017-09-24T07:38:07.689Z,99.90
2017-09-24T07:40:35.718Z,99.90
2017-09-24T07:43:07.737Z,99.90
2017-09-24T07:45:36.721Z,99.90
2017-09-24T07:48:10.265Z,99.90
2017-09-24T07:50:38.289Z,99.90
2017-09-24T07:53:07.757Z,99.90
2017-09-24T07:55:42.396Z,99.90
2017-09-24T07:58:14.569Z,99.90
2017-09-24T08:00:48.377Z,99.90
2017-09-24T08:03:16.930Z,99.90
2017-09-24T08:05:46.873Z,99.90
2017-09-24T08:08:14.985Z,99.90
2017-09-24T08:10:48.345Z,99.90
2017-09-24T08:13:29.208Z,99.90
2017-09-24T08:16:00.394Z,99.90
2017-09-24T08:18:45.493Z,99.90
2017-09-24T08:21:20.353Z,99.90
2017-09-24T08:24:01.700Z,99.90
2017-09-24T08:26:31.669Z,99.90
2017-09-24T08:29:01.580Z,99.90
2017-09-24T08:31:29.656Z,99.90
2017-09-24T08:33:57.676Z,98.50
2017-09-24T08:36:25.704Z,96.50
2017-09-24T08:38:54.501Z,92.10
2017-09-24T08:41:25.180Z,83.50
2017-09-24T08:43:53.960Z,90.20
2017-09-24T08:46:21.984Z,90.20
2017-09-24T08:48:50.788Z,92.40
2017-09-24T08:51:21.460Z,91.70
2017-09-24T08:53:51.392Z,91.70
2017-09-24T08:56:21.408Z,92.10
2017-09-24T08:58:50.332Z,91.90
2017-09-24T09:01:20.042Z,90.20
2017-09-24T09:03:48.847Z,85.90
2017-09-24T09:06:16.876Z,85.60
2017-09-24T09:08:57.528Z,79.80
2017-09-24T09:11:26.424Z,82.90
2017-09-24T09:13:57.235Z,81.40
2017-09-24T09:16:25.240Z,83.10
2017-09-24T09:19:00.612Z,83.60
2017-09-24T09:21:40.577Z,80.30
2017-09-24T09:24:09.520Z,83.00
2017-09-24T09:26:38.500Z,82.40
2017-09-24T09:29:09.577Z,81.00
2017-09-24T09:31:39.252Z,82.30
2017-09-24T09:34:18.764Z,82.40
2017-09-24T09:36:46.776Z,83.30
2017-09-24T09:39:15.748Z,82.00
2017-09-24T09:41:43.793Z,80.20
2017-09-24T09:44:23.680Z,79.40
2017-09-24T09:50:00.060Z,70.30
2017-09-24T09:52:39.512Z,70.10
2017-09-24T09:55:07.517Z,68.60
2017-09-24T09:57:35.532Z,65.60
2017-09-24T10:00:08.276Z,63.40
2017-09-24T10:02:36.288Z,62.70
2017-09-24T10:05:05.272Z,62.50
2017-09-24T10:07:48.380Z,62.40
2017-09-24T10:10:16.396Z,61.00
2017-09-24T10:12:46.199Z,62.60
2017-09-24T10:15:15.204Z,62.50
2017-09-24T10:17:48.467Z,61.70
2017-09-24T10:20:16.536Z,61.60
2017-09-24T10:22:45.084Z,59.90
2017-09-24T10:25:13.100Z,59.80
2017-09-24T10:27:44.655Z,60.00
2017-09-24T10:30:24.492Z,59.50
2017-09-24T10:32:52.516Z,60.00
2017-09-24T10:35:21.452Z,62.40
2017-09-24T10:37:52.732Z,64.60
2017-09-24T10:40:22.447Z,64.90
2017-09-24T10:42:50.475Z,65.00
2017-09-24T10:45:18.515Z,65.60
2017-09-24T10:47:46.535Z,69.70
2017-09-24T10:50:15.343Z,71.10
2017-09-24T10:52:43.387Z,71.00
2017-09-24T10:55:12.359Z,71.60
2017-09-24T10:57:40.387Z,69.70
2017-09-24T11:00:08.435Z,67.10
2017-09-24T11:02:36.442Z,63.60
2017-09-24T11:05:05.461Z,62.70
2017-09-24T11:07:35.551Z,61.00
2017-09-24T11:10:09.187Z,61.70
2017-09-24T11:12:39.943Z,59.30
2017-09-24T11:15:09.723Z,59.80
2017-09-24T11:17:39.627Z,59.70
2017-09-24T11:20:07.654Z,59.50
2017-09-24T11:22:35.675Z,60.00
2017-09-24T11:25:05.107Z,59.60
2017-09-24T11:27:33.118Z,56.80
2017-09-24T11:30:01.147Z,54.70
2017-09-24T11:32:31.880Z,53.20
2017-09-24T11:35:00.658Z,52.20
2017-09-24T11:37:30.443Z,52.40
2017-09-24T11:39:58.491Z,52.40
2017-09-24T11:42:27.595Z,49.20
2017-09-24T11:44:55.615Z,47.50
2017-09-24T11:47:24.423Z,41.70
2017-09-24T11:49:54.375Z,41.80
2017-09-24T11:52:22.414Z,43.70
2017-09-24T11:54:51.217Z,46.90
2017-09-24T11:57:21.142Z,46.90
2017-09-24T11:59:50.159Z,49.10
2017-09-24T12:02:18.186Z,50.00
2017-09-24T12:04:46.983Z,48.30
2017-09-24T12:07:15.766Z,47.90
2017-09-24T12:09:43.791Z,47.90
2017-09-24T12:12:15.622Z,47.30
2017-09-24T12:14:44.623Z,47.10
2017-09-24T12:17:12.634Z,47.60
2017-09-24T12:19:40.655Z,48.50
2017-09-24T12:22:14.203Z,47.10
2017-09-24T12:24:42.219Z,47.70
2017-09-24T12:27:11.135Z,44.80
2017-09-24T12:29:39.173Z,45.70
2017-09-24T12:32:08.179Z,45.40
2017-09-24T12:34:37.163Z,45.80
2017-09-24T12:37:10.587Z,47.50
2017-09-24T12:39:39.376Z,51.50
2017-09-24T12:42:08.342Z,51.50
2017-09-24T12:44:36.383Z,53.30
2017-09-24T12:47:05.422Z,53.10
2017-09-24T12:49:33.443Z,54.70
2017-09-24T12:52:01.463Z,54.80
2017-09-24T12:54:29.491Z,53.60
2017-09-24T12:56:57.498Z,53.30
2017-09-24T12:59:25.546Z,52.50
2017-09-24T13:01:53.554Z,52.60
2017-09-24T13:04:23.242Z,52.00
2017-09-24T13:06:51.262Z,52.00
2017-09-24T13:09:19.282Z,51.50
2017-09-24T13:11:47.314Z,50.30
2017-09-24T13:14:15.358Z,51.00
2017-09-24T13:16:47.166Z,50.40
2017-09-24T13:19:15.194Z,50.30
2017-09-24T13:21:46.631Z,48.50
2017-09-24T13:24:15.422Z,50.10
2017-09-24T13:26:43.742Z,50.10
2017-09-24T13:29:11.770Z,48.00
2017-09-24T13:31:43.374Z,42.70
2017-09-24T13:34:11.391Z,42.70
2017-09-24T13:36:45.559Z,41.20
2017-09-24T13:39:14.483Z,41.20
2017-09-24T13:41:51.354Z,40.30
2017-09-24T13:44:20.143Z,40.60
2017-09-24T13:46:48.944Z,40.20
2017-09-24T13:49:16.966Z,40.20
2017-09-24T13:51:44.990Z,40.80
2017-09-24T13:54:13.006Z,40.00
2017-09-24T13:56:41.042Z,41.50
2017-09-24T13:59:09.058Z,42.20
2017-09-24T14:01:37.562Z,41.60
2017-09-24T14:04:05.614Z,40.90
2017-09-24T14:06:37.466Z,42.10
2017-09-24T14:09:06.462Z,42.70
2017-09-24T14:11:40.102Z,43.30
2017-09-24T14:14:09.058Z,45.50
2017-09-24T14:16:37.079Z,46.10
2017-09-24T14:19:05.106Z,46.70
2017-09-24T14:21:45.615Z,47.00
2017-09-24T14:24:15.559Z,50.90
2017-09-24T14:26:44.554Z,50.50
2017-09-24T14:29:13.550Z,51.40
2017-09-24T14:31:46.430Z,52.20
2017-09-24T14:34:18.202Z,52.00
2017-09-24T14:36:47.178Z,52.10
2017-09-24T14:39:15.874Z,53.20
2017-09-24T14:41:43.906Z,55.10
2017-09-24T14:44:13.850Z,57.50
2017-09-24T14:46:41.866Z,58.80
2017-09-24T14:49:10.658Z,64.00
2017-09-24T14:51:38.670Z,64.80
2017-09-24T14:54:06.694Z,65.30
2017-09-24T14:56:39.329Z,68.50
2017-09-24T14:59:07.350Z,68.60
2017-09-24T15:01:39.822Z,67.50
2017-09-24T15:04:08.194Z,67.30
2017-09-24T15:06:36.214Z,68.90
2017-09-24T15:11:59.302Z,71.90
2017-09-24T15:14:27.322Z,73.80
2017-09-24T15:16:58.397Z,74.80
2017-09-24T15:19:32.026Z,76.50
2017-09-24T15:22:00.985Z,77.00
2017-09-24T15:24:35.417Z,78.50
2017-09-24T15:27:07.785Z,79.50
2017-09-24T15:29:40.789Z,82.10
2017-09-24T15:32:12.631Z,85.70
2017-09-24T15:34:45.189Z,90.00
2017-09-24T15:37:15.134Z,93.00
2017-09-24T15:39:43.145Z,96.60
2017-09-24T15:42:11.193Z,97.40
2017-09-24T15:44:44.553Z,99.60
2017-09-24T15:47:14.613Z,99.90
2017-09-24T15:49:43.393Z,99.90
2017-09-24T15:52:14.129Z,99.90
2017-09-24T15:54:43.905Z,99.90
2017-09-24T15:57:16.292Z,99.90
2017-09-24T15:59:49.773Z,99.90
2017-09-24T16:02:17.832Z,99.90
2017-09-24T16:04:47.756Z,99.90
2017-09-24T16:07:17.797Z,99.90
2017-09-24T16:09:47.796Z,99.90
2017-09-24T16:12:17.821Z,99.90
2017-09-24T16:14:45.841Z,99.90
2017-09-24T16:17:13.864Z,99.90
2017-09-24T16:19:43.872Z,99.90
2017-09-24T16:22:11.940Z,99.90
2017-09-24T16:24:43.848Z,99.90
2017-09-24T16:27:11.865Z,99.90
2017-09-24T16:29:41.880Z,99.90
2017-09-24T16:32:14.061Z,99.90
2017-09-24T16:34:43.045Z,99.90
2017-09-24T16:37:13.073Z,99.90
2017-09-24T16:39:42.160Z,99.90
2017-09-24T16:42:12.188Z,99.90
2017-09-24T16:44:41.169Z,99.90
2017-09-24T16:47:09.208Z,99.90
2017-09-24T16:49:37.244Z,99.90
2017-09-24T16:52:05.384Z,99.90
2017-09-24T16:54:33.420Z,99.90
2017-09-24T16:57:03.362Z,99.90
2017-09-24T16:59:35.044Z,99.90
2017-09-24T17:02:03.056Z,99.90
2017-09-24T17:04:31.087Z,99.90
2017-09-24T17:07:00.921Z,99.90
2017-09-24T17:09:30.680Z,99.90
2017-09-24T17:11:58.704Z,99.90
2017-09-24T17:14:34.083Z,99.90
2017-09-24T17:17:02.656Z,99.90
2017-09-24T17:19:30.695Z,99.90
2017-09-24T17:21:59.488Z,99.90
2017-09-24T17:24:27.516Z,99.90
2017-09-24T17:27:00.188Z,99.90
2017-09-24T17:29:29.176Z,99.90
2017-09-24T17:31:59.180Z,99.90
2017-09-24T17:34:29.228Z,99.90
2017-09-24T17:36:58.020Z,99.90
2017-09-24T17:39:26.812Z,99.90
2017-09-24T17:41:59.572Z,99.90
2017-09-24T17:44:28.559Z,99.90
2017-09-24T17:46:58.600Z,99.90
2017-09-24T17:49:27.408Z,99.90
2017-09-24T17:52:03.948Z,99.90
2017-09-24T17:54:41.784Z,99.90
2017-09-24T17:57:11.771Z,99.90
2017-09-24T17:59:39.808Z,99.90
2017-09-24T18:02:07.860Z,99.90
2017-09-24T18:04:36.790Z,99.90
2017-09-24T18:07:05.712Z,99.90
2017-09-24T18:09:33.748Z,99.90
2017-09-24T18:12:05.444Z,99.90
2017-09-24T18:14:57.808Z,99.90
2017-09-24T18:17:33.252Z,99.90
2017-09-24T18:20:03.216Z,99.90
2017-09-24T18:22:32.928Z,99.90
2017-09-24T18:25:02.740Z,99.90
2017-09-24T18:27:35.296Z,99.90
2017-09-24T18:30:03.352Z,99.90
2017-09-24T18:32:31.387Z,99.90
2017-09-24T18:35:01.347Z,99.90
2017-09-24T18:37:31.364Z,99.90
2017-09-24T18:39:59.395Z,99.90
2017-09-24T18:42:30.707Z,99.90
2017-09-24T18:44:59.520Z,99.90
2017-09-24T18:47:29.499Z,99.90
2017-09-24T18:49:58.324Z,99.90
2017-09-24T18:52:29.421Z,99.90
2017-09-24T18:54:57.499Z,99.90
2017-09-24T18:57:25.512Z,99.90
2017-09-24T18:59:58.563Z,99.90
2017-09-24T19:02:29.288Z,99.90
2017-09-24T19:04:58.983Z,99.90
2017-09-24T19:07:27.024Z,99.90
2017-09-24T19:09:55.091Z,99.90
2017-09-24T19:12:24.140Z,99.90
2017-09-24T19:14:52.927Z,99.90
2017-09-24T19:17:26.323Z,99.90
2017-09-24T19:19:55.128Z,99.90
2017-09-24T19:22:23.147Z,99.90
2017-09-24T19:24:52.168Z,99.90
2017-09-24T19:27:25.639Z,99.90
2017-09-24T19:29:53.667Z,99.90
2017-09-24T19:32:21.691Z,99.90
2017-09-24T19:34:51.695Z,99.90
2017-09-24T19:37:20.712Z,99.90
2017-09-24T19:39:51.421Z,99.90
2017-09-24T19:42:24.846Z,99.90
2017-09-24T19:44:54.543Z,99.90
2017-09-24T19:47:23.331Z,99.90
2017-09-24T19:49:52.143Z,99.90
2017-09-24T19:52:21.099Z,99.90
2017-09-24T19:54:49.122Z,99.90
2017-09-24T19:57:17.159Z,99.90
2017-09-24T19:59:47.867Z,99.90
2017-09-24T20:02:15.887Z,99.90
2017-09-24T20:04:43.923Z,99.90
2017-09-24T20:07:11.958Z,99.90
2017-09-24T20:09:46.207Z,99.90
2017-09-24T20:12:15.186Z,99.90
2017-09-24T20:14:46.334Z,99.90
2017-09-24T20:17:24.727Z,99.90
2017-09-24T20:19:57.940Z,99.90
2017-09-24T20:22:32.602Z,99.90
2017-09-24T20:25:00.642Z,99.90
2017-09-24T20:27:32.174Z,99.90
2017-09-24T20:30:00.203Z,99.90
2017-09-24T20:32:31.414Z,99.90
2017-09-24T20:35:05.234Z,99.90
2017-09-24T20:37:34.018Z,99.90
2017-09-24T20:40:02.078Z,99.90
2017-09-24T20:42:31.791Z,99.90
2017-09-24T20:45:02.494Z,99.90
2017-09-24T20:47:31.422Z,99.90
2017-09-24T20:50:00.379Z,99.90
2017-09-24T20:52:30.186Z,99.90
2017-09-24T20:54:58.230Z,99.90
2017-09-24T20:57:26.258Z,99.90
2017-09-24T21:00:02.278Z,99.90
2017-09-24T21:02:30.306Z,99.90
2017-09-24T21:04:59.258Z,99.90
2017-09-24T21:07:27.294Z,99.90
2017-09-24T21:09:58.870Z,99.90
2017-09-24T21:12:26.917Z,99.90
2017-09-24T21:14:59.321Z,99.90
2017-09-24T21:17:28.310Z,99.90
2017-09-24T21:19:56.350Z,99.90
2017-09-24T21:22:24.366Z,99.90
2017-09-24T21:24:52.410Z,99.90
2017-09-24T21:27:26.018Z,99.90
2017-09-24T21:29:54.082Z,99.90
2017-09-24T21:32:27.635Z,99.90
2017-09-24T21:34:57.949Z,99.90
2017-09-24T21:37:25.986Z,99.90
2017-09-24T21:39:58.041Z,99.90
2017-09-24T21:42:29.093Z,99.90
2017-09-24T21:44:57.158Z,99.90
2017-09-24T21:47:25.173Z,99.90
2017-09-24T21:49:55.159Z,99.90
2017-09-24T21:52:27.013Z,99.90
2017-09-24T21:54:56.001Z,99.90
2017-09-24T21:57:26.021Z,99.90
2017-09-24T21:59:56.041Z,99.90
2017-09-24T22:02:24.081Z,99.90
2017-09-24T22:04:52.109Z,99.90
2017-09-24T22:07:22.121Z,99.90
2017-09-24T22:09:50.141Z,99.90
2017-09-24T22:12:18.165Z,99.90
2017-09-24T22:14:49.493Z,99.90
2017-09-24T22:17:18.297Z,99.90
2017-09-24T22:19:47.245Z,99.90
2017-09-24T22:22:19.004Z,99.90
2017-09-24T22:24:47.049Z,99.90
2017-09-24T22:27:16.789Z,99.90
2017-09-24T22:29:44.830Z,99.90
2017-09-24T22:32:15.337Z,99.90
2017-09-24T22:34:44.485Z,99.90
2017-09-24T22:37:13.469Z,99.90
2017-09-24T22:39:45.177Z,99.90
2017-09-24T22:42:13.193Z,99.90
2017-09-24T22:44:44.541Z,99.90
2017-09-24T22:47:12.577Z,99.90
2017-09-24T22:49:40.609Z,99.90
2017-09-24T22:52:10.417Z,99.90
2017-09-24T22:57:32.825Z,99.90
2017-09-24T23:00:02.793Z,99.90
2017-09-24T23:02:31.585Z,99.90
2017-09-24T23:05:02.313Z,99.90
2017-09-24T23:07:34.464Z,99.90
2017-09-24T23:10:03.465Z,99.90
2017-09-24T23:12:32.436Z,99.90
2017-09-24T23:15:04.508Z,99.90
2017-09-24T23:17:32.536Z,99.90
2017-09-24T23:20:02.533Z,99.90
2017-09-24T23:22:31.517Z,99.90
2017-09-24T23:25:11.636Z,99.90
2017-09-24T23:27:41.656Z,99.90
2017-09-24T23:30:09.676Z,99.90
2017-09-24T23:32:45.057Z,99.90
2017-09-24T23:35:15.080Z,99.90
2017-09-24T23:37:43.108Z,99.90
2017-09-24T23:40:11.161Z,99.90
2017-09-24T23:42:39.193Z,99.90
2017-09-24T23:45:14.941Z,99.90
2017-09-24T23:47:43.943Z,99.90
2017-09-24T23:50:12.861Z,99.90
2017-09-24T23:52:54.093Z,99.90
2017-09-24T23:55:24.856Z,99.90
2017-09-24T23:57:57.844Z,99.90
