createdAt,value
2023-03-05T00:01:04.982Z,5.22
2023-03-05T00:04:09.358Z,5.19
2023-03-05T00:07:12.400Z,5.22
2023-03-05T00:10:14.849Z,5.24
2023-03-05T00:13:17.245Z,5.26
2023-03-05T00:16:21.481Z,5.24
2023-03-05T00:19:24.051Z,5.20
2023-03-05T00:22:26.812Z,5.19
2023-03-05T00:25:29.511Z,5.21
2023-03-05T00:28:31.904Z,5.25
2023-03-05T00:31:36.442Z,5.20
2023-03-05T00:34:38.954Z,5.28
2023-03-05T00:37:41.413Z,5.29
2023-03-05T00:40:43.857Z,5.30
2023-03-05T00:43:46.349Z,5.27
2023-03-05T00:46:50.203Z,5.28
2023-03-05T00:49:52.608Z,5.29
2023-03-05T00:52:55.068Z,5.35
2023-03-05T00:55:57.613Z,5.36
2023-03-05T00:59:00.060Z,5.34
2023-03-05T01:02:03.960Z,5.31
2023-03-05T01:05:06.936Z,5.29
2023-03-05T01:08:09.392Z,5.29
2023-03-05T01:11:13.511Z,5.32
2023-03-05T01:14:16.064Z,5.24
2023-03-05T01:17:19.958Z,5.26
2023-03-05T01:20:23.228Z,5.24
2023-03-05T01:23:25.660Z,5.28
2023-03-05T01:26:28.248Z,5.33
2023-03-05T01:29:30.993Z,5.28
2023-03-05T01:32:35.492Z,5.30
2023-03-05T01:35:38.199Z,5.31
2023-03-05T01:38:40.706Z,5.32
2023-03-05T01:41:43.162Z,5.34
2023-03-05T01:44:59.747Z,5.38
2023-03-05T01:48:03.732Z,5.35
2023-03-05T01:51:06.149Z,5.33
2023-03-05T01:54:08.744Z,5.23
2023-03-05T01:57:13.722Z,5.25
2023-03-05T02:00:17.508Z,5.30
2023-03-05T02:03:21.244Z,5.33
2023-03-05T02:06:23.656Z,5.35
2023-03-05T02:09:28.654Z,5.31
2023-03-05T02:12:31.034Z,5.21
2023-03-05T02:15:33.455Z,5.25
2023-03-05T02:18:37.312Z,5.28
2023-03-05T02:21:41.915Z,5.33
2023-03-05T02:24:44.586Z,5.25
2023-03-05T02:27:50.496Z,5.24
2023-03-05T02:30:53.124Z,5.31
2023-03-05T02:33:56.206Z,5.27
2023-03-05T02:37:00.081Z,5.27
2023-03-05T02:40:02.440Z,5.28
2023-03-05T02:43:04.843Z,5.15
2023-03-05T02:46:07.325Z,5.15
2023-03-05T02:49:09.811Z,5.17
2023-03-05T02:52:13.554Z,5.09
2023-03-05T02:55:16.527Z,5.08
2023-03-05T02:58:19.179Z,5.15
2023-03-05T03:01:21.847Z,5.09
2023-03-05T03:04:24.437Z,5.09
2023-03-05T03:07:28.460Z,5.14
2023-03-05T03:10:30.994Z,5.20
2023-03-05T03:13:33.384Z,5.22
2023-03-05T03:16:36.241Z,5.20
2023-03-05T03:19:39.254Z,5.20
2023-03-05T03:22:43.450Z,5.25
2023-03-05T03:25:46.084Z,5.25
2023-03-05T03:28:48.449Z,5.31
2023-03-05T03:31:51.342Z,5.27
2023-03-05T03:34:53.758Z,5.43
2023-03-05T03:37:57.549Z,5.38
2023-03-05T03:41:00.112Z,5.38
2023-03-05T03:44:03.288Z,5.34
2023-03-05T03:47:05.816Z,5.22
2023-03-05T03:50:10.376Z,5.36
2023-03-05T03:53:14.375Z,5.30
2023-03-05T03:56:16.907Z,5.33
2023-03-05T03:59:19.428Z,5.37
2023-03-05T04:02:22.093Z,5.34
2023-03-05T04:05:24.587Z,5.47
2023-03-05T04:08:29.484Z,5.47
2023-03-05T04:11:32.005Z,5.46
2023-03-05T04:14:34.468Z,5.42
2023-03-05T04:17:36.962Z,5.44
2023-03-05T04:20:39.699Z,5.32
2023-03-05T04:23:43.417Z,5.29
2023-03-05T04:26:45.869Z,5.31
2023-03-05T04:29:48.216Z,5.32
2023-03-05T04:32:50.613Z,5.32
2023-03-05T04:35:53.305Z,5.32
2023-03-05T04:38:57.123Z,5.36
2023-03-05T04:41:59.481Z,5.23
2023-03-05T04:45:02.139Z,5.23
2023-03-05T04:48:04.666Z,5.27
2023-03-05T04:51:07.202Z,5.20
2023-03-05T04:54:11.108Z,5.25
2023-03-05T04:57:13.601Z,5.25
2023-03-05T05:00:16.947Z,5.18
2023-03-05T05:03:19.480Z,5.21
2023-03-05T05:06:21.925Z,5.21
2023-03-05T05:09:25.785Z,5.18
2023-03-05T05:12:29.465Z,5.21
2023-03-05T05:15:32.242Z,5.20
2023-03-05T05:18:34.665Z,5.21
2023-03-05T05:21:37.163Z,5.20
2023-03-05T05:24:41.011Z,5.37
2023-03-05T05:27:43.435Z,5.28
2023-03-05T05:30:45.899Z,5.28
2023-03-05T05:33:49.899Z,5.08
2023-03-05T05:36:52.667Z,5.27
2023-03-05T05:39:56.439Z,5.25
2023-03-05T05:42:58.982Z,5.27
2023-03-05T05:46:01.935Z,5.28
2023-03-05T05:49:04.542Z,5.07
2023-03-05T05:52:07.217Z,5.20
2023-03-05T05:55:11.855Z,5.23
2023-03-05T05:58:14.320Z,5.18
2023-03-05T06:01:17.398Z,5.15
2023-03-05T06:04:19.790Z,5.31
2023-03-05T06:07:22.424Z,5.28
2023-03-05T06:10:26.173Z,5.23
2023-03-05T06:13:28.622Z,5.31
2023-03-05T06:16:31.513Z,5.31
2023-03-05T06:19:33.933Z,5.42
2023-03-05T06:22:37.067Z,5.37
2023-03-05T06:25:40.812Z,5.41
2023-03-05T06:28:43.176Z,5.42
2023-03-05T06:31:45.615Z,5.27
2023-03-05T06:34:48.036Z,5.30
2023-03-05T06:37:50.925Z,5.50
2023-03-05T06:40:54.719Z,5.42
2023-03-05T06:43:57.223Z,5.43
2023-03-05T06:46:59.674Z,5.57
2023-03-05T06:50:02.274Z,5.61
2023-03-05T06:53:05.416Z,5.57
2023-03-05T06:56:09.753Z,5.70
2023-03-05T06:59:12.353Z,5.75
2023-03-05T07:02:14.943Z,5.81
2023-03-05T07:05:17.578Z,5.68
2023-03-05T07:08:20.113Z,5.90
2023-03-05T07:11:24.066Z,5.96
2023-03-05T07:14:26.475Z,6.04
2023-03-05T07:17:29.031Z,6.10
2023-03-05T07:20:31.468Z,6.17
2023-03-05T07:23:34.101Z,6.21
2023-03-05T07:26:37.826Z,6.33
2023-03-05T07:29:40.224Z,6.37
2023-03-05T07:32:42.872Z,6.37
2023-03-05T07:35:45.472Z,6.36
2023-03-05T07:38:47.932Z,6.38
2023-03-05T07:41:52.569Z,6.35
2023-03-05T07:44:55.028Z,6.47
2023-03-05T07:47:57.787Z,6.43
2023-03-05T07:51:03.019Z,6.44
2023-03-05T07:54:10.155Z,6.49
2023-03-05T07:57:14.421Z,6.69
2023-03-05T08:00:17.138Z,6.75
2023-03-05T08:03:19.615Z,6.65
2023-03-05T08:06:33.277Z,6.91
2023-03-05T08:09:36.023Z,7.16
2023-03-05T08:12:39.850Z,7.14
2023-03-05T08:15:46.958Z,7.25
2023-03-05T08:18:49.587Z,6.96
2023-03-05T08:21:51.934Z,6.89
2023-03-05T08:24:54.420Z,7.18
2023-03-05T08:27:58.132Z,7.06
2023-03-05T08:31:00.673Z,6.82
2023-03-05T08:34:03.544Z,6.89
2023-03-05T08:37:07.684Z,6.81
2023-03-05T08:40:11.279Z,7.32
2023-03-05T08:43:15.198Z,7.37
2023-03-05T08:46:17.703Z,7.59
2023-03-05T08:49:20.695Z,7.89
2023-03-05T08:52:23.141Z,8.02
2023-03-05T08:55:30.125Z,8.08
2023-03-05T08:59:08.775Z,7.82
2023-03-05T09:02:16.613Z,7.99
2023-03-05T09:05:19.833Z,7.96
2023-03-05T09:08:22.702Z,8.09
2023-03-05T09:11:25.292Z,8.37
2023-03-05T09:14:28.399Z,8.39
2023-03-05T09:17:32.256Z,7.91
2023-03-05T09:20:34.698Z,8.04
2023-03-05T09:23:37.729Z,8.17
2023-03-05T09:26:41.019Z,8.31
2023-03-05T09:29:43.594Z,8.09
2023-03-05T09:32:47.546Z,8.11
2023-03-05T09:35:50.052Z,8.14
2023-03-05T09:38:52.877Z,8.22
2023-03-05T09:42:09.930Z,7.99
2023-03-05T09:45:15.704Z,7.41
2023-03-05T09:48:20.686Z,7.70
2023-03-05T09:51:24.314Z,7.82
2023-03-05T09:54:28.953Z,7.77
2023-03-05T09:57:33.316Z,8.24
2023-03-05T10:00:36.096Z,8.29
2023-03-05T10:03:43.682Z,7.93
2023-03-05T10:06:48.727Z,8.23
2023-03-05T10:09:52.516Z,8.98
2023-03-05T10:12:55.270Z,9.39
2023-03-05T10:16:12.048Z,9.55
2023-03-05T10:19:16.865Z,9.82
2023-03-05T10:22:20.184Z,9.93
2023-03-05T10:25:24.297Z,9.71
2023-03-05T10:28:29.113Z,9.41
2023-03-05T10:31:35.545Z,8.30
2023-03-05T10:34:46.098Z,8.60
2023-03-05T10:38:03.607Z,8.98
2023-03-05T10:41:13.508Z,9.06
2023-03-05T10:44:17.794Z,9.51
2023-03-05T10:47:23.594Z,9.43
2023-03-05T10:50:28.238Z,9.43
2023-03-05T10:53:32.076Z,9.07
2023-03-05T10:56:41.888Z,9.12
2023-03-05T10:59:45.619Z,8.86
2023-03-05T11:02:56.150Z,8.47
2023-03-05T11:06:01.721Z,8.84
2023-03-05T11:09:28.479Z,8.39
2023-03-05T11:12:30.986Z,8.06
2023-03-05T11:15:33.507Z,7.79
2023-03-05T11:18:35.864Z,7.76
2023-03-05T11:21:39.651Z,7.95
2023-03-05T11:24:42.099Z,7.91
2023-03-05T11:27:47.730Z,7.42
2023-03-05T11:30:58.143Z,7.04
2023-03-05T11:34:01.638Z,7.36
2023-03-05T11:37:06.623Z,7.33
2023-03-05T11:40:16.309Z,7.33
2023-03-05T11:43:19.394Z,7.29
2023-03-05T11:46:22.311Z,7.19
2023-03-05T11:49:25.595Z,7.37
2023-03-05T11:52:31.102Z,7.45
2023-03-05T11:55:34.098Z,6.90
2023-03-05T11:58:37.289Z,6.90
2023-03-05T12:01:41.705Z,7.25
2023-03-05T12:04:44.091Z,7.68
2023-03-05T12:07:48.641Z,7.87
2023-03-05T12:10:51.170Z,7.99
2023-03-05T12:13:54.046Z,7.73
2023-03-05T12:16:57.922Z,7.80
2023-03-05T12:20:01.852Z,7.48
2023-03-05T12:23:05.618Z,7.62
2023-03-05T12:26:08.227Z,7.30
2023-03-05T12:29:21.736Z,7.42
2023-03-05T12:32:43.133Z,7.10
2023-03-05T12:35:49.469Z,7.39
2023-03-05T12:38:55.290Z,7.03
2023-03-05T12:41:58.016Z,7.14
2023-03-05T12:45:19.854Z,7.27
2023-03-05T12:48:35.620Z,7.48
2023-03-05T12:51:38.776Z,7.70
2023-03-05T12:54:43.124Z,7.85
2023-03-05T12:57:45.810Z,7.78
2023-03-05T13:00:49.419Z,7.67
2023-03-05T13:03:54.127Z,8.07
2023-03-05T13:07:00.301Z,8.21
2023-03-05T13:10:07.213Z,7.46
2023-03-05T13:13:12.443Z,8.01
2023-03-05T13:16:17.237Z,8.26
2023-03-05T13:19:19.701Z,8.48
2023-03-05T13:22:24.613Z,8.32
2023-03-05T13:25:28.552Z,8.77
2023-03-05T13:28:31.040Z,8.18
2023-03-05T13:31:33.661Z,7.99
2023-03-05T13:34:47.189Z,8.35
2023-03-05T13:37:50.390Z,8.01
2023-03-05T13:41:04.352Z,8.27
2023-03-05T13:44:06.761Z,8.29
2023-03-05T13:47:10.137Z,8.26
2023-03-05T13:50:23.690Z,8.28
2023-03-05T13:53:48.846Z,7.67
2023-03-05T13:56:54.157Z,7.08
2023-03-05T13:59:56.570Z,7.65
2023-03-05T14:02:59.788Z,7.75
2023-03-05T14:06:02.203Z,7.89
2023-03-05T14:09:06.686Z,8.16
2023-03-05T14:12:21.198Z,8.05
2023-03-05T14:15:24.759Z,7.94
2023-03-05T14:18:27.301Z,7.55
2023-03-05T14:21:43.380Z,7.38
2023-03-05T14:24:52.525Z,7.29
2023-03-05T14:27:56.507Z,6.99
2023-03-05T14:30:58.976Z,7.08
2023-03-05T14:34:02.042Z,7.07
2023-03-05T14:37:05.891Z,6.84
2023-03-05T14:40:17.964Z,6.83
2023-03-05T14:43:22.006Z,6.80
2023-03-05T14:46:24.597Z,6.68
2023-03-05T14:49:27.178Z,6.61
2023-03-05T14:52:29.538Z,6.53
2023-03-05T14:55:32.639Z,6.78
2023-03-05T14:58:36.438Z,6.47
2023-03-05T15:01:38.900Z,6.37
2023-03-05T15:04:41.775Z,6.37
2023-03-05T15:07:44.475Z,6.12
2023-03-05T15:10:47.075Z,6.17
2023-03-05T15:13:51.017Z,6.29
2023-03-05T15:16:53.553Z,6.51
2023-03-05T15:19:55.942Z,6.63
2023-03-05T15:22:58.512Z,6.59
2023-03-05T15:26:05.398Z,6.76
2023-03-05T15:29:09.316Z,6.54
2023-03-05T15:32:11.892Z,6.42
2023-03-05T15:35:14.517Z,6.10
2023-03-05T15:38:17.006Z,6.19
2023-03-05T15:41:19.477Z,6.31
2023-03-05T15:44:23.483Z,6.02
2023-03-05T15:47:25.900Z,6.03
2023-03-05T15:50:28.673Z,6.24
2023-03-05T15:53:31.068Z,6.31
2023-03-05T15:56:33.570Z,6.31
2023-03-05T15:59:37.504Z,6.30
2023-03-05T16:02:40.130Z,6.32
2023-03-05T16:05:42.951Z,6.34
2023-03-05T16:08:45.418Z,6.09
2023-03-05T16:11:51.232Z,6.18
2023-03-05T16:14:55.363Z,5.99
2023-03-05T16:17:57.897Z,6.18
2023-03-05T16:21:00.439Z,6.22
2023-03-05T16:24:03.228Z,6.10
2023-03-05T16:27:05.806Z,6.21
2023-03-05T16:30:10.629Z,6.26
2023-03-05T16:33:13.015Z,6.17
2023-03-05T16:36:20.713Z,6.14
2023-03-05T16:39:23.824Z,6.14
2023-03-05T16:42:26.493Z,6.16
2023-03-05T16:45:31.060Z,6.02
2023-03-05T16:48:34.126Z,6.07
2023-03-05T16:51:36.753Z,6.15
2023-03-05T16:54:41.310Z,6.05
2023-03-05T16:57:43.899Z,6.11
2023-03-05T17:00:48.990Z,5.96
2023-03-05T17:03:52.618Z,6.04
2023-03-05T17:06:55.631Z,5.91
2023-03-05T17:09:58.275Z,5.91
2023-03-05T17:13:01.395Z,5.80
2023-03-05T17:16:06.315Z,5.67
2023-03-05T17:19:08.827Z,5.70
2023-03-05T17:22:12.726Z,5.74
2023-03-05T17:25:15.182Z,5.74
2023-03-05T17:28:17.534Z,5.78
2023-03-05T17:31:21.467Z,5.84
2023-03-05T17:34:35.518Z,5.81
2023-03-05T17:37:38.936Z,5.61
2023-03-05T17:40:41.914Z,5.74
2023-03-05T17:43:44.628Z,5.74
2023-03-05T17:46:48.441Z,5.67
2023-03-05T17:49:51.241Z,5.80
2023-03-05T17:52:53.754Z,5.75
2023-03-05T17:55:56.168Z,5.59
2023-03-05T17:58:58.579Z,5.68
2023-03-05T18:02:02.657Z,5.69
2023-03-05T18:05:05.369Z,5.70
2023-03-05T18:08:08.022Z,5.62
2023-03-05T18:11:10.519Z,5.65
2023-03-05T18:14:14.624Z,5.71
2023-03-05T18:17:19.649Z,5.67
2023-03-05T18:20:25.110Z,5.61
2023-03-05T18:23:27.683Z,5.49
2023-03-05T18:26:30.143Z,5.62
2023-03-05T18:29:32.678Z,5.60
2023-03-05T18:32:36.770Z,5.60
2023-03-05T18:35:39.351Z,5.64
2023-03-05T18:38:41.836Z,5.62
2023-03-05T18:41:44.330Z,5.72
2023-03-05T18:44:47.054Z,5.68
2023-03-05T18:47:54.369Z,5.72
2023-03-05T18:50:57.337Z,5.72
2023-03-05T18:53:59.734Z,5.59
2023-03-05T18:57:02.184Z,5.63
2023-03-05T19:00:05.010Z,5.63
2023-03-05T19:03:09.022Z,5.69
2023-03-05T19:06:11.505Z,5.68
2023-03-05T19:09:20.972Z,5.60
2023-03-05T19:12:23.990Z,5.64
2023-03-05T19:15:26.421Z,5.66
2023-03-05T19:18:34.032Z,5.67
2023-03-05T19:21:36.534Z,5.70
2023-03-05T19:24:39.443Z,5.58
2023-03-05T19:27:41.853Z,5.59
2023-03-05T19:30:44.365Z,5.57
2023-03-05T19:33:48.188Z,5.57
2023-03-05T19:36:50.665Z,5.60
2023-03-05T19:39:53.181Z,5.60
2023-03-05T19:42:55.742Z,5.65
2023-03-05T19:46:01.548Z,5.65
2023-03-05T19:49:05.409Z,5.67
2023-03-05T19:52:07.884Z,5.62
2023-03-05T19:55:10.911Z,5.67
2023-03-05T19:58:13.476Z,5.64
2023-03-05T20:01:16.579Z,5.57
2023-03-05T20:04:21.366Z,5.52
2023-03-05T20:07:23.899Z,5.55
2023-03-05T20:10:26.307Z,5.57
2023-03-05T20:13:28.966Z,5.59
2023-03-05T20:16:32.248Z,5.56
2023-03-05T20:19:36.405Z,5.54
2023-03-05T20:22:38.889Z,5.53
2023-03-05T20:28:25.603Z,5.50
2023-03-05T20:31:28.783Z,5.52
2023-03-05T20:34:32.072Z,5.56
2023-03-05T20:37:41.787Z,5.59
2023-03-05T20:40:44.371Z,5.64
2023-03-05T20:43:49.636Z,5.64
2023-03-05T20:47:02.411Z,5.66
2023-03-05T20:50:05.724Z,5.62
2023-03-05T20:53:08.457Z,5.58
2023-03-05T20:56:11.010Z,5.63
2023-03-05T20:59:15.402Z,5.61
2023-03-05T21:02:18.518Z,5.66
2023-03-05T21:05:22.107Z,5.59
2023-03-05T21:08:24.723Z,5.60
2023-03-05T21:11:27.631Z,5.53
2023-03-05T21:14:36.564Z,5.53
2023-03-05T21:17:39.116Z,5.50
2023-03-05T21:20:41.657Z,5.49
2023-03-05T21:23:44.166Z,5.52
2023-03-05T21:26:46.728Z,5.48
2023-03-05T21:29:51.034Z,5.49
2023-03-05T21:32:53.758Z,5.48
2023-03-05T21:35:58.177Z,5.44
2023-03-05T21:39:00.741Z,5.40
2023-03-05T21:42:05.165Z,5.38
2023-03-05T21:45:11.665Z,5.41
2023-03-05T21:48:15.432Z,5.39
2023-03-05T21:51:18.214Z,5.30
2023-03-05T21:54:20.806Z,5.23
2023-03-05T21:57:23.970Z,5.32
2023-03-05T22:00:28.263Z,5.35
2023-03-05T22:03:31.391Z,5.35
2023-03-05T22:06:34.225Z,5.37
2023-03-05T22:09:36.734Z,5.37
2023-03-05T22:12:51.768Z,5.42
2023-03-05T22:15:57.471Z,5.43
2023-03-05T22:19:00.755Z,5.37
2023-03-05T22:22:03.690Z,5.36
2023-03-05T22:25:07.100Z,5.40
2023-03-05T22:28:10.561Z,5.38
2023-03-05T22:31:20.694Z,5.35
2023-03-05T22:34:23.449Z,5.30
2023-03-05T22:37:26.232Z,5.31
2023-03-05T22:40:28.786Z,5.29
2023-03-05T22:43:31.370Z,5.24
2023-03-05T22:46:35.375Z,5.24
2023-03-05T22:49:37.852Z,5.24
2023-03-05T22:52:40.468Z,5.26
2023-03-05T22:55:43.620Z,5.30
2023-03-05T22:58:46.190Z,5.31
2023-03-05T23:01:50.109Z,5.29
2023-03-05T23:04:54.882Z,5.24
2023-03-05T23:07:57.575Z,5.23
2023-03-05T23:11:01.009Z,5.28
2023-03-05T23:14:03.502Z,5.23
2023-03-05T23:17:07.590Z,5.28
2023-03-05T23:20:11.620Z,5.32
2023-03-05T23:23:14.134Z,5.33
2023-03-05T23:26:16.758Z,5.32
2023-03-05T23:29:19.249Z,5.26
2023-03-05T23:32:23.321Z,5.22
2023-03-05T23:35:27.180Z,5.30
2023-03-05T23:38:30.412Z,5.31
2023-03-05T23:41:32.959Z,5.32
2023-03-05T23:44:35.402Z,5.33
2023-03-05T23:47:39.539Z,5.32
2023-03-05T23:50:44.390Z,5.32
2023-03-05T23:53:48.316Z,5.25
2023-03-05T23:56:50.716Z,5.27
2023-03-05T23:59:53.384Z,5.25
