createdAt,value
2019-05-13T00:01:14.409Z,6.54
2019-05-13T00:04:18.263Z,6.70
2019-05-13T00:07:23.942Z,6.96
2019-05-13T00:10:27.380Z,6.89
2019-05-13T00:13:31.062Z,6.57
2019-05-13T00:16:35.119Z,6.50
2019-05-13T00:19:38.893Z,6.48
2019-05-13T00:22:44.696Z,6.41
2019-05-13T00:25:48.003Z,6.34
2019-05-13T00:28:53.443Z,6.38
2019-05-13T00:31:57.440Z,6.27
2019-05-13T00:35:01.122Z,6.28
2019-05-13T00:38:04.811Z,6.26
2019-05-13T00:41:08.492Z,6.47
2019-05-13T00:44:14.122Z,6.17
2019-05-13T00:47:17.922Z,6.17
2019-05-13T00:50:23.948Z,6.10
2019-05-13T00:53:27.082Z,6.04
2019-05-13T00:56:31.394Z,6.14
2019-05-13T00:59:35.162Z,5.99
2019-05-13T01:02:39.116Z,5.89
2019-05-13T01:05:44.479Z,5.93
2019-05-13T01:08:48.482Z,5.93
2019-05-13T01:11:53.735Z,5.81
2019-05-13T01:14:57.926Z,5.75
2019-05-13T01:18:03.705Z,5.68
2019-05-13T01:21:07.138Z,5.56
2019-05-13T01:24:14.189Z,5.55
2019-05-13T01:27:16.818Z,5.67
2019-05-13T01:30:20.844Z,5.50
2019-05-13T01:33:24.530Z,5.39
2019-05-13T01:36:28.206Z,5.41
2019-05-13T01:39:31.894Z,5.34
2019-05-13T01:42:35.679Z,5.32
2019-05-13T01:45:39.389Z,5.29
2019-05-13T01:48:43.730Z,5.24
2019-05-13T01:51:47.512Z,5.16
2019-05-13T01:54:51.201Z,5.15
2019-05-13T01:57:54.881Z,5.09
2019-05-13T02:00:58.553Z,5.04
2019-05-13T02:04:03.950Z,5.10
2019-05-13T02:07:07.670Z,5.00
2019-05-13T02:10:14.402Z,5.01
2019-05-13T02:13:18.214Z,5.00
2019-05-13T02:16:24.254Z,5.02
2019-05-13T02:19:27.598Z,5.00
2019-05-13T02:22:33.510Z,4.87
2019-05-13T02:25:36.726Z,4.87
2019-05-13T02:28:40.458Z,4.86
2019-05-13T02:31:51.105Z,4.83
2019-05-13T02:34:53.046Z,4.73
2019-05-13T02:38:12.515Z,4.73
2019-05-13T02:41:02.876Z,4.70
2019-05-13T02:44:06.199Z,4.73
2019-05-13T02:47:12.293Z,4.73
2019-05-13T02:50:15.639Z,4.73
2019-05-13T02:53:19.308Z,4.73
2019-05-13T02:56:23.063Z,4.72
2019-05-13T02:59:26.726Z,4.69
2019-05-13T03:02:32.776Z,4.71
2019-05-13T03:05:35.849Z,4.72
2019-05-13T03:08:48.808Z,4.58
2019-05-13T03:11:45.184Z,4.61
2019-05-13T03:14:48.928Z,4.64
2019-05-13T03:18:05.675Z,4.55
2019-05-13T03:21:12.607Z,4.64
2019-05-13T03:24:14.757Z,4.56
2019-05-13T03:27:20.562Z,4.64
2019-05-13T03:30:26.091Z,4.51
2019-05-13T03:33:35.923Z,4.64
2019-05-13T03:36:38.416Z,4.59
2019-05-13T03:39:43.704Z,4.58
2019-05-13T03:42:49.130Z,4.65
2019-05-13T03:45:54.434Z,4.85
2019-05-13T03:49:02.536Z,5.04
2019-05-13T03:52:06.349Z,4.95
2019-05-13T03:55:13.103Z,4.97
2019-05-13T03:58:16.390Z,4.95
2019-05-13T04:01:22.397Z,4.93
2019-05-13T04:04:25.723Z,5.08
2019-05-13T04:07:32.434Z,5.15
2019-05-13T04:10:35.075Z,5.08
2019-05-13T04:13:38.767Z,5.01
2019-05-13T04:16:43.018Z,4.99
2019-05-13T04:19:46.775Z,5.26
2019-05-13T04:22:52.968Z,5.41
2019-05-13T04:25:55.976Z,5.31
2019-05-13T04:29:03.044Z,5.46
2019-05-13T04:32:05.447Z,5.54
2019-05-13T04:35:12.333Z,5.43
2019-05-13T04:38:15.359Z,5.52
2019-05-13T04:41:22.572Z,5.76
2019-05-13T04:44:24.589Z,5.74
2019-05-13T04:47:28.491Z,5.87
2019-05-13T04:50:33.075Z,5.98
2019-05-13T04:53:37.057Z,6.05
2019-05-13T04:56:42.177Z,6.05
2019-05-13T04:59:46.160Z,6.05
2019-05-13T05:03:08.104Z,6.22
2019-05-13T05:06:53.101Z,6.21
2019-05-13T05:10:26.525Z,6.34
2019-05-13T05:13:43.818Z,6.32
2019-05-13T05:17:32.770Z,6.52
2019-05-13T05:20:46.616Z,6.66
2019-05-13T05:24:05.800Z,6.61
2019-05-13T05:27:46.100Z,6.77
2019-05-13T05:31:16.905Z,6.95
2019-05-13T05:35:01.416Z,7.07
2019-05-13T05:38:38.204Z,7.02
2019-05-13T05:41:43.469Z,7.14
2019-05-13T05:44:51.691Z,7.35
2019-05-13T05:47:55.678Z,7.51
2019-05-13T05:51:02.105Z,7.47
2019-05-13T05:54:11.987Z,7.49
2019-05-13T05:57:14.068Z,7.67
2019-05-13T06:00:18.100Z,7.98
2019-05-13T06:03:24.233Z,8.00
2019-05-13T06:06:32.732Z,8.10
2019-05-13T06:09:35.103Z,8.17
2019-05-13T06:12:42.157Z,8.36
2019-05-13T06:15:45.132Z,8.33
2019-05-13T06:18:48.814Z,8.45
2019-05-13T06:21:52.958Z,8.52
2019-05-13T06:24:56.699Z,8.71
2019-05-13T06:28:01.842Z,8.78
2019-05-13T06:31:05.784Z,8.92
2019-05-13T06:34:12.434Z,9.07
2019-05-13T06:37:15.670Z,8.89
2019-05-13T06:40:21.442Z,9.21
2019-05-13T06:43:24.767Z,9.24
2019-05-13T06:46:28.453Z,9.38
2019-05-13T06:49:32.670Z,9.47
2019-05-13T06:52:36.406Z,9.47
2019-05-13T06:55:41.803Z,9.71
2019-05-13T06:58:45.635Z,9.64
2019-05-13T07:01:51.399Z,9.80
2019-05-13T07:04:55.047Z,9.84
2019-05-13T07:07:58.733Z,9.82
2019-05-13T07:11:17.273Z,9.88
2019-05-13T07:14:08.157Z,9.91
2019-05-13T07:17:12.500Z,10.12
2019-05-13T07:20:17.900Z,10.14
2019-05-13T07:23:22.437Z,10.38
2019-05-13T07:26:26.335Z,10.43
2019-05-13T07:29:32.200Z,10.64
2019-05-13T07:32:35.419Z,10.74
2019-05-13T07:35:44.500Z,10.58
2019-05-13T07:38:45.717Z,10.64
2019-05-13T07:41:51.917Z,10.74
2019-05-13T07:44:55.147Z,10.93
2019-05-13T07:48:01.263Z,11.23
2019-05-13T07:51:05.021Z,11.07
2019-05-13T07:54:11.240Z,11.26
2019-05-13T07:57:14.431Z,11.03
2019-05-13T08:00:18.785Z,11.52
2019-05-13T08:03:22.499Z,11.26
2019-05-13T08:06:26.299Z,11.49
2019-05-13T08:09:31.970Z,11.48
2019-05-13T08:12:35.464Z,11.65
2019-05-13T08:15:41.825Z,11.82
2019-05-13T08:18:44.925Z,11.87
2019-05-13T08:21:48.631Z,11.79
2019-05-13T08:24:54.393Z,12.07
2019-05-13T08:27:57.842Z,12.17
2019-05-13T08:31:02.182Z,12.47
2019-05-13T08:34:06.117Z,12.64
2019-05-13T08:37:11.379Z,12.74
2019-05-13T08:40:19.967Z,12.71
2019-05-13T08:43:22.623Z,12.79
2019-05-13T08:46:26.660Z,12.67
2019-05-13T08:49:32.590Z,12.78
2019-05-13T08:52:35.797Z,12.97
2019-05-13T08:55:39.491Z,13.14
2019-05-13T08:58:45.032Z,13.41
2019-05-13T09:01:48.758Z,13.15
2019-05-13T09:04:52.811Z,13.33
2019-05-13T09:07:56.581Z,13.40
2019-05-13T09:11:01.624Z,13.35
2019-05-13T09:14:05.817Z,13.62
2019-05-13T09:17:11.889Z,13.81
2019-05-13T09:20:15.247Z,13.99
2019-05-13T09:23:18.961Z,13.83
2019-05-13T09:26:22.770Z,14.39
2019-05-13T09:29:26.461Z,14.53
2019-05-13T09:32:31.814Z,14.45
2019-05-13T09:35:35.683Z,14.37
2019-05-13T09:38:41.811Z,14.33
2019-05-13T09:41:44.903Z,14.18
2019-05-13T09:44:48.623Z,14.77
2019-05-13T09:47:52.658Z,14.79
2019-05-13T09:50:56.320Z,14.60
2019-05-13T09:54:01.357Z,14.69
2019-05-13T09:57:05.206Z,14.77
2019-05-13T10:00:12.013Z,15.10
2019-05-13T10:03:15.522Z,15.06
2019-05-13T10:06:21.869Z,15.80
2019-05-13T10:09:24.757Z,15.70
2019-05-13T10:12:28.480Z,16.53
2019-05-13T10:15:32.767Z,15.88
2019-05-13T10:18:36.626Z,16.24
2019-05-13T10:21:42.074Z,16.33
2019-05-13T10:24:46.171Z,16.81
2019-05-13T10:27:50.060Z,17.13
2019-05-13T10:30:54.491Z,18.00
2019-05-13T10:33:59.028Z,18.87
2019-05-13T10:37:03.103Z,20.09
2019-05-13T10:40:07.164Z,20.82
2019-05-13T10:43:27.121Z,21.69
2019-05-13T10:46:16.494Z,21.88
2019-05-13T10:49:22.106Z,23.08
2019-05-13T10:52:25.741Z,22.64
2019-05-13T10:55:31.736Z,23.22
2019-05-13T10:58:35.863Z,22.80
2019-05-13T11:01:42.622Z,22.70
2019-05-13T11:04:45.429Z,24.44
2019-05-13T11:07:51.682Z,24.32
2019-05-13T11:10:55.331Z,24.15
2019-05-13T11:14:08.271Z,24.10
2019-05-13T11:17:05.090Z,24.11
2019-05-13T11:20:09.034Z,24.56
2019-05-13T11:23:12.823Z,24.06
2019-05-13T11:26:16.851Z,23.35
2019-05-13T11:29:23.074Z,24.24
2019-05-13T11:32:25.994Z,23.12
2019-05-13T11:35:31.961Z,23.51
2019-05-13T11:38:35.435Z,24.92
2019-05-13T11:41:42.461Z,25.15
2019-05-13T11:44:44.578Z,24.22
2019-05-13T11:47:48.288Z,23.64
2019-05-13T11:50:54.070Z,24.29
2019-05-13T11:53:57.805Z,24.78
2019-05-13T11:57:06.120Z,24.28
2019-05-13T12:00:12.885Z,23.07
2019-05-13T12:03:14.979Z,23.65
2019-05-13T12:06:22.897Z,24.40
2019-05-13T12:09:24.386Z,24.67
2019-05-13T12:12:33.663Z,23.48
2019-05-13T12:15:45.942Z,24.17
2019-05-13T12:18:43.403Z,24.61
2019-05-13T12:21:46.694Z,24.39
2019-05-13T12:24:51.556Z,23.65
2019-05-13T12:27:55.321Z,24.77
2019-05-13T12:31:02.979Z,24.50
2019-05-13T12:34:04.942Z,23.76
2019-05-13T12:37:08.993Z,24.53
2019-05-13T12:40:13.223Z,23.30
2019-05-13T12:43:16.936Z,23.57
2019-05-13T12:46:23.660Z,23.03
2019-05-13T12:52:32.553Z,23.90
2019-05-13T12:55:36.615Z,21.88
2019-05-13T12:58:40.311Z,23.05
2019-05-13T13:01:44.009Z,21.47
2019-05-13T13:05:10.960Z,22.65
2019-05-13T13:08:16.006Z,21.89
2019-05-13T13:10:58.603Z,21.97
2019-05-13T13:14:05.772Z,22.85
2019-05-13T13:17:07.717Z,22.23
2019-05-13T13:20:14.901Z,20.57
2019-05-13T13:23:17.091Z,21.61
2019-05-13T13:26:21.807Z,22.02
2019-05-13T13:29:25.741Z,21.55
2019-05-13T13:32:32.218Z,21.11
2019-05-13T13:35:35.004Z,20.15
2019-05-13T13:38:42.690Z,20.93
2019-05-13T13:41:45.296Z,20.95
2019-05-13T13:44:53.465Z,21.20
2019-05-13T13:48:03.094Z,20.86
2019-05-13T13:51:04.016Z,19.56
2019-05-13T13:54:05.351Z,20.65
2019-05-13T13:57:13.133Z,20.21
2019-05-13T14:00:31.722Z,19.81
2019-05-13T14:03:20.762Z,20.31
2019-05-13T14:06:33.329Z,23.25
2019-05-13T14:07:22.865Z,20.11
2019-05-13T14:09:29.896Z,19.43
2019-05-13T14:12:33.598Z,20.21
2019-05-13T14:15:37.292Z,19.30
2019-05-13T14:18:41.959Z,18.80
2019-05-13T14:21:45.954Z,18.39
2019-05-13T14:24:51.869Z,18.11
2019-05-13T14:27:55.089Z,17.84
2019-05-13T14:30:58.775Z,18.33
2019-05-13T14:34:03.711Z,18.61
2019-05-13T14:37:08.106Z,17.99
2019-05-13T14:40:13.219Z,18.24
2019-05-13T14:43:16.930Z,17.93
2019-05-13T14:46:27.353Z,17.28
2019-05-13T14:49:26.551Z,16.74
2019-05-13T14:52:32.336Z,16.76
2019-05-13T14:55:35.675Z,16.22
2019-05-13T14:58:41.869Z,16.23
2019-05-13T15:01:45.110Z,16.40
2019-05-13T15:04:48.821Z,16.41
2019-05-13T15:07:52.979Z,16.06
2019-05-13T15:10:56.733Z,16.13
2019-05-13T15:14:02.402Z,16.34
2019-05-13T15:17:07.555Z,15.91
2019-05-13T15:20:12.725Z,16.03
2019-05-13T15:23:16.430Z,15.85
2019-05-13T15:26:22.213Z,16.06
2019-05-13T15:29:25.592Z,16.22
2019-05-13T15:32:29.297Z,16.37
2019-05-13T15:35:33.011Z,16.18
2019-05-13T15:38:36.713Z,16.26
2019-05-13T15:41:41.784Z,16.16
2019-05-13T15:44:46.041Z,15.64
2019-05-13T15:47:51.611Z,15.80
2019-05-13T15:50:55.186Z,16.04
2019-05-13T15:54:02.241Z,15.76
2019-05-13T15:57:04.739Z,15.56
2019-05-13T16:00:08.905Z,15.23
2019-05-13T16:03:12.904Z,15.49
2019-05-13T16:06:16.979Z,15.40
2019-05-13T16:09:20.681Z,15.39
2019-05-13T16:12:24.371Z,15.49
2019-05-13T16:15:28.694Z,15.45
2019-05-13T16:18:32.415Z,15.30
2019-05-13T16:21:36.123Z,15.29
2019-05-13T16:24:41.489Z,15.22
2019-05-13T16:27:45.731Z,15.29
2019-05-13T16:30:51.620Z,15.30
2019-05-13T16:33:55.222Z,14.70
2019-05-13T16:36:58.910Z,14.86
2019-05-13T16:40:02.624Z,14.71
2019-05-13T16:43:06.323Z,14.78
2019-05-13T16:46:12.174Z,14.86
2019-05-13T16:49:15.767Z,14.94
2019-05-13T16:52:21.887Z,15.01
2019-05-13T16:55:25.675Z,14.87
2019-05-13T16:58:32.169Z,14.95
2019-05-13T17:01:35.423Z,14.91
2019-05-13T17:04:41.318Z,14.72
2019-05-13T17:07:44.566Z,14.80
2019-05-13T17:10:48.265Z,14.93
2019-05-13T17:13:51.979Z,14.58
2019-05-13T17:16:56.336Z,14.51
2019-05-13T17:20:02.221Z,14.34
2019-05-13T17:23:05.471Z,14.35
2019-05-13T17:26:11.455Z,14.39
2019-05-13T17:29:14.893Z,14.35
2019-05-13T17:32:18.604Z,14.43
2019-05-13T17:35:22.442Z,14.51
2019-05-13T17:38:26.145Z,14.18
2019-05-13T17:41:31.928Z,14.10
2019-05-13T17:44:35.592Z,13.96
2019-05-13T17:47:41.736Z,13.90
2019-05-13T17:50:45.305Z,13.67
2019-05-13T17:53:49.008Z,13.93
2019-05-13T17:56:52.710Z,13.87
2019-05-13T17:59:56.411Z,13.74
2019-05-13T18:03:01.916Z,13.64
2019-05-13T18:06:05.774Z,13.77
2019-05-13T18:09:11.747Z,13.79
2019-05-13T18:12:15.159Z,13.80
2019-05-13T18:15:18.926Z,13.66
2019-05-13T18:18:22.621Z,13.55
2019-05-13T18:21:26.312Z,13.55
2019-05-13T18:24:32.077Z,13.55
2019-05-13T18:27:35.547Z,13.39
2019-05-13T18:30:41.030Z,13.22
2019-05-13T18:33:44.852Z,13.28
2019-05-13T18:36:48.541Z,13.16
2019-05-13T18:39:52.592Z,12.98
2019-05-13T18:42:56.284Z,12.89
2019-05-13T18:46:02.030Z,12.64
2019-05-13T18:49:05.446Z,12.71
2019-05-13T18:52:11.648Z,12.65
2019-05-13T18:55:15.252Z,12.38
2019-05-13T18:58:19.255Z,12.41
2019-05-13T19:01:42.669Z,12.39
2019-05-13T19:05:03.683Z,12.48
2019-05-13T19:08:29.107Z,12.27
2019-05-13T19:11:44.945Z,12.24
2019-05-13T19:15:02.553Z,12.13
2019-05-13T19:18:15.929Z,12.09
2019-05-13T19:21:34.427Z,12.02
2019-05-13T19:25:02.624Z,11.93
2019-05-13T19:28:06.606Z,11.70
2019-05-13T19:31:11.558Z,11.76
2019-05-13T19:34:15.304Z,11.55
2019-05-13T19:37:18.992Z,11.75
2019-05-13T19:40:22.698Z,11.69
2019-05-13T19:43:26.391Z,11.69
2019-05-13T19:46:31.459Z,11.39
2019-05-13T19:49:37.261Z,11.50
2019-05-13T19:52:41.467Z,11.36
2019-05-13T19:55:45.298Z,11.21
2019-05-13T19:58:48.980Z,11.16
2019-05-13T20:01:52.683Z,11.27
2019-05-13T20:04:56.452Z,11.20
2019-05-13T20:08:00.775Z,11.16
2019-05-13T20:11:04.708Z,11.13
2019-05-13T20:14:08.408Z,11.15
2019-05-13T20:17:12.323Z,11.14
2019-05-13T20:20:16.707Z,10.91
2019-05-13T20:23:21.337Z,10.99
2019-05-13T20:26:25.318Z,10.88
2019-05-13T20:29:29.289Z,10.82
2019-05-13T20:32:33.008Z,10.74
2019-05-13T20:35:36.709Z,10.78
2019-05-13T20:38:40.406Z,10.74
2019-05-13T20:41:44.118Z,10.63
2019-05-13T20:44:48.133Z,10.55
2019-05-13T20:47:51.923Z,10.47
2019-05-13T20:50:55.795Z,10.50
2019-05-13T20:53:59.507Z,10.37
2019-05-13T20:57:03.213Z,10.29
2019-05-13T21:00:07.473Z,10.31
2019-05-13T21:03:11.745Z,10.12
2019-05-13T21:06:15.648Z,10.16
2019-05-13T21:09:19.355Z,10.00
2019-05-13T21:12:23.041Z,10.03
2019-05-13T21:15:26.851Z,9.89
2019-05-13T21:18:31.629Z,9.71
2019-05-13T21:21:35.807Z,9.64
2019-05-13T21:24:41.257Z,9.71
2019-05-13T21:27:45.430Z,9.73
2019-05-13T21:30:51.284Z,9.48
2019-05-13T21:33:54.534Z,9.50
2019-05-13T21:36:58.511Z,9.49
2019-05-13T21:40:02.208Z,9.32
2019-05-13T21:43:05.899Z,9.21
2019-05-13T21:46:11.890Z,9.08
2019-05-13T21:49:17.419Z,9.17
2019-05-13T21:52:23.540Z,9.11
2019-05-13T21:55:26.211Z,8.95
2019-05-13T21:58:31.243Z,8.90
2019-05-13T22:01:35.614Z,8.87
2019-05-13T22:04:41.260Z,8.92
2019-05-13T22:07:44.866Z,8.92
2019-05-13T22:10:48.574Z,8.80
2019-05-13T22:13:52.602Z,8.83
2019-05-13T22:16:56.584Z,8.55
2019-05-13T22:20:01.846Z,8.46
2019-05-13T22:23:06.051Z,8.41
2019-05-13T22:26:11.704Z,8.39
2019-05-13T22:29:15.183Z,8.28
2019-05-13T22:32:18.882Z,8.35
2019-05-13T22:35:22.575Z,8.11
2019-05-13T22:38:26.275Z,8.03
2019-05-13T22:41:31.296Z,7.90
2019-05-13T22:44:35.411Z,7.85
2019-05-13T22:47:41.524Z,7.73
2019-05-13T22:50:44.488Z,7.65
2019-05-13T22:53:48.172Z,7.61
2019-05-13T22:56:52.336Z,7.54
2019-05-13T22:59:56.131Z,7.54
2019-05-13T23:03:01.642Z,7.45
2019-05-13T23:06:05.278Z,7.41
2019-05-13T23:09:08.976Z,7.35
2019-05-13T23:12:12.650Z,7.37
2019-05-13T23:15:16.950Z,7.19
2019-05-13T23:18:22.232Z,7.20
2019-05-13T23:21:25.963Z,7.14
2019-05-13T23:24:31.133Z,7.15
2019-05-13T23:27:35.115Z,7.11
2019-05-13T23:30:38.808Z,7.15
2019-05-13T23:33:42.479Z,7.02
2019-05-13T23:36:46.515Z,6.95
2019-05-13T23:39:52.018Z,6.84
2019-05-13T23:42:55.601Z,6.87
2019-05-13T23:46:01.182Z,6.80
2019-05-13T23:49:04.701Z,6.73
2019-05-13T23:52:08.421Z,6.80
2019-05-13T23:55:12.349Z,6.71
2019-05-13T23:58:16.330Z,6.59
