createdAt,value
2019-04-21T00:00:52.273Z,9.30
2019-04-21T00:03:23.641Z,9.30
2019-04-21T00:06:22.406Z,9.20
2019-04-21T00:08:39.523Z,9.20
2019-04-21T00:11:12.050Z,9.20
2019-04-21T00:13:34.524Z,9.20
2019-04-21T00:15:57.140Z,9.10
2019-04-21T00:18:30.141Z,9.10
2019-04-21T00:21:09.610Z,9.00
2019-04-21T00:23:47.327Z,8.90
2019-04-21T00:26:16.163Z,8.90
2019-04-21T00:28:51.930Z,8.80
2019-04-21T00:31:23.041Z,8.80
2019-04-21T00:33:37.037Z,8.70
2019-04-21T00:36:11.269Z,8.60
2019-04-21T00:39:09.631Z,8.50
2019-04-21T00:41:29.691Z,8.40
2019-04-21T00:43:49.400Z,8.30
2019-04-21T00:46:23.387Z,8.20
2019-04-21T00:48:57.373Z,8.20
2019-04-21T00:51:40.672Z,8.10
2019-04-21T00:54:13.441Z,8.00
2019-04-21T00:56:42.489Z,8.00
2019-04-21T00:59:17.976Z,8.00
2019-04-21T01:01:37.948Z,7.80
2019-04-21T01:04:11.326Z,7.80
2019-04-21T01:06:45.039Z,7.80
2019-04-21T01:09:09.513Z,7.70
2019-04-21T01:11:44.929Z,7.70
2019-04-21T01:14:25.849Z,7.60
2019-04-21T01:16:46.151Z,7.50
2019-04-21T01:19:17.351Z,7.60
2019-04-21T01:21:27.268Z,7.60
2019-04-21T01:24:07.119Z,7.60
2019-04-21T01:26:39.290Z,7.50
2019-04-21T01:29:15.715Z,7.50
2019-04-21T01:31:51.161Z,7.40
2019-04-21T01:34:27.515Z,7.40
2019-04-21T01:36:50.040Z,7.40
2019-04-21T01:39:27.418Z,7.30
2019-04-21T01:41:57.236Z,7.20
2019-04-21T01:44:34.866Z,7.20
2019-04-21T01:46:52.088Z,7.20
2019-04-21T01:49:19.168Z,7.10
2019-04-21T01:52:17.818Z,7.00
2019-04-21T01:54:55.215Z,7.00
2019-04-21T01:57:23.110Z,7.00
2019-04-21T01:59:52.843Z,6.90
2019-04-21T02:02:29.390Z,6.90
2019-04-21T02:05:04.016Z,6.90
2019-04-21T02:07:32.878Z,6.90
2019-04-21T02:10:05.252Z,6.80
2019-04-21T02:12:40.566Z,6.70
2019-04-21T02:15:11.295Z,6.70
2019-04-21T02:17:34.154Z,6.60
2019-04-21T02:20:03.831Z,6.60
2019-04-21T02:22:57.479Z,6.50
2019-04-21T02:25:15.153Z,6.40
2019-04-21T02:27:44.737Z,6.40
2019-04-21T02:30:21.826Z,6.40
2019-04-21T02:35:33.735Z,6.20
2019-04-21T02:40:29.430Z,6.10
2019-04-21T02:45:34.985Z,6.00
2019-04-21T02:48:12.897Z,5.90
2019-04-21T02:50:47.325Z,5.90
2019-04-21T02:53:12.034Z,5.90
2019-04-21T02:55:36.741Z,5.80
2019-04-21T03:00:55.482Z,5.70
2019-04-21T03:06:08.615Z,5.70
2019-04-21T03:11:11.948Z,5.60
2019-04-21T03:13:51.970Z,5.60
2019-04-21T03:16:22.857Z,5.60
2019-04-21T03:18:54.630Z,5.60
2019-04-21T03:21:15.443Z,5.50
2019-04-21T03:26:30.534Z,5.50
2019-04-21T03:34:29.371Z,5.30
2019-04-21T03:41:33.671Z,5.30
2019-04-21T03:44:00.747Z,5.40
2019-04-21T03:49:04.860Z,5.30
2019-04-21T03:51:25.722Z,5.30
2019-04-21T03:54:00.643Z,5.30
2019-04-21T03:56:59.317Z,5.30
2019-04-21T03:59:13.652Z,5.30
2019-04-21T04:01:44.882Z,5.30
2019-04-21T04:04:22.604Z,5.30
2019-04-21T04:14:26.626Z,5.20
2019-04-21T04:17:02.371Z,5.30
2019-04-21T04:19:26.750Z,5.20
2019-04-21T04:21:56.847Z,5.30
2019-04-21T04:24:44.677Z,5.30
2019-04-21T04:27:02.546Z,5.30
2019-04-21T04:29:24.578Z,5.40
2019-04-21T04:31:51.470Z,5.40
2019-04-21T04:34:27.561Z,5.40
2019-04-21T04:37:05.936Z,5.50
2019-04-21T04:39:42.724Z,5.50
2019-04-21T04:42:14.620Z,5.50
2019-04-21T04:47:15.567Z,5.60
2019-04-21T04:57:21.756Z,5.70
2019-04-21T04:59:47.796Z,5.70
2019-04-21T05:07:23.438Z,5.90
2019-04-21T05:09:52.338Z,6.00
2019-04-21T05:12:15.849Z,6.00
2019-04-21T05:20:05.904Z,6.40
2019-04-21T05:24:41.934Z,6.50
2019-04-21T05:27:25.468Z,6.70
2019-04-21T05:30:09.373Z,6.70
2019-04-21T05:32:41.663Z,6.90
2019-04-21T05:35:14.110Z,7.00
2019-04-21T05:37:50.364Z,7.20
2019-04-21T05:40:18.375Z,7.40
2019-04-21T05:42:52.919Z,7.60
2019-04-21T05:45:34.817Z,7.80
2019-04-21T05:50:34.983Z,8.20
2019-04-21T05:53:16.527Z,8.30
2019-04-21T05:55:46.001Z,8.50
2019-04-21T05:58:08.661Z,8.60
2019-04-21T06:03:17.601Z,9.00
2019-04-21T06:06:00.326Z,9.10
2019-04-21T06:08:21.144Z,9.10
2019-04-21T06:10:52.388Z,9.40
2019-04-21T06:13:28.173Z,9.30
2019-04-21T06:18:27.414Z,9.70
2019-04-21T06:21:01.369Z,9.90
2019-04-21T06:23:28.717Z,10.20
2019-04-21T06:26:12.182Z,10.40
2019-04-21T06:28:33.663Z,10.40
2019-04-21T06:33:39.492Z,10.90
2019-04-21T06:44:13.804Z,12.10
2019-04-21T06:49:00.327Z,12.90
2019-04-21T06:54:03.881Z,14.50
2019-04-21T06:56:38.026Z,14.70
2019-04-21T06:59:01.516Z,15.00
2019-04-21T07:01:36.847Z,14.80
2019-04-21T07:04:11.783Z,14.80
2019-04-21T07:06:46.544Z,14.60
2019-04-21T07:11:41.228Z,15.30
2019-04-21T07:16:45.219Z,15.50
2019-04-21T07:19:25.700Z,16.00
2019-04-21T07:21:38.685Z,16.40
2019-04-21T07:24:14.425Z,16.90
2019-04-21T07:26:45.888Z,17.50
2019-04-21T07:29:14.101Z,18.00
2019-04-21T07:31:55.575Z,18.30
2019-04-21T07:34:21.293Z,18.50
2019-04-21T07:36:56.142Z,18.10
2019-04-21T07:39:16.886Z,17.50
2019-04-21T07:41:43.863Z,18.00
2019-04-21T07:44:14.897Z,18.50
2019-04-21T07:46:42.680Z,18.70
2019-04-21T07:49:41.561Z,19.00
2019-04-21T07:52:11.378Z,19.40
2019-04-21T07:54:49.258Z,19.10
2019-04-21T07:59:57.837Z,20.00
2019-04-21T08:02:18.796Z,20.70
2019-04-21T08:07:22.017Z,21.40
2019-04-21T08:09:46.791Z,22.10
2019-04-21T08:12:14.298Z,22.30
2019-04-21T08:14:55.711Z,22.50
2019-04-21T08:17:16.517Z,22.70
2019-04-21T08:19:51.037Z,23.10
2019-04-21T08:22:25.784Z,22.80
2019-04-21T08:24:59.448Z,23.20
2019-04-21T08:27:25.808Z,23.70
2019-04-21T08:30:00.910Z,23.80
2019-04-21T08:32:42.041Z,23.80
2019-04-21T08:36:11.245Z,23.60
2019-04-21T08:37:31.105Z,23.60
2019-04-21T08:40:26.794Z,23.50
2019-04-21T08:42:30.497Z,23.20
2019-04-21T08:45:09.224Z,23.00
2019-04-21T08:47:34.051Z,23.30
2019-04-21T08:50:00.783Z,24.00
2019-04-21T08:55:10.931Z,23.80
2019-04-21T08:57:58.285Z,23.40
2019-04-21T09:00:38.952Z,23.10
2019-04-21T09:03:18.953Z,22.80
2019-04-21T09:05:45.141Z,23.00
2019-04-21T09:08:21.660Z,23.10
2019-04-21T09:10:47.337Z,23.60
2019-04-21T09:13:17.305Z,24.20
2019-04-21T09:15:49.566Z,24.30
2019-04-21T09:18:18.891Z,24.80
2019-04-21T09:20:58.006Z,25.10
2019-04-21T09:23:19.389Z,25.50
2019-04-21T09:25:58.761Z,26.20
2019-04-21T09:28:20.076Z,26.50
2019-04-21T09:30:46.170Z,26.10
2019-04-21T09:33:09.338Z,26.00
2019-04-21T09:35:40.657Z,25.70
2019-04-21T09:38:19.367Z,25.40
2019-04-21T09:40:45.853Z,25.20
2019-04-21T09:43:18.683Z,25.30
2019-04-21T09:45:45.227Z,25.60
2019-04-21T09:48:18.730Z,25.90
2019-04-21T09:50:45.901Z,26.20
2019-04-21T09:53:24.967Z,26.60
2019-04-21T09:55:51.331Z,26.40
2019-04-21T09:58:26.162Z,26.80
2019-04-21T10:01:01.400Z,26.90
2019-04-21T10:03:21.253Z,26.70
2019-04-21T10:05:52.156Z,26.50
2019-04-21T10:08:22.804Z,26.50
2019-04-21T10:10:52.292Z,26.50
2019-04-21T10:13:21.596Z,26.30
2019-04-21T10:15:58.604Z,26.80
2019-04-21T10:18:27.990Z,26.80
2019-04-21T10:20:57.324Z,26.50
2019-04-21T10:23:27.469Z,26.70
2019-04-21T10:25:56.873Z,26.50
2019-04-21T10:28:26.852Z,27.10
2019-04-21T10:30:58.476Z,27.50
2019-04-21T10:33:28.297Z,27.40
2019-04-21T10:35:57.748Z,27.40
2019-04-21T10:38:37.043Z,27.80
2019-04-21T10:40:59.376Z,27.00
2019-04-21T10:43:29.233Z,26.90
2019-04-21T10:45:59.003Z,26.90
2019-04-21T10:48:30.073Z,27.10
2019-04-21T10:50:59.527Z,27.10
2019-04-21T10:53:31.443Z,26.70
2019-04-21T10:56:12.205Z,26.80
2019-04-21T10:58:34.138Z,26.80
2019-04-21T11:01:13.869Z,26.60
2019-04-21T11:04:02.663Z,27.00
2019-04-21T11:06:30.830Z,27.20
2019-04-21T11:09:03.043Z,27.60
2019-04-21T11:11:34.140Z,27.40
2019-04-21T11:14:04.365Z,27.10
2019-04-21T11:16:35.099Z,27.10
2019-04-21T11:19:06.198Z,27.80
2019-04-21T11:21:36.803Z,27.30
2019-04-21T11:24:06.375Z,27.30
2019-04-21T11:26:35.949Z,26.90
2019-04-21T11:29:07.282Z,27.20
2019-04-21T11:31:36.927Z,28.00
2019-04-21T11:34:07.372Z,28.20
2019-04-21T11:36:37.478Z,28.10
2019-04-21T11:39:28.516Z,28.30
2019-04-21T11:41:45.913Z,28.40
2019-04-21T11:44:16.321Z,27.60
2019-04-21T11:46:46.650Z,28.00
2019-04-21T11:49:15.992Z,28.50
2019-04-21T11:51:45.305Z,28.50
2019-04-21T11:54:15.053Z,28.40
2019-04-21T11:56:45.122Z,27.50
2019-04-21T11:59:15.543Z,27.10
2019-04-21T12:01:46.104Z,27.20
2019-04-21T12:04:16.151Z,28.20
2019-04-21T12:06:47.687Z,29.00
2019-04-21T12:09:17.025Z,28.50
2019-04-21T12:11:47.427Z,28.60
2019-04-21T12:14:18.322Z,29.10
2019-04-21T12:16:48.752Z,29.10
2019-04-21T12:19:19.241Z,29.40
2019-04-21T12:21:58.859Z,29.20
2019-04-21T12:24:21.529Z,29.20
2019-04-21T12:26:51.774Z,28.70
2019-04-21T12:29:21.305Z,28.50
2019-04-21T12:31:52.262Z,29.10
2019-04-21T12:34:21.906Z,28.60
2019-04-21T12:36:52.697Z,28.70
2019-04-21T12:39:23.051Z,29.00
2019-04-21T12:41:52.447Z,29.60
2019-04-21T12:44:22.594Z,29.70
2019-04-21T12:46:52.104Z,30.30
2019-04-21T12:49:22.063Z,30.70
2019-04-21T12:51:51.574Z,30.90
2019-04-21T12:54:21.705Z,30.30
2019-04-21T12:56:51.728Z,29.60
2019-04-21T12:59:21.237Z,29.60
2019-04-21T13:01:50.840Z,29.00
2019-04-21T13:04:20.226Z,28.70
2019-04-21T13:06:49.881Z,29.20
2019-04-21T13:09:20.458Z,30.20
2019-04-21T13:11:51.004Z,30.10
2019-04-21T13:14:21.991Z,29.50
2019-04-21T13:16:51.715Z,30.00
2019-04-21T13:19:23.162Z,30.10
2019-04-21T13:21:53.920Z,30.10
2019-04-21T13:24:24.122Z,30.10
2019-04-21T13:26:58.116Z,29.20
2019-04-21T13:29:24.548Z,28.80
2019-04-21T13:31:54.261Z,29.00
2019-04-21T13:34:24.109Z,29.50
2019-04-21T13:36:53.942Z,29.30
2019-04-21T13:39:50.370Z,28.90
2019-04-21T13:42:07.574Z,28.30
2019-04-21T13:44:30.931Z,28.90
2019-04-21T13:47:00.816Z,30.40
2019-04-21T13:49:31.552Z,31.00
2019-04-21T13:52:02.540Z,30.80
2019-04-21T13:54:32.052Z,30.40
2019-04-21T13:57:02.762Z,29.50
2019-04-21T13:59:32.285Z,29.70
2019-04-21T14:02:02.667Z,30.50
2019-04-21T14:04:33.574Z,30.50
2019-04-21T14:07:03.169Z,31.50
2019-04-21T14:09:41.479Z,31.80
2019-04-21T14:12:05.428Z,31.60
2019-04-21T14:14:34.912Z,30.60
2019-04-21T14:17:05.444Z,31.10
2019-04-21T14:19:35.459Z,30.80
2019-04-21T14:22:08.544Z,30.40
2019-04-21T14:24:37.144Z,30.30
2019-04-21T14:27:08.132Z,30.50
2019-04-21T14:29:37.747Z,31.20
2019-04-21T14:32:08.377Z,31.70
2019-04-21T14:34:37.839Z,31.90
2019-04-21T14:37:08.676Z,31.70
2019-04-21T14:39:49.442Z,30.70
2019-04-21T14:42:09.234Z,31.30
2019-04-21T14:44:38.818Z,29.80
2019-04-21T14:47:19.025Z,29.30
2019-04-21T14:49:51.051Z,29.20
2019-04-21T14:52:28.711Z,28.90
2019-04-21T14:55:02.873Z,29.20
2019-04-21T14:57:33.555Z,29.50
2019-04-21T15:00:04.935Z,29.50
2019-04-21T15:02:36.027Z,30.40
2019-04-21T15:05:07.631Z,29.90
2019-04-21T15:07:37.167Z,29.90
2019-04-21T15:10:16.296Z,29.70
2019-04-21T15:12:39.366Z,29.70
2019-04-21T15:15:09.808Z,29.40
2019-04-21T15:17:39.868Z,29.80
2019-04-21T15:20:13.576Z,30.80
2019-04-21T15:22:41.747Z,31.20
2019-04-21T15:25:12.017Z,31.30
2019-04-21T15:27:41.477Z,30.40
2019-04-21T15:30:11.067Z,30.50
2019-04-21T15:32:40.441Z,30.00
2019-04-21T15:35:11.067Z,30.50
2019-04-21T15:37:41.967Z,30.20
2019-04-21T15:40:21.948Z,30.60
2019-04-21T15:42:44.203Z,30.10
2019-04-21T15:45:15.013Z,30.00
2019-04-21T15:47:44.316Z,30.20
2019-04-21T15:50:17.346Z,30.10
2019-04-21T15:52:45.869Z,29.50
2019-04-21T15:55:34.870Z,29.10
2019-04-21T15:58:07.492Z,29.20
2019-04-21T16:00:42.617Z,28.60
2019-04-21T16:03:12.921Z,29.20
2019-04-21T16:05:44.543Z,29.30
2019-04-21T16:08:14.162Z,29.40
2019-04-21T16:10:52.137Z,29.30
2019-04-21T16:13:15.960Z,29.40
2019-04-21T16:15:46.260Z,29.60
2019-04-21T16:18:16.693Z,29.30
2019-04-21T16:20:46.022Z,29.10
2019-04-21T16:23:16.417Z,29.20
2019-04-21T16:25:46.555Z,28.90
2019-04-21T16:28:17.241Z,29.00
2019-04-21T16:30:46.650Z,29.30
2019-04-21T16:33:16.103Z,28.60
2019-04-21T16:35:45.563Z,28.80
2019-04-21T16:38:15.433Z,28.70
2019-04-21T16:40:52.624Z,28.20
2019-04-21T16:43:16.315Z,28.10
2019-04-21T16:45:46.614Z,28.00
2019-04-21T16:48:16.973Z,27.80
2019-04-21T16:50:47.712Z,27.70
2019-04-21T16:53:22.000Z,27.40
2019-04-21T16:56:04.973Z,27.30
2019-04-21T16:58:42.949Z,26.60
2019-04-21T17:01:27.628Z,26.30
2019-04-21T17:03:58.260Z,26.20
2019-04-21T17:06:29.077Z,26.10
2019-04-21T17:08:58.945Z,26.00
2019-04-21T17:11:31.635Z,25.70
2019-04-21T17:14:00.545Z,25.30
2019-04-21T17:17:00.364Z,24.70
2019-04-21T17:19:13.195Z,23.70
2019-04-21T17:21:32.240Z,23.30
2019-04-21T17:24:04.169Z,22.80
2019-04-21T17:26:37.202Z,22.60
2019-04-21T17:29:05.021Z,22.50
2019-04-21T17:31:34.389Z,22.40
2019-04-21T17:34:10.377Z,22.40
2019-04-21T17:36:34.945Z,22.50
2019-04-21T17:39:06.728Z,22.70
2019-04-21T17:41:44.937Z,22.80
2019-04-21T17:44:08.738Z,22.40
2019-04-21T17:46:45.836Z,21.90
2019-04-21T17:49:10.760Z,21.60
2019-04-21T17:51:51.798Z,21.40
2019-04-21T17:54:24.524Z,21.30
2019-04-21T17:57:13.710Z,21.10
2019-04-21T17:59:50.675Z,21.00
2019-04-21T18:02:03.957Z,20.80
2019-04-21T18:04:42.952Z,20.70
2019-04-21T18:07:10.245Z,20.50
2019-04-21T18:09:50.089Z,20.40
2019-04-21T18:12:16.745Z,20.30
2019-04-21T18:14:30.521Z,20.20
2019-04-21T18:17:00.370Z,20.00
2019-04-21T18:19:34.942Z,19.80
2019-04-21T18:22:19.592Z,19.70
2019-04-21T18:25:02.966Z,19.50
2019-04-21T18:27:21.991Z,19.40
2019-04-21T18:29:54.724Z,19.30
2019-04-21T18:32:30.294Z,19.20
2019-04-21T18:35:14.143Z,19.00
2019-04-21T18:37:51.605Z,18.90
2019-04-21T18:40:25.599Z,18.80
2019-04-21T18:43:23.920Z,18.70
2019-04-21T18:46:02.199Z,18.50
2019-04-21T18:48:17.024Z,18.40
2019-04-21T18:50:46.090Z,18.30
2019-04-21T18:53:24.537Z,18.10
2019-04-21T18:55:47.248Z,18.10
2019-04-21T18:58:15.481Z,17.90
2019-04-21T19:00:45.920Z,17.80
2019-04-21T19:03:20.921Z,17.70
2019-04-21T19:05:53.187Z,17.70
2019-04-21T19:08:32.524Z,17.60
2019-04-21T19:11:08.480Z,17.50
2019-04-21T19:13:53.524Z,17.40
2019-04-21T19:16:31.385Z,17.40
2019-04-21T19:19:18.408Z,17.30
2019-04-21T19:21:12.783Z,17.20
2019-04-21T19:24:01.613Z,17.20
2019-04-21T19:26:21.953Z,17.10
2019-04-21T19:29:11.150Z,17.00
2019-04-21T19:31:39.755Z,16.90
2019-04-21T19:34:01.090Z,16.80
2019-04-21T19:36:19.441Z,16.70
2019-04-21T19:38:58.214Z,16.70
2019-04-21T19:41:38.602Z,16.60
2019-04-21T19:44:10.817Z,16.50
2019-04-21T19:46:38.253Z,16.40
2019-04-21T19:49:17.163Z,16.40
2019-04-21T19:51:36.535Z,16.30
2019-04-21T19:54:03.512Z,16.20
2019-04-21T19:56:27.937Z,16.10
2019-04-21T19:58:57.299Z,16.00
2019-04-21T20:01:27.671Z,15.90
2019-04-21T20:04:00.777Z,15.90
2019-04-21T20:06:45.410Z,15.80
2019-04-21T20:09:19.035Z,15.80
2019-04-21T20:11:48.739Z,15.70
2019-04-21T20:14:43.058Z,15.60
2019-04-21T20:16:49.318Z,15.60
2019-04-21T20:19:10.134Z,15.60
2019-04-21T20:21:36.900Z,15.50
2019-04-21T20:24:11.203Z,15.40
2019-04-21T20:26:43.423Z,15.40
2019-04-21T20:29:31.244Z,15.30
2019-04-21T20:31:55.082Z,15.30
2019-04-21T20:34:33.434Z,15.20
2019-04-21T20:37:02.176Z,15.10
2019-04-21T20:39:17.582Z,15.20
2019-04-21T20:41:53.641Z,15.00
2019-04-21T20:44:29.545Z,15.00
2019-04-21T20:46:59.740Z,14.90
2019-04-21T20:49:28.541Z,14.90
2019-04-21T20:52:10.809Z,14.80
2019-04-21T20:54:37.050Z,14.70
2019-04-21T20:57:06.133Z,14.60
2019-04-21T20:59:32.705Z,14.50
2019-04-21T21:02:08.735Z,14.50
2019-04-21T21:04:30.051Z,14.40
2019-04-21T21:07:20.705Z,14.40
2019-04-21T21:09:41.490Z,14.30
2019-04-21T21:12:22.686Z,14.30
2019-04-21T21:14:42.526Z,14.10
2019-04-21T21:17:30.320Z,14.10
2019-04-21T21:19:45.938Z,14.00
2019-04-21T21:22:09.689Z,14.00
2019-04-21T21:24:46.375Z,14.00
2019-04-21T21:27:19.655Z,14.00
2019-04-21T21:29:49.906Z,13.90
2019-04-21T21:32:20.715Z,13.90
2019-04-21T21:35:00.904Z,13.80
2019-04-21T21:37:33.755Z,13.80
2019-04-21T21:39:57.356Z,13.70
2019-04-21T21:42:11.884Z,13.70
2019-04-21T21:44:53.336Z,13.60
2019-04-21T21:47:23.970Z,13.60
2019-04-21T21:49:55.451Z,13.50
2019-04-21T21:52:30.032Z,13.40
2019-04-21T21:54:45.593Z,13.50
2019-04-21T21:57:14.971Z,13.50
2019-04-21T21:59:45.422Z,13.50
2019-04-21T22:02:22.927Z,13.50
2019-04-21T22:04:58.278Z,13.50
2019-04-21T22:07:19.298Z,13.50
2019-04-21T22:09:48.315Z,13.40
2019-04-21T22:12:25.843Z,13.40
2019-04-21T22:14:57.442Z,13.40
2019-04-21T22:17:41.506Z,13.30
2019-04-21T22:20:13.284Z,13.30
2019-04-21T22:22:40.141Z,13.30
2019-04-21T22:25:09.830Z,13.20
2019-04-21T22:27:31.047Z,13.10
2019-04-21T22:30:03.971Z,13.00
2019-04-21T22:32:34.519Z,12.90
2019-04-21T22:35:08.939Z,12.90
2019-04-21T22:37:48.767Z,12.90
2019-04-21T22:40:20.537Z,12.90
2019-04-21T22:42:51.247Z,12.80
2019-04-21T22:45:15.463Z,12.80
2019-04-21T22:47:46.528Z,12.80
2019-04-21T22:50:36.418Z,12.70
2019-04-21T22:53:08.466Z,12.70
2019-04-21T22:55:37.234Z,12.60
2019-04-21T22:58:07.658Z,12.60
2019-04-21T23:00:44.436Z,12.60
2019-04-21T23:03:13.584Z,12.60
2019-04-21T23:05:41.666Z,12.60
2019-04-21T23:08:11.060Z,12.60
2019-04-21T23:10:42.618Z,12.50
2019-04-21T23:13:17.813Z,12.40
2019-04-21T23:15:49.356Z,12.40
2019-04-21T23:18:30.741Z,12.50
2019-04-21T23:21:03.533Z,12.50
2019-04-21T23:23:37.016Z,12.40
2019-04-21T23:26:09.134Z,12.40
2019-04-21T23:28:40.308Z,12.40
2019-04-21T23:31:06.943Z,12.40
2019-04-21T23:33:21.646Z,12.30
2019-04-21T23:35:59.127Z,12.20
2019-04-21T23:38:30.228Z,12.20
2019-04-21T23:40:57.873Z,12.10
2019-04-21T23:43:26.358Z,12.00
2019-04-21T23:45:54.931Z,11.90
2019-04-21T23:48:36.378Z,11.70
2019-04-21T23:51:10.898Z,11.50
2019-04-21T23:53:26.280Z,11.40
2019-04-21T23:55:56.755Z,11.40
2019-04-21T23:58:29.992Z,11.40
