createdAt,value
2023-05-06T00:04:57.192Z,14.75
2023-05-06T00:09:55.427Z,12.32
2023-05-06T00:14:53.571Z,11.10
2023-05-06T00:19:52.473Z,15.02
2023-05-06T00:24:51.997Z,27.10
2023-05-06T00:29:50.136Z,17.05
2023-05-06T00:34:48.364Z,21.90
2023-05-06T00:39:46.530Z,25.73
2023-05-06T00:44:46.108Z,25.02
2023-05-06T00:49:46.278Z,23.45
2023-05-06T00:54:44.582Z,16.10
2023-05-06T00:59:43.526Z,14.43
2023-05-06T01:04:43.427Z,13.35
2023-05-06T01:09:43.771Z,11.15
2023-05-06T01:14:48.069Z,17.70
2023-05-06T01:19:50.061Z,19.40
2023-05-06T01:24:49.668Z,20.95
2023-05-06T01:29:48.423Z,15.93
2023-05-06T01:34:50.657Z,13.27
2023-05-06T01:39:50.307Z,13.05
2023-05-06T01:44:50.073Z,16.17
2023-05-06T01:49:48.466Z,13.98
2023-05-06T01:54:46.600Z,16.30
2023-05-06T01:59:47.238Z,18.60
2023-05-06T02:04:45.391Z,25.92
2023-05-06T02:09:43.752Z,25.15
2023-05-06T02:14:42.428Z,23.77
2023-05-06T02:19:42.065Z,23.75
2023-05-06T02:24:40.253Z,19.75
2023-05-06T02:29:38.397Z,24.45
2023-05-06T02:34:36.635Z,14.68
2023-05-06T02:39:36.155Z,12.60
2023-05-06T02:44:34.299Z,11.68
2023-05-06T02:49:32.506Z,17.73
2023-05-06T02:54:30.675Z,20.30
2023-05-06T02:59:30.206Z,13.52
2023-05-06T03:04:28.472Z,12.73
2023-05-06T03:09:26.692Z,15.10
2023-05-06T03:14:26.110Z,21.58
2023-05-06T03:19:26.805Z,13.20
2023-05-06T03:24:25.274Z,16.55
2023-05-06T03:29:23.621Z,15.73
2023-05-06T03:34:22.913Z,12.77
2023-05-06T03:39:22.642Z,15.63
2023-05-06T03:44:21.240Z,21.33
2023-05-06T03:49:20.675Z,20.10
2023-05-06T03:54:19.764Z,17.45
2023-05-06T03:59:19.988Z,25.67
2023-05-06T04:04:18.319Z,15.20
2023-05-06T04:09:16.592Z,15.38
2023-05-06T04:14:15.625Z,28.52
2023-05-06T04:19:17.548Z,30.88
2023-05-06T04:24:17.009Z,24.70
2023-05-06T04:29:15.769Z,26.48
2023-05-06T04:34:29.016Z,27.45
2023-05-06T04:39:31.998Z,23.52
2023-05-06T04:44:31.004Z,33.13
2023-05-06T04:49:31.396Z,27.08
2023-05-06T04:54:30.082Z,21.52
2023-05-06T04:59:28.524Z,25.88
2023-05-06T05:04:27.078Z,20.45
2023-05-06T05:09:26.663Z,18.90
2023-05-06T05:14:24.994Z,20.88
2023-05-06T05:19:23.697Z,21.42
2023-05-06T05:24:22.865Z,18.88
2023-05-06T05:29:22.419Z,13.82
2023-05-06T05:34:20.844Z,16.52
2023-05-06T05:39:22.034Z,10.73
2023-05-06T05:44:20.259Z,13.30
2023-05-06T05:49:20.310Z,10.65
2023-05-06T05:54:21.139Z,10.32
2023-05-06T05:59:19.374Z,8.38
2023-05-06T06:04:21.524Z,10.32
2023-05-06T06:09:22.961Z,13.98
2023-05-06T06:14:21.263Z,8.50
2023-05-06T06:19:22.113Z,13.30
2023-05-06T06:24:21.175Z,8.38
2023-05-06T06:29:19.511Z,11.10
2023-05-06T06:34:18.482Z,11.65
2023-05-06T06:39:18.134Z,8.45
2023-05-06T06:44:16.336Z,8.43
2023-05-06T06:49:14.545Z,11.05
2023-05-06T06:54:12.735Z,12.70
2023-05-06T06:59:12.247Z,6.78
2023-05-06T07:04:10.402Z,9.52
2023-05-06T07:09:08.644Z,9.00
2023-05-06T07:14:07.191Z,9.95
2023-05-06T07:19:06.754Z,13.70
2023-05-06T07:24:04.949Z,10.73
2023-05-06T07:29:04.244Z,7.95
2023-05-06T07:34:02.465Z,7.13
2023-05-06T07:39:02.270Z,9.15
2023-05-06T07:44:00.533Z,8.63
2023-05-06T07:48:58.685Z,7.47
2023-05-06T07:53:58.949Z,8.18
2023-05-06T07:59:03.636Z,8.85
2023-05-06T08:04:01.830Z,7.38
2023-05-06T08:09:00.322Z,8.30
2023-05-06T08:13:58.502Z,9.73
2023-05-06T08:18:58.028Z,13.68
2023-05-06T08:23:56.169Z,10.80
2023-05-06T08:28:55.915Z,9.25
2023-05-06T08:33:54.766Z,12.30
2023-05-06T08:38:54.562Z,12.13
2023-05-06T08:43:53.793Z,7.35
2023-05-06T08:48:52.019Z,6.95
2023-05-06T08:53:51.650Z,6.25
2023-05-06T08:58:52.611Z,6.38
2023-05-06T09:03:51.276Z,6.90
2023-05-06T09:08:49.824Z,5.97
2023-05-06T09:13:48.031Z,4.72
2023-05-06T09:18:47.560Z,9.80
2023-05-06T09:23:45.929Z,5.28
2023-05-06T09:28:46.959Z,5.43
2023-05-06T09:33:45.111Z,4.25
2023-05-06T09:38:44.674Z,5.32
2023-05-06T09:43:44.933Z,7.05
2023-05-06T09:48:43.456Z,8.75
2023-05-06T09:53:45.021Z,6.38
2023-05-06T09:58:55.951Z,4.78
2023-05-06T10:03:54.486Z,9.77
2023-05-06T10:08:55.387Z,4.72
2023-05-06T10:13:54.129Z,8.15
2023-05-06T10:18:54.378Z,11.35
2023-05-06T10:23:56.638Z,10.48
2023-05-06T10:28:54.973Z,5.07
2023-05-06T10:33:54.132Z,8.93
2023-05-06T10:38:56.423Z,8.35
2023-05-06T10:43:57.280Z,7.47
2023-05-06T10:49:14.024Z,4.07
2023-05-06T10:54:24.728Z,6.90
2023-05-06T10:59:24.761Z,5.93
2023-05-06T11:04:23.756Z,5.45
2023-05-06T11:09:22.990Z,9.25
2023-05-06T11:14:29.381Z,6.60
2023-05-06T11:19:28.241Z,6.40
2023-05-06T11:24:27.425Z,5.20
2023-05-06T11:29:25.917Z,6.18
2023-05-06T11:34:27.276Z,6.50
2023-05-06T11:39:25.797Z,4.43
2023-05-06T11:44:30.850Z,4.80
2023-05-06T11:49:30.433Z,6.95
2023-05-06T11:54:28.599Z,5.10
2023-05-06T11:59:30.809Z,8.88
2023-05-06T12:04:40.487Z,4.30
2023-05-06T12:09:39.187Z,8.93
2023-05-06T12:14:38.143Z,7.93
2023-05-06T12:19:37.818Z,9.60
2023-05-06T12:24:35.938Z,9.90
2023-05-06T12:29:34.073Z,5.60
2023-05-06T12:34:38.769Z,6.32
2023-05-06T12:39:37.371Z,9.75
2023-05-06T12:44:36.708Z,5.80
2023-05-06T12:49:52.218Z,5.35
2023-05-06T12:54:50.490Z,6.22
2023-05-06T12:59:49.626Z,4.00
2023-05-06T13:04:47.741Z,8.75
2023-05-06T13:09:47.279Z,11.25
2023-05-06T13:14:45.480Z,7.50
2023-05-06T13:19:43.674Z,8.52
2023-05-06T13:24:41.899Z,4.57
2023-05-06T13:29:42.964Z,4.32
2023-05-06T13:34:41.096Z,5.28
2023-05-06T13:39:39.215Z,7.15
2023-05-06T13:44:37.452Z,4.25
2023-05-06T13:49:37.002Z,6.18
2023-05-06T13:54:35.156Z,9.10
2023-05-06T13:59:33.305Z,6.22
2023-05-06T14:04:31.941Z,8.98
2023-05-06T14:09:31.662Z,5.93
2023-05-06T14:14:29.873Z,6.32
2023-05-06T14:19:30.049Z,10.05
2023-05-06T14:24:28.226Z,7.13
2023-05-06T14:29:27.733Z,6.22
2023-05-06T14:34:26.775Z,10.65
2023-05-06T14:39:24.927Z,7.15
2023-05-06T14:44:23.401Z,9.57
2023-05-06T14:49:22.969Z,7.82
2023-05-06T14:54:21.207Z,17.45
2023-05-06T14:59:19.612Z,12.70
2023-05-06T15:04:17.808Z,10.60
2023-05-06T15:09:17.392Z,8.23
2023-05-06T15:14:15.568Z,4.47
2023-05-06T15:19:13.771Z,5.70
2023-05-06T15:24:11.982Z,3.85
2023-05-06T15:29:11.496Z,8.02
2023-05-06T15:34:10.641Z,4.97
2023-05-06T15:39:12.653Z,6.55
2023-05-06T15:44:12.671Z,6.78
2023-05-06T15:49:39.531Z,4.63
2023-05-06T15:54:29.126Z,7.65
2023-05-06T15:59:28.669Z,3.67
2023-05-06T16:04:27.140Z,4.03
2023-05-06T16:09:25.695Z,7.78
2023-05-06T16:14:23.882Z,11.27
2023-05-06T16:19:23.432Z,9.85
2023-05-06T16:24:21.585Z,10.30
2023-05-06T16:29:20.790Z,7.63
2023-05-06T16:34:19.285Z,5.85
2023-05-06T16:39:18.789Z,5.07
2023-05-06T16:44:17.064Z,7.35
2023-05-06T16:49:15.207Z,8.30
2023-05-06T16:54:13.366Z,8.27
2023-05-06T16:59:13.152Z,6.10
2023-05-06T17:04:11.354Z,6.30
2023-05-06T17:09:09.509Z,6.00
2023-05-06T17:14:07.678Z,8.50
2023-05-06T17:19:07.313Z,10.63
2023-05-06T17:24:06.454Z,9.48
2023-05-06T17:29:04.602Z,5.65
2023-05-06T17:34:02.767Z,6.55
2023-05-06T17:39:05.734Z,7.03
2023-05-06T17:44:03.872Z,7.78
2023-05-06T17:49:02.051Z,9.85
2023-05-06T17:54:00.201Z,8.73
2023-05-06T17:59:02.696Z,5.15
2023-05-06T18:04:01.056Z,6.72
2023-05-06T18:08:59.439Z,6.18
2023-05-06T18:13:59.011Z,6.20
2023-05-06T18:18:57.156Z,9.40
2023-05-06T18:24:01.999Z,14.35
2023-05-06T18:29:10.141Z,8.65
2023-05-06T18:34:08.305Z,6.43
2023-05-06T18:39:07.258Z,9.52
2023-05-06T18:44:05.837Z,8.07
2023-05-06T18:49:06.081Z,8.18
2023-05-06T18:54:04.417Z,13.10
2023-05-06T18:59:02.597Z,7.15
2023-05-06T19:04:00.811Z,5.35
2023-05-06T19:09:01.235Z,5.20
2023-05-06T19:13:59.374Z,9.18
2023-05-06T19:18:57.563Z,5.97
2023-05-06T19:23:59.725Z,6.15
2023-05-06T19:29:01.515Z,4.40
2023-05-06T19:33:59.680Z,4.22
2023-05-06T19:38:57.860Z,7.88
2023-05-06T19:43:55.995Z,5.30
2023-05-06T19:48:55.517Z,6.60
2023-05-06T19:53:53.841Z,4.35
2023-05-06T19:58:52.045Z,4.82
2023-05-06T20:03:50.309Z,3.78
2023-05-06T20:08:49.933Z,6.35
2023-05-06T20:13:48.082Z,4.93
2023-05-06T20:18:47.747Z,7.65
2023-05-06T20:23:45.869Z,5.35
2023-05-06T20:28:45.380Z,6.38
2023-05-06T20:33:43.547Z,7.40
2023-05-06T20:38:41.704Z,5.50
2023-05-06T20:43:39.852Z,6.03
2023-05-06T20:48:39.354Z,7.07
2023-05-06T20:53:39.865Z,5.78
2023-05-06T20:58:38.200Z,4.05
2023-05-06T21:03:36.434Z,6.55
2023-05-06T21:08:36.076Z,3.97
2023-05-06T21:13:34.226Z,5.63
2023-05-06T21:18:32.531Z,5.15
2023-05-06T21:23:31.097Z,5.55
2023-05-06T21:28:30.635Z,3.30
2023-05-06T21:33:28.808Z,4.55
2023-05-06T21:38:28.000Z,5.82
2023-05-06T21:43:26.214Z,4.55
2023-05-06T21:48:25.842Z,3.92
2023-05-06T21:53:24.014Z,3.75
2023-05-06T21:58:22.200Z,4.65
2023-05-06T22:03:20.513Z,4.07
2023-05-06T22:08:20.074Z,4.72
2023-05-06T22:13:18.270Z,4.28
2023-05-06T22:18:16.632Z,4.20
2023-05-06T22:23:15.348Z,12.90
2023-05-06T22:28:15.059Z,7.53
2023-05-06T22:33:13.324Z,3.42
2023-05-06T22:38:11.526Z,6.03
2023-05-06T22:43:09.712Z,3.13
2023-05-06T22:48:09.505Z,3.50
2023-05-06T22:53:15.053Z,6.68
2023-05-06T22:58:14.052Z,4.35
2023-05-06T23:03:13.545Z,4.65
2023-05-06T23:08:11.696Z,9.15
2023-05-06T23:13:09.965Z,7.60
2023-05-06T23:18:08.212Z,4.43
2023-05-06T23:23:10.562Z,3.38
2023-05-06T23:28:08.699Z,3.28
2023-05-06T23:33:07.113Z,7.47
2023-05-06T23:38:05.748Z,7.10
2023-05-06T23:43:07.126Z,6.15
2023-05-06T23:48:05.665Z,3.83
2023-05-06T23:53:04.111Z,6.95
2023-05-06T23:58:02.519Z,7.88
