createdAt,value
2018-11-04T00:00:15.648Z,11.3
2018-11-04T00:03:15.339Z,11.3
2018-11-04T00:06:15.258Z,11.3
2018-11-04T00:09:15.071Z,11.3
2018-11-04T00:12:14.982Z,11.3
2018-11-04T00:15:15.789Z,11.3
2018-11-04T00:18:15.533Z,11.3
2018-11-04T00:21:15.069Z,11.3
2018-11-04T00:24:15.707Z,11.3
2018-11-04T00:27:15.211Z,11.3
2018-11-04T00:30:15.823Z,11.3
2018-11-04T00:33:15.416Z,11.3
2018-11-04T00:36:15.822Z,11.3
2018-11-04T00:39:15.346Z,11.3
2018-11-04T00:42:15.704Z,11.3
2018-11-04T00:45:15.390Z,11.3
2018-11-04T00:48:15.205Z,11.2
2018-11-04T00:51:15.266Z,11.2
2018-11-04T00:54:15.142Z,11.2
2018-11-04T00:57:15.672Z,11.2
2018-11-04T01:00:15.352Z,11.2
2018-11-04T01:03:15.768Z,11.1
2018-11-04T01:06:15.616Z,11.1
2018-11-04T01:09:15.497Z,11.1
2018-11-04T01:12:15.630Z,11.1
2018-11-04T01:15:15.308Z,11.1
2018-11-04T01:18:15.094Z,11.1
2018-11-04T01:21:15.786Z,11.1
2018-11-04T01:24:15.496Z,11.1
2018-11-04T01:27:15.529Z,11.1
2018-11-04T01:30:15.250Z,11.1
2018-11-04T01:33:15.136Z,11.1
2018-11-04T01:36:15.707Z,11.1
2018-11-04T01:39:15.374Z,11.1
2018-11-04T01:42:15.014Z,11.1
2018-11-04T01:45:15.789Z,11.0
2018-11-04T01:48:15.667Z,11.0
2018-11-04T01:51:15.018Z,11.1
2018-11-04T01:54:16.027Z,11.1
2018-11-04T01:57:15.185Z,11.1
2018-11-04T02:00:15.823Z,11.1
2018-11-04T02:03:15.279Z,11.1
2018-11-04T02:06:14.990Z,11.1
2018-11-04T02:09:15.695Z,11.1
2018-11-04T02:12:15.276Z,11.1
2018-11-04T02:15:15.567Z,11.1
2018-11-04T02:18:15.258Z,11.1
2018-11-04T02:21:15.134Z,11.2
2018-11-04T02:24:15.603Z,11.2
2018-11-04T02:27:15.288Z,11.1
2018-11-04T02:30:15.050Z,11.1
2018-11-04T02:33:15.469Z,11.1
2018-11-04T02:36:15.122Z,11.1
2018-11-04T02:39:15.644Z,11.1
2018-11-04T02:42:14.963Z,11.1
2018-11-04T02:45:15.484Z,11.1
2018-11-04T02:48:15.195Z,11.1
2018-11-04T02:51:15.665Z,11.1
2018-11-04T02:54:15.292Z,11.1
2018-11-04T02:57:15.671Z,11.1
2018-11-04T03:00:15.233Z,11.1
2018-11-04T03:03:15.883Z,11.1
2018-11-04T03:06:15.349Z,11.1
2018-11-04T03:09:15.812Z,11.1
2018-11-04T03:12:15.422Z,11.1
2018-11-04T03:15:14.947Z,11.1
2018-11-04T03:18:15.553Z,11.1
2018-11-04T03:21:15.320Z,11.1
2018-11-04T03:24:15.928Z,11.1
2018-11-04T03:27:15.597Z,11.1
2018-11-04T03:30:15.167Z,11.1
2018-11-04T03:33:15.902Z,11.1
2018-11-04T03:36:15.446Z,11.1
2018-11-04T03:39:15.128Z,11.0
2018-11-04T03:42:15.690Z,11.0
2018-11-04T03:45:15.176Z,11.1
2018-11-04T03:48:15.866Z,11.1
2018-11-04T03:51:15.573Z,11.1
2018-11-04T03:54:15.237Z,11.1
2018-11-04T03:57:15.900Z,11.1
2018-11-04T04:00:15.774Z,11.1
2018-11-04T04:03:15.468Z,11.2
2018-11-04T04:06:15.933Z,11.2
2018-11-04T04:09:15.680Z,11.2
2018-11-04T04:12:15.347Z,11.2
2018-11-04T04:15:15.060Z,11.1
2018-11-04T04:18:15.851Z,11.2
2018-11-04T04:21:15.426Z,11.2
2018-11-04T04:24:15.165Z,11.2
2018-11-04T04:27:15.808Z,11.2
2018-11-04T04:30:15.591Z,11.2
2018-11-04T04:33:15.257Z,11.2
2018-11-04T04:36:15.231Z,11.2
2018-11-04T04:39:15.797Z,11.2
2018-11-04T04:42:15.587Z,11.3
2018-11-04T04:45:15.337Z,11.3
2018-11-04T04:48:15.028Z,11.3
2018-11-04T04:51:15.525Z,11.3
2018-11-04T04:54:15.053Z,11.4
2018-11-04T04:57:15.864Z,11.4
2018-11-04T05:00:15.490Z,11.4
2018-11-04T05:03:15.528Z,11.4
2018-11-04T05:06:15.122Z,11.4
2018-11-04T05:09:14.999Z,11.3
2018-11-04T05:12:15.744Z,11.3
2018-11-04T05:15:15.401Z,11.3
2018-11-04T05:18:15.148Z,11.3
2018-11-04T05:21:15.949Z,11.3
2018-11-04T05:24:15.812Z,11.3
2018-11-04T05:27:15.894Z,11.2
2018-11-04T05:30:15.835Z,11.2
2018-11-04T05:33:15.467Z,11.2
2018-11-04T05:36:14.984Z,11.2
2018-11-04T05:39:15.641Z,11.2
2018-11-04T05:42:15.549Z,11.2
2018-11-04T05:45:15.657Z,11.2
2018-11-04T05:48:15.713Z,11.2
2018-11-04T05:51:15.485Z,11.3
2018-11-04T05:54:15.250Z,11.3
2018-11-04T05:57:15.075Z,11.4
2018-11-04T06:00:15.424Z,11.4
2018-11-04T06:03:15.106Z,11.5
2018-11-04T06:06:15.057Z,11.5
2018-11-04T06:09:15.968Z,11.5
2018-11-04T06:12:15.593Z,11.6
2018-11-04T06:15:15.435Z,11.5
2018-11-04T06:18:15.222Z,11.5
2018-11-04T06:21:16.003Z,11.4
2018-11-04T06:24:15.646Z,11.4
2018-11-04T06:27:15.565Z,11.4
2018-11-04T06:30:15.397Z,11.4
2018-11-04T06:33:15.323Z,11.4
2018-11-04T06:36:15.868Z,11.4
2018-11-04T06:39:15.152Z,11.4
2018-11-04T06:42:15.698Z,11.4
2018-11-04T06:45:15.693Z,11.5
2018-11-04T06:48:15.405Z,11.6
2018-11-04T06:51:15.155Z,11.6
2018-11-04T06:54:15.751Z,11.6
2018-11-04T06:57:15.505Z,11.6
2018-11-04T07:00:20.413Z,11.6
2018-11-04T07:03:15.925Z,11.6
2018-11-04T07:06:15.603Z,11.6
2018-11-04T07:09:15.511Z,11.6
2018-11-04T07:12:15.018Z,11.6
2018-11-04T07:15:15.572Z,11.6
2018-11-04T07:18:15.479Z,11.6
2018-11-04T07:21:15.163Z,11.7
2018-11-04T07:24:15.854Z,11.7
2018-11-04T07:27:15.520Z,11.7
2018-11-04T07:30:15.421Z,11.8
2018-11-04T07:33:15.291Z,11.8
2018-11-04T07:36:15.419Z,11.8
2018-11-04T07:39:15.372Z,11.8
2018-11-04T07:42:15.356Z,11.8
2018-11-04T07:45:15.400Z,11.8
2018-11-04T07:48:15.251Z,11.9
2018-11-04T07:51:15.097Z,11.9
2018-11-04T07:54:15.223Z,11.9
2018-11-04T07:57:15.903Z,11.9
2018-11-04T08:00:15.719Z,11.9
2018-11-04T08:03:15.413Z,11.9
2018-11-04T08:06:15.513Z,11.9
2018-11-04T08:09:15.438Z,11.9
2018-11-04T08:12:15.415Z,11.9
2018-11-04T08:15:15.167Z,11.9
2018-11-04T08:18:15.805Z,11.9
2018-11-04T08:21:15.686Z,12.0
2018-11-04T08:24:15.830Z,12.0
2018-11-04T08:27:15.788Z,12.0
2018-11-04T08:30:15.738Z,12.0
2018-11-04T08:33:15.448Z,12.0
2018-11-04T08:36:15.198Z,12.0
2018-11-04T08:39:15.289Z,12.0
2018-11-04T08:42:15.966Z,12.0
2018-11-04T08:45:15.770Z,11.9
2018-11-04T08:48:15.605Z,11.9
2018-11-04T08:51:15.341Z,12.0
2018-11-04T08:54:15.193Z,12.0
2018-11-04T08:57:15.881Z,12.0
2018-11-04T09:00:15.890Z,12.0
2018-11-04T09:03:15.778Z,12.0
2018-11-04T09:06:15.480Z,12.1
2018-11-04T09:09:16.031Z,12.1
2018-11-04T09:12:15.172Z,12.1
2018-11-04T09:15:15.139Z,12.2
2018-11-04T09:18:15.972Z,12.3
2018-11-04T09:21:15.799Z,12.3
2018-11-04T09:24:15.917Z,12.3
2018-11-04T09:27:15.467Z,12.4
2018-11-04T09:30:15.181Z,12.4
2018-11-04T09:33:15.794Z,12.3
2018-11-04T09:36:15.706Z,12.4
2018-11-04T09:39:15.238Z,12.4
2018-11-04T09:42:15.405Z,12.4
2018-11-04T09:45:15.376Z,12.4
2018-11-04T09:48:15.174Z,12.4
2018-11-04T09:51:15.101Z,12.4
2018-11-04T09:54:15.087Z,12.4
2018-11-04T09:57:15.858Z,12.5
2018-11-04T10:00:15.701Z,12.5
2018-11-04T10:03:15.465Z,12.5
2018-11-04T10:06:15.467Z,12.5
2018-11-04T10:09:15.241Z,12.5
2018-11-04T10:12:15.207Z,12.5
2018-11-04T10:15:16.019Z,12.5
2018-11-04T10:18:15.115Z,12.5
2018-11-04T10:21:15.072Z,12.5
2018-11-04T10:24:15.854Z,12.5
2018-11-04T10:27:16.063Z,12.5
2018-11-04T10:30:15.269Z,12.6
2018-11-04T10:33:15.349Z,12.7
2018-11-04T10:36:15.282Z,12.8
2018-11-04T10:39:15.231Z,12.9
2018-11-04T10:42:15.207Z,13.0
2018-11-04T10:45:15.161Z,13.1
2018-11-04T10:48:15.006Z,13.0
2018-11-04T10:51:15.903Z,13.0
2018-11-04T10:54:15.502Z,12.9
2018-11-04T10:57:15.531Z,13.0
2018-11-04T11:00:15.201Z,13.0
2018-11-04T11:03:15.858Z,13.0
2018-11-04T11:06:15.717Z,13.0
2018-11-04T11:09:15.650Z,13.1
2018-11-04T11:12:15.416Z,13.1
2018-11-04T11:15:15.669Z,13.2
2018-11-04T11:18:20.900Z,13.2
2018-11-04T11:21:15.644Z,13.3
2018-11-04T11:24:15.608Z,13.3
2018-11-04T11:27:15.447Z,13.5
2018-11-04T11:30:15.815Z,13.6
2018-11-04T11:33:15.774Z,13.7
2018-11-04T11:36:15.556Z,13.6
2018-11-04T11:39:15.318Z,13.6
2018-11-04T11:42:15.490Z,13.6
2018-11-04T11:45:15.746Z,13.6
2018-11-04T11:48:15.653Z,13.7
2018-11-04T11:51:15.805Z,13.8
2018-11-04T11:54:15.845Z,13.8
2018-11-04T11:57:15.523Z,13.8
2018-11-04T12:00:15.335Z,14.0
2018-11-04T12:03:15.959Z,14.0
2018-11-04T12:06:15.695Z,14.0
2018-11-04T12:09:15.380Z,13.9
2018-11-04T12:12:15.351Z,13.8
2018-11-04T12:15:15.504Z,13.8
2018-11-04T12:18:15.513Z,13.9
2018-11-04T12:21:15.189Z,13.8
2018-11-04T12:24:15.917Z,13.8
2018-11-04T12:27:15.547Z,13.8
2018-11-04T12:30:15.600Z,13.9
2018-11-04T12:33:15.226Z,14.0
2018-11-04T12:36:15.265Z,14.1
2018-11-04T12:39:15.223Z,14.1
2018-11-04T12:42:15.082Z,14.2
2018-11-04T12:45:15.937Z,14.2
2018-11-04T12:48:15.901Z,14.2
2018-11-04T12:51:15.643Z,14.2
2018-11-04T12:54:15.435Z,14.1
2018-11-04T12:57:15.291Z,14.0
2018-11-04T13:00:15.310Z,14.0
2018-11-04T13:03:15.440Z,14.0
2018-11-04T13:06:15.285Z,13.9
2018-11-04T13:09:15.842Z,13.8
2018-11-04T13:12:15.808Z,13.8
2018-11-04T13:15:15.574Z,13.8
2018-11-04T13:18:15.566Z,13.8
2018-11-04T13:21:15.358Z,13.8
2018-11-04T13:24:15.305Z,13.9
2018-11-04T13:27:14.934Z,13.9
2018-11-04T13:30:15.783Z,13.9
2018-11-04T13:33:15.643Z,13.9
2018-11-04T13:36:15.419Z,13.8
2018-11-04T13:39:15.394Z,13.8
2018-11-04T13:42:15.045Z,13.7
2018-11-04T13:45:15.745Z,13.7
2018-11-04T13:48:15.876Z,13.7
2018-11-04T13:51:15.658Z,13.7
2018-11-04T13:54:15.465Z,13.7
2018-11-04T13:57:14.957Z,13.8
2018-11-04T14:00:16.126Z,13.7
2018-11-04T14:03:20.023Z,13.7
2018-11-04T14:06:15.602Z,13.7
2018-11-04T14:09:15.488Z,13.6
2018-11-04T14:12:15.480Z,13.6
2018-11-04T14:15:15.290Z,13.5
2018-11-04T14:18:15.248Z,13.5
2018-11-04T14:21:15.995Z,13.5
2018-11-04T14:24:15.817Z,13.5
2018-11-04T14:27:15.805Z,13.4
2018-11-04T14:30:15.684Z,13.3
2018-11-04T14:33:15.598Z,13.3
2018-11-04T14:36:15.429Z,13.4
2018-11-04T14:39:15.143Z,13.4
2018-11-04T14:42:15.086Z,13.4
2018-11-04T14:45:15.870Z,13.4
2018-11-04T14:48:15.872Z,13.4
2018-11-04T14:51:15.821Z,13.4
2018-11-04T14:54:15.853Z,13.3
2018-11-04T14:57:15.553Z,13.3
2018-11-04T15:00:15.164Z,13.3
2018-11-04T15:03:14.935Z,13.3
2018-11-04T15:06:15.728Z,13.3
2018-11-04T15:09:15.318Z,13.3
2018-11-04T15:12:15.032Z,13.3
2018-11-04T15:15:15.111Z,13.3
2018-11-04T15:18:15.111Z,13.3
2018-11-04T15:21:15.248Z,13.2
2018-11-04T15:24:15.255Z,13.2
2018-11-04T15:27:15.094Z,13.2
2018-11-04T15:30:15.016Z,13.2
2018-11-04T15:33:16.009Z,13.2
2018-11-04T15:36:15.974Z,13.2
2018-11-04T15:39:15.857Z,13.2
2018-11-04T15:42:15.105Z,13.1
2018-11-04T15:45:15.449Z,13.1
2018-11-04T15:48:15.258Z,13.1
2018-11-04T15:51:15.494Z,13.1
2018-11-04T15:54:15.695Z,13.1
2018-11-04T15:57:15.977Z,13.1
2018-11-04T16:00:15.301Z,13.1
2018-11-04T16:03:15.480Z,13.1
2018-11-04T16:06:15.890Z,13.1
2018-11-04T16:09:15.330Z,13.1
2018-11-04T16:12:15.936Z,13.0
2018-11-04T16:15:15.534Z,13.0
2018-11-04T16:18:15.480Z,13.0
2018-11-04T16:21:15.372Z,13.0
2018-11-04T16:24:15.889Z,13.0
2018-11-04T16:27:15.509Z,12.9
2018-11-04T16:30:15.105Z,12.9
2018-11-04T16:33:15.141Z,12.9
2018-11-04T16:36:15.181Z,12.9
2018-11-04T16:39:15.146Z,12.9
2018-11-04T16:42:15.046Z,12.9
2018-11-04T16:45:15.158Z,12.9
2018-11-04T16:48:15.060Z,12.9
2018-11-04T16:51:14.975Z,12.9
2018-11-04T16:54:15.822Z,12.9
2018-11-04T16:57:15.829Z,12.9
2018-11-04T17:00:15.154Z,12.9
2018-11-04T17:03:15.160Z,12.9
2018-11-04T17:06:15.280Z,12.9
2018-11-04T17:09:15.539Z,12.9
2018-11-04T17:12:15.231Z,12.9
2018-11-04T17:15:15.076Z,12.9
2018-11-04T17:18:15.310Z,12.9
2018-11-04T17:21:15.040Z,12.9
2018-11-04T17:24:20.053Z,12.9
2018-11-04T17:27:15.738Z,12.9
2018-11-04T17:30:15.773Z,12.9
2018-11-04T17:33:15.863Z,12.9
2018-11-04T17:36:15.788Z,12.9
2018-11-04T17:39:15.090Z,12.9
2018-11-04T17:42:15.243Z,12.9
2018-11-04T17:45:15.235Z,13.0
2018-11-04T17:48:15.536Z,12.9
2018-11-04T17:51:15.671Z,12.9
2018-11-04T17:54:15.375Z,12.9
2018-11-04T17:57:15.342Z,12.9
2018-11-04T18:00:15.228Z,12.9
2018-11-04T18:03:15.262Z,12.9
2018-11-04T18:06:15.252Z,12.9
2018-11-04T18:09:15.424Z,12.9
2018-11-04T18:12:15.206Z,12.9
2018-11-04T18:15:15.080Z,12.9
2018-11-04T18:18:15.310Z,12.9
2018-11-04T18:21:15.245Z,12.9
2018-11-04T18:24:15.051Z,12.9
2018-11-04T18:27:15.133Z,12.9
2018-11-04T18:30:15.373Z,12.8
2018-11-04T18:33:15.237Z,12.9
2018-11-04T18:36:15.371Z,12.8
2018-11-04T18:39:15.426Z,12.8
2018-11-04T18:42:15.524Z,12.8
2018-11-04T18:45:15.195Z,12.8
2018-11-04T18:48:15.192Z,12.8
2018-11-04T18:51:15.029Z,12.8
2018-11-04T18:54:15.137Z,12.8
2018-11-04T18:57:15.198Z,12.7
2018-11-04T19:00:15.174Z,12.8
2018-11-04T19:03:15.076Z,12.8
2018-11-04T19:06:15.609Z,12.8
2018-11-04T19:09:15.865Z,12.8
2018-11-04T19:12:16.067Z,12.8
2018-11-04T19:15:15.300Z,12.8
2018-11-04T19:18:15.367Z,12.8
2018-11-04T19:21:15.464Z,12.8
2018-11-04T19:24:15.374Z,12.8
2018-11-04T19:27:15.101Z,12.7
2018-11-04T19:30:15.310Z,12.7
2018-11-04T19:33:15.873Z,12.8
2018-11-04T19:36:15.846Z,12.7
2018-11-04T19:39:15.101Z,12.7
2018-11-04T19:42:15.627Z,12.6
2018-11-04T19:45:15.810Z,12.7
2018-11-04T19:48:15.526Z,12.7
2018-11-04T19:51:15.543Z,12.7
2018-11-04T19:54:15.284Z,12.7
2018-11-04T19:57:15.540Z,12.7
2018-11-04T20:00:15.240Z,12.7
2018-11-04T20:03:15.621Z,12.7
2018-11-04T20:06:15.224Z,12.7
2018-11-04T20:09:15.413Z,12.6
2018-11-04T20:12:16.003Z,12.6
2018-11-04T20:15:15.403Z,12.6
2018-11-04T20:18:15.237Z,12.6
2018-11-04T20:21:15.824Z,12.6
2018-11-04T20:24:15.538Z,12.6
2018-11-04T20:27:15.248Z,12.6
2018-11-04T20:30:15.515Z,12.5
2018-11-04T20:33:15.905Z,12.5
2018-11-04T20:36:15.550Z,12.5
2018-11-04T20:39:14.988Z,12.5
2018-11-04T20:42:15.536Z,12.5
2018-11-04T20:45:15.517Z,12.5
2018-11-04T20:48:15.367Z,12.5
2018-11-04T20:51:15.645Z,12.5
2018-11-04T20:54:15.918Z,12.5
2018-11-04T20:57:15.664Z,12.5
2018-11-04T21:00:16.037Z,12.5
2018-11-04T21:03:15.007Z,12.5
2018-11-04T21:06:15.163Z,12.5
2018-11-04T21:09:15.722Z,12.5
2018-11-04T21:12:15.377Z,12.5
2018-11-04T21:15:15.864Z,12.5
2018-11-04T21:18:15.825Z,12.5
2018-11-04T21:21:15.667Z,12.5
2018-11-04T21:24:15.552Z,12.5
2018-11-04T21:27:15.343Z,12.4
2018-11-04T21:30:15.234Z,12.5
2018-11-04T21:33:15.315Z,12.5
2018-11-04T21:36:20.334Z,12.5
2018-11-04T21:39:15.817Z,12.5
2018-11-04T21:42:15.340Z,12.4
2018-11-04T21:45:15.868Z,12.4
2018-11-04T21:48:15.430Z,12.4
2018-11-04T21:51:15.595Z,12.4
2018-11-04T21:54:15.144Z,12.4
2018-11-04T21:57:15.497Z,12.4
2018-11-04T22:00:15.113Z,12.4
2018-11-04T22:03:15.579Z,12.4
2018-11-04T22:06:16.045Z,12.3
2018-11-04T22:09:15.578Z,12.3
2018-11-04T22:12:15.529Z,12.3
2018-11-04T22:15:15.153Z,12.3
2018-11-04T22:18:15.997Z,12.3
2018-11-04T22:21:15.847Z,12.3
2018-11-04T22:24:15.556Z,12.3
2018-11-04T22:27:15.752Z,12.3
2018-11-04T22:30:15.699Z,12.2
2018-11-04T22:33:15.205Z,12.3
2018-11-04T22:36:15.283Z,12.3
2018-11-04T22:39:15.548Z,12.3
2018-11-04T22:42:15.471Z,12.3
2018-11-04T22:45:16.121Z,12.2
2018-11-04T22:48:15.180Z,12.3
2018-11-04T22:51:15.418Z,12.3
2018-11-04T22:54:15.648Z,12.3
2018-11-04T22:57:15.140Z,12.3
2018-11-04T23:00:15.892Z,12.3
2018-11-04T23:03:15.493Z,12.4
2018-11-04T23:06:15.928Z,12.4
2018-11-04T23:09:15.718Z,12.3
2018-11-04T23:12:15.621Z,12.4
2018-11-04T23:15:15.199Z,12.3
2018-11-04T23:18:15.567Z,12.3
2018-11-04T23:21:15.588Z,12.4
2018-11-04T23:24:15.500Z,12.3
2018-11-04T23:27:20.460Z,12.3
2018-11-04T23:30:15.893Z,12.3
2018-11-04T23:33:15.874Z,12.3
2018-11-04T23:36:15.530Z,12.3
2018-11-04T23:39:15.510Z,12.3
2018-11-04T23:42:16.015Z,12.4
2018-11-04T23:45:15.270Z,12.3
2018-11-04T23:48:15.677Z,12.3
2018-11-04T23:51:16.057Z,12.4
2018-11-04T23:54:15.572Z,12.3
2018-11-04T23:57:15.622Z,12.3
