createdAt,value
2019-03-18T00:00:31.310Z,99.90
2019-03-18T00:03:00.182Z,99.90
2019-03-18T00:05:28.954Z,99.90
2019-03-18T00:07:57.848Z,99.90
2019-03-18T00:10:26.298Z,99.90
2019-03-18T00:12:54.786Z,99.90
2019-03-18T00:15:23.280Z,99.90
2019-03-18T00:17:51.686Z,99.90
2019-03-18T00:20:20.141Z,99.90
2019-03-18T00:22:48.529Z,99.90
2019-03-18T00:25:24.131Z,99.90
2019-03-18T00:27:52.531Z,99.90
2019-03-18T00:30:21.438Z,99.90
2019-03-18T00:32:49.839Z,99.90
2019-03-18T00:35:18.230Z,99.90
2019-03-18T00:37:46.670Z,99.90
2019-03-18T00:40:19.269Z,99.90
2019-03-18T00:42:47.658Z,99.90
2019-03-18T00:45:16.496Z,99.90
2019-03-18T00:47:44.895Z,99.90
2019-03-18T00:50:14.421Z,99.90
2019-03-18T00:52:42.893Z,99.90
2019-03-18T00:55:11.421Z,99.90
2019-03-18T00:57:40.046Z,99.90
2019-03-18T01:00:18.583Z,99.90
2019-03-18T01:02:49.442Z,99.90
2019-03-18T01:05:18.005Z,99.90
2019-03-18T01:07:46.382Z,99.90
2019-03-18T01:10:15.814Z,99.90
2019-03-18T01:12:44.222Z,99.90
2019-03-18T01:15:12.756Z,99.90
2019-03-18T01:17:41.142Z,99.90
2019-03-18T01:20:11.987Z,99.90
2019-03-18T01:22:40.714Z,99.90
2019-03-18T01:25:13.718Z,99.90
2019-03-18T01:27:42.116Z,99.90
2019-03-18T01:30:12.913Z,99.90
2019-03-18T01:32:41.315Z,99.90
2019-03-18T01:35:10.576Z,99.90
2019-03-18T01:37:39.307Z,99.90
2019-03-18T01:40:10.694Z,99.90
2019-03-18T01:42:39.116Z,99.90
2019-03-18T01:45:08.412Z,99.90
2019-03-18T01:47:36.800Z,99.90
2019-03-18T01:50:10.751Z,99.90
2019-03-18T01:52:39.467Z,99.90
2019-03-18T01:55:07.926Z,99.90
2019-03-18T01:57:36.360Z,99.90
2019-03-18T02:00:08.203Z,99.90
2019-03-18T02:02:36.613Z,99.90
2019-03-18T02:05:06.598Z,99.90
2019-03-18T02:07:35.006Z,99.90
2019-03-18T02:10:05.064Z,99.90
2019-03-18T02:12:33.526Z,99.90
2019-03-18T02:15:01.959Z,99.90
2019-03-18T02:17:30.370Z,99.90
2019-03-18T02:19:58.782Z,99.90
2019-03-18T02:22:27.196Z,99.90
2019-03-18T02:24:55.618Z,99.90
2019-03-18T02:27:24.006Z,99.90
2019-03-18T02:29:52.394Z,99.90
2019-03-18T02:32:20.824Z,99.90
2019-03-18T02:34:49.402Z,99.90
2019-03-18T02:37:17.813Z,99.90
2019-03-18T02:39:46.275Z,99.90
2019-03-18T02:42:14.678Z,99.90
2019-03-18T02:44:43.175Z,99.90
2019-03-18T02:47:11.611Z,99.90
2019-03-18T02:49:40.063Z,99.90
2019-03-18T02:52:08.466Z,99.90
2019-03-18T02:54:36.903Z,99.90
2019-03-18T02:57:05.313Z,99.90
2019-03-18T02:59:33.716Z,99.90
2019-03-18T03:02:02.110Z,99.90
2019-03-18T03:04:30.499Z,99.90
2019-03-18T03:06:58.951Z,99.90
2019-03-18T03:09:27.363Z,99.90
2019-03-18T03:11:55.764Z,99.90
2019-03-18T03:14:24.160Z,99.90
2019-03-18T03:16:52.873Z,99.90
2019-03-18T03:19:21.262Z,99.90
2019-03-18T03:21:49.696Z,99.90
2019-03-18T03:24:18.169Z,99.90
2019-03-18T03:26:46.687Z,99.90
2019-03-18T03:29:15.099Z,99.90
2019-03-18T03:31:43.488Z,99.90
2019-03-18T03:34:13.918Z,99.90
2019-03-18T03:36:42.009Z,99.90
2019-03-18T03:39:10.424Z,99.90
2019-03-18T03:41:38.875Z,99.90
2019-03-18T03:44:07.297Z,99.90
2019-03-18T03:46:42.859Z,99.90
2019-03-18T03:49:05.834Z,99.90
2019-03-18T03:51:34.267Z,99.90
2019-03-18T03:54:02.662Z,99.90
2019-03-18T03:56:31.340Z,99.90
2019-03-18T03:58:59.731Z,99.90
2019-03-18T04:01:29.577Z,99.90
2019-03-18T04:03:58.311Z,99.90
2019-03-18T04:06:26.756Z,99.90
2019-03-18T04:08:55.473Z,99.90
2019-03-18T04:11:23.888Z,99.90
2019-03-18T04:13:52.350Z,99.90
2019-03-18T04:16:20.755Z,99.90
2019-03-18T04:18:49.469Z,99.90
2019-03-18T04:21:17.991Z,99.90
2019-03-18T04:23:46.370Z,99.90
2019-03-18T04:26:15.187Z,99.90
2019-03-18T04:28:43.578Z,99.90
2019-03-18T04:31:12.019Z,99.90
2019-03-18T04:33:40.691Z,99.90
2019-03-18T04:36:09.074Z,99.90
2019-03-18T04:38:37.469Z,99.90
2019-03-18T04:41:05.872Z,99.90
2019-03-18T04:43:34.290Z,99.90
2019-03-18T04:46:02.697Z,99.90
2019-03-18T04:48:31.098Z,99.90
2019-03-18T04:50:59.519Z,99.90
2019-03-18T04:55:47.770Z,99.90
2019-03-18T04:58:16.174Z,99.90
2019-03-18T05:00:44.566Z,99.90
2019-03-18T05:03:12.955Z,99.90
2019-03-18T05:05:41.374Z,99.90
2019-03-18T05:08:09.757Z,99.90
2019-03-18T05:10:38.331Z,99.90
2019-03-18T05:13:06.718Z,99.90
2019-03-18T05:15:35.462Z,99.90
2019-03-18T05:18:03.857Z,99.90
2019-03-18T05:20:32.291Z,99.90
2019-03-18T05:23:00.714Z,99.90
2019-03-18T05:25:29.106Z,99.90
2019-03-18T05:27:57.495Z,99.90
2019-03-18T05:30:25.900Z,99.90
2019-03-18T05:32:54.288Z,99.90
2019-03-18T05:35:22.709Z,99.90
2019-03-18T05:37:51.092Z,99.90
2019-03-18T05:40:19.511Z,99.90
2019-03-18T05:42:47.910Z,99.90
2019-03-18T05:45:16.330Z,99.90
2019-03-18T05:47:44.718Z,99.90
2019-03-18T05:50:13.168Z,99.90
2019-03-18T05:52:41.620Z,99.90
2019-03-18T05:55:10.771Z,99.90
2019-03-18T05:57:39.185Z,99.90
2019-03-18T06:00:14.915Z,99.90
2019-03-18T06:02:43.315Z,99.90
2019-03-18T06:05:11.729Z,99.90
2019-03-18T06:07:40.135Z,99.90
2019-03-18T06:10:10.662Z,99.90
2019-03-18T06:12:39.147Z,99.90
2019-03-18T06:15:09.815Z,99.90
2019-03-18T06:17:50.959Z,99.90
2019-03-18T06:20:10.275Z,99.90
2019-03-18T06:22:38.689Z,99.90
2019-03-18T06:25:08.124Z,99.90
2019-03-18T06:27:36.551Z,99.90
2019-03-18T06:30:16.085Z,99.90
2019-03-18T06:32:44.529Z,99.90
2019-03-18T06:35:13.082Z,99.90
2019-03-18T06:37:41.737Z,99.90
2019-03-18T06:40:11.689Z,99.90
2019-03-18T06:42:40.087Z,99.90
2019-03-18T06:45:10.225Z,99.90
2019-03-18T06:47:38.655Z,99.90
2019-03-18T06:50:12.030Z,99.90
2019-03-18T06:52:40.444Z,99.90
2019-03-18T06:55:09.483Z,99.90
2019-03-18T06:57:37.870Z,99.90
2019-03-18T07:00:09.335Z,99.90
2019-03-18T07:02:37.743Z,99.90
2019-03-18T07:05:07.503Z,99.90
2019-03-18T07:07:35.894Z,99.90
2019-03-18T07:10:07.318Z,99.90
2019-03-18T07:12:35.810Z,99.90
2019-03-18T07:15:04.739Z,99.90
2019-03-18T07:17:33.128Z,99.90
2019-03-18T07:20:01.796Z,99.90
2019-03-18T07:22:31.602Z,99.90
2019-03-18T07:25:00.030Z,99.90
2019-03-18T07:27:28.504Z,99.90
2019-03-18T07:29:57.250Z,99.90
2019-03-18T07:32:25.782Z,99.90
2019-03-18T07:34:54.288Z,99.90
2019-03-18T07:37:23.014Z,99.90
2019-03-18T07:39:51.477Z,99.90
2019-03-18T07:42:19.858Z,99.90
2019-03-18T07:44:48.271Z,99.90
2019-03-18T07:47:16.667Z,99.90
2019-03-18T07:49:45.398Z,99.90
2019-03-18T07:52:13.788Z,99.90
2019-03-18T07:54:42.179Z,99.90
2019-03-18T07:57:11.018Z,99.90
2019-03-18T07:59:39.415Z,99.90
2019-03-18T08:02:07.802Z,99.90
2019-03-18T08:04:37.623Z,99.90
2019-03-18T08:07:06.503Z,99.90
2019-03-18T08:09:34.898Z,99.90
2019-03-18T08:12:03.286Z,99.90
2019-03-18T08:14:32.078Z,99.90
2019-03-18T08:17:00.470Z,99.90
2019-03-18T08:19:28.866Z,99.90
2019-03-18T08:21:57.322Z,99.90
2019-03-18T08:24:25.714Z,99.90
2019-03-18T08:26:54.107Z,99.90
2019-03-18T08:29:22.514Z,99.50
2019-03-18T08:31:50.922Z,98.50
2019-03-18T08:34:19.311Z,97.90
2019-03-18T08:36:47.772Z,97.30
2019-03-18T08:39:16.350Z,97.10
2019-03-18T08:41:44.734Z,96.90
2019-03-18T08:44:13.194Z,96.60
2019-03-18T08:46:41.858Z,96.50
2019-03-18T08:49:10.296Z,96.30
2019-03-18T08:51:38.703Z,96.20
2019-03-18T08:54:07.094Z,95.80
2019-03-18T08:56:35.485Z,96.00
2019-03-18T08:59:03.991Z,95.80
2019-03-18T09:01:32.398Z,95.70
2019-03-18T09:04:00.799Z,95.70
2019-03-18T09:06:30.516Z,95.60
2019-03-18T09:08:58.971Z,95.10
2019-03-18T09:11:27.488Z,94.90
2019-03-18T09:13:55.867Z,94.80
2019-03-18T09:16:24.274Z,94.40
2019-03-18T09:18:52.659Z,94.00
2019-03-18T09:21:21.050Z,94.00
2019-03-18T09:23:49.466Z,93.80
2019-03-18T09:26:17.875Z,93.30
2019-03-18T09:28:46.655Z,93.00
2019-03-18T09:31:15.073Z,92.60
2019-03-18T09:33:43.709Z,91.90
2019-03-18T09:36:12.111Z,91.70
2019-03-18T09:38:40.503Z,91.90
2019-03-18T09:41:08.915Z,91.50
2019-03-18T09:43:37.322Z,91.20
2019-03-18T09:46:05.751Z,90.90
2019-03-18T09:48:34.470Z,90.70
2019-03-18T09:51:02.875Z,90.90
2019-03-18T09:53:31.266Z,90.80
2019-03-18T09:55:59.743Z,90.60
2019-03-18T09:58:28.132Z,90.20
2019-03-18T10:00:56.541Z,90.20
2019-03-18T10:03:25.291Z,90.10
2019-03-18T10:05:53.679Z,90.10
2019-03-18T10:08:25.035Z,89.50
2019-03-18T10:10:52.419Z,89.40
2019-03-18T10:13:21.045Z,89.90
2019-03-18T10:15:49.520Z,90.10
2019-03-18T10:18:18.069Z,90.40
2019-03-18T10:20:46.495Z,90.30
2019-03-18T10:23:14.887Z,89.90
2019-03-18T10:25:43.329Z,89.40
2019-03-18T10:28:11.847Z,90.00
2019-03-18T10:30:40.272Z,90.20
2019-03-18T10:33:08.671Z,90.60
2019-03-18T10:35:37.142Z,90.50
2019-03-18T10:38:05.602Z,90.50
2019-03-18T10:40:34.315Z,89.50
2019-03-18T10:43:02.709Z,89.20
2019-03-18T10:45:31.102Z,89.80
2019-03-18T10:47:59.821Z,89.70
2019-03-18T10:50:28.217Z,89.40
2019-03-18T10:52:56.641Z,89.60
2019-03-18T10:55:25.147Z,89.80
2019-03-18T10:57:53.778Z,90.10
2019-03-18T11:00:22.178Z,89.90
2019-03-18T11:02:50.580Z,89.40
2019-03-18T11:05:19.531Z,89.20
2019-03-18T11:08:07.277Z,88.30
2019-03-18T11:10:35.680Z,88.50
2019-03-18T11:13:04.066Z,87.00
2019-03-18T11:15:32.475Z,84.90
2019-03-18T11:18:00.872Z,85.00
2019-03-18T11:20:29.410Z,83.90
2019-03-18T11:22:57.806Z,84.80
2019-03-18T11:25:26.196Z,84.40
2019-03-18T11:27:54.600Z,84.40
2019-03-18T11:30:22.988Z,83.70
2019-03-18T11:32:51.399Z,83.70
2019-03-18T11:35:19.798Z,85.20
2019-03-18T11:37:48.203Z,84.10
2019-03-18T11:40:17.635Z,84.10
2019-03-18T11:42:46.056Z,84.50
2019-03-18T11:45:15.702Z,81.70
2019-03-18T11:47:44.491Z,80.60
2019-03-18T11:50:14.327Z,81.10
2019-03-18T11:52:42.764Z,80.00
2019-03-18T11:55:14.185Z,79.40
2019-03-18T11:57:42.703Z,80.20
2019-03-18T12:00:13.834Z,79.70
2019-03-18T12:02:42.238Z,80.00
2019-03-18T12:05:13.190Z,80.20
2019-03-18T12:07:41.666Z,79.90
2019-03-18T12:10:17.290Z,80.30
2019-03-18T12:12:45.791Z,80.90
2019-03-18T12:15:15.797Z,79.00
2019-03-18T12:17:44.622Z,77.50
2019-03-18T12:20:24.140Z,77.30
2019-03-18T12:22:44.838Z,76.50
2019-03-18T12:25:13.623Z,75.90
2019-03-18T12:27:42.230Z,76.40
2019-03-18T12:30:21.258Z,75.30
2019-03-18T12:32:49.726Z,75.40
2019-03-18T12:35:18.282Z,74.60
2019-03-18T12:37:46.826Z,73.30
2019-03-18T12:40:16.294Z,70.20
2019-03-18T12:42:45.003Z,70.00
2019-03-18T12:45:14.334Z,69.90
2019-03-18T12:47:42.920Z,71.00
2019-03-18T12:50:36.477Z,72.30
2019-03-18T12:52:50.004Z,73.30
2019-03-18T12:55:18.529Z,73.20
2019-03-18T12:57:46.919Z,73.60
2019-03-18T13:00:29.224Z,73.60
2019-03-18T13:02:58.038Z,73.70
2019-03-18T13:05:26.667Z,74.40
2019-03-18T13:07:55.089Z,75.40
2019-03-18T13:10:23.607Z,76.90
2019-03-18T13:12:52.014Z,78.20
2019-03-18T13:15:20.865Z,79.80
2019-03-18T13:17:49.256Z,79.80
2019-03-18T13:20:22.563Z,78.20
2019-03-18T13:22:54.028Z,77.00
2019-03-18T13:25:21.398Z,75.80
2019-03-18T13:27:49.868Z,75.20
2019-03-18T13:30:22.114Z,74.20
2019-03-18T13:32:50.519Z,73.10
2019-03-18T13:35:19.052Z,71.30
2019-03-18T13:37:47.527Z,71.40
2019-03-18T13:40:17.743Z,71.20
2019-03-18T13:42:46.273Z,70.90
2019-03-18T13:45:22.851Z,71.80
2019-03-18T13:47:51.351Z,72.10
2019-03-18T13:50:21.851Z,71.80
2019-03-18T13:52:50.317Z,73.30
2019-03-18T13:55:18.784Z,75.30
2019-03-18T13:57:47.197Z,76.50
2019-03-18T14:00:22.085Z,76.90
2019-03-18T14:02:50.641Z,78.00
2019-03-18T14:05:19.174Z,80.40
2019-03-18T14:07:59.667Z,82.70
2019-03-18T14:10:19.203Z,84.40
2019-03-18T14:12:47.610Z,87.80
2019-03-18T14:15:22.870Z,91.20
2019-03-18T14:17:51.429Z,93.10
2019-03-18T14:20:23.916Z,94.40
2019-03-18T14:22:52.343Z,94.90
2019-03-18T14:25:20.787Z,95.80
2019-03-18T14:27:49.246Z,95.50
2019-03-18T14:30:18.811Z,95.20
2019-03-18T14:32:47.261Z,94.50
2019-03-18T14:35:15.652Z,94.10
2019-03-18T14:37:44.066Z,93.80
2019-03-18T14:40:22.962Z,93.30
2019-03-18T14:42:51.390Z,93.20
2019-03-18T14:45:24.501Z,93.10
2019-03-18T14:47:52.902Z,93.10
2019-03-18T14:50:21.399Z,93.10
2019-03-18T14:52:49.845Z,93.70
2019-03-18T14:55:19.257Z,94.00
2019-03-18T14:57:47.792Z,94.40
2019-03-18T15:00:27.624Z,94.60
2019-03-18T15:02:56.074Z,94.70
2019-03-18T15:05:24.531Z,94.50
2019-03-18T15:07:53.015Z,93.90
2019-03-18T15:10:23.343Z,93.50
2019-03-18T15:12:51.781Z,92.80
2019-03-18T15:15:20.303Z,92.10
2019-03-18T15:17:48.818Z,91.50
2019-03-18T15:20:36.581Z,91.20
2019-03-18T15:23:05.042Z,90.60
2019-03-18T15:25:36.610Z,90.40
2019-03-18T15:28:05.282Z,90.30
2019-03-18T15:30:33.846Z,90.00
2019-03-18T15:33:02.268Z,90.00
2019-03-18T15:35:30.694Z,90.20
2019-03-18T15:37:59.148Z,90.40
2019-03-18T15:40:28.714Z,90.60
2019-03-18T15:42:57.101Z,90.80
2019-03-18T15:45:25.525Z,91.20
2019-03-18T15:47:53.939Z,91.90
2019-03-18T15:50:23.967Z,91.30
2019-03-18T15:52:52.372Z,90.90
2019-03-18T15:55:23.861Z,90.80
2019-03-18T15:57:50.870Z,90.50
2019-03-18T16:00:21.445Z,88.50
2019-03-18T16:02:49.956Z,87.00
2019-03-18T16:05:18.370Z,86.00
2019-03-18T16:07:46.860Z,84.30
2019-03-18T16:10:18.675Z,83.60
2019-03-18T16:13:06.427Z,83.40
2019-03-18T16:15:34.843Z,82.70
2019-03-18T16:18:03.268Z,82.20
2019-03-18T16:20:31.650Z,81.70
2019-03-18T16:23:00.061Z,81.60
2019-03-18T16:25:28.461Z,81.00
2019-03-18T16:27:57.178Z,80.70
2019-03-18T16:30:25.572Z,82.00
2019-03-18T16:32:54.047Z,83.10
2019-03-18T16:35:22.466Z,84.60
2019-03-18T16:37:50.876Z,86.00
2019-03-18T16:40:23.402Z,87.00
2019-03-18T16:42:51.964Z,87.90
2019-03-18T16:45:20.958Z,88.40
2019-03-18T16:47:49.523Z,88.80
2019-03-18T16:50:19.643Z,89.30
2019-03-18T16:52:48.067Z,89.60
2019-03-18T16:55:16.452Z,89.80
2019-03-18T16:58:04.204Z,90.30
2019-03-18T17:00:32.610Z,91.20
2019-03-18T17:03:01.267Z,92.40
2019-03-18T17:05:29.668Z,93.30
2019-03-18T17:07:58.160Z,94.40
2019-03-18T17:10:26.566Z,95.10
2019-03-18T17:12:55.060Z,96.00
2019-03-18T17:15:23.453Z,96.50
2019-03-18T17:17:51.852Z,97.30
2019-03-18T17:20:20.361Z,98.20
2019-03-18T17:22:50.134Z,99.60
2019-03-18T17:25:22.152Z,99.90
2019-03-18T17:27:50.647Z,99.90
2019-03-18T17:30:20.083Z,99.90
2019-03-18T17:32:48.489Z,99.90
2019-03-18T17:35:17.077Z,99.90
2019-03-18T17:37:45.535Z,99.90
2019-03-18T17:40:17.814Z,99.90
2019-03-18T17:42:46.211Z,99.90
2019-03-18T17:45:15.816Z,99.90
2019-03-18T17:47:44.321Z,99.90
2019-03-18T17:50:26.706Z,99.90
2019-03-18T17:53:02.230Z,99.90
2019-03-18T17:55:25.305Z,99.90
2019-03-18T17:57:53.777Z,99.90
2019-03-18T18:00:26.850Z,99.90
2019-03-18T18:02:55.255Z,99.90
2019-03-18T18:05:23.642Z,99.90
2019-03-18T18:07:52.319Z,99.90
2019-03-18T18:10:20.719Z,99.90
2019-03-18T18:12:49.100Z,99.90
2019-03-18T18:15:17.514Z,99.90
2019-03-18T18:17:46.207Z,99.90
2019-03-18T18:20:15.454Z,99.90
2019-03-18T18:22:44.301Z,99.90
2019-03-18T18:25:13.726Z,99.90
2019-03-18T18:27:42.211Z,99.90
2019-03-18T18:30:17.851Z,99.90
2019-03-18T18:32:46.347Z,99.90
2019-03-18T18:35:14.920Z,99.90
2019-03-18T18:37:43.315Z,99.90
2019-03-18T18:40:16.927Z,99.90
2019-03-18T18:42:45.298Z,99.90
2019-03-18T18:45:14.270Z,99.90
2019-03-18T18:47:42.659Z,99.90
2019-03-18T18:50:12.186Z,99.90
2019-03-18T18:52:40.598Z,99.90
2019-03-18T18:55:13.052Z,99.90
2019-03-18T18:57:41.454Z,99.90
2019-03-18T19:00:22.327Z,99.90
2019-03-18T19:02:50.731Z,99.90
2019-03-18T19:05:19.758Z,99.90
2019-03-18T19:07:48.143Z,99.90
2019-03-18T19:10:21.053Z,99.90
2019-03-18T19:12:49.697Z,99.90
2019-03-18T19:15:22.780Z,99.90
2019-03-18T19:17:51.319Z,99.90
2019-03-18T19:20:19.740Z,99.90
2019-03-18T19:22:48.122Z,99.90
2019-03-18T19:25:17.021Z,99.90
2019-03-18T19:27:45.598Z,99.90
2019-03-18T19:30:16.516Z,99.90
2019-03-18T19:32:45.182Z,99.90
2019-03-18T19:35:13.586Z,99.90
2019-03-18T19:37:42.006Z,99.90
2019-03-18T19:40:16.155Z,99.90
2019-03-18T19:42:44.603Z,99.90
2019-03-18T19:45:32.354Z,99.90
2019-03-18T19:48:00.755Z,99.90
2019-03-18T19:50:31.768Z,99.90
2019-03-18T19:53:00.170Z,99.90
2019-03-18T19:55:28.613Z,99.90
2019-03-18T19:57:57.017Z,99.90
2019-03-18T20:00:26.845Z,99.90
2019-03-18T20:02:55.236Z,99.90
2019-03-18T20:05:24.006Z,99.90
2019-03-18T20:07:52.423Z,99.90
2019-03-18T20:10:21.658Z,99.90
2019-03-18T20:12:50.079Z,99.90
2019-03-18T20:15:19.371Z,99.90
2019-03-18T20:17:47.778Z,99.90
2019-03-18T20:20:18.190Z,99.90
2019-03-18T20:22:46.609Z,99.90
2019-03-18T20:25:15.138Z,99.90
2019-03-18T20:27:43.552Z,99.90
2019-03-18T20:30:19.670Z,99.90
2019-03-18T20:32:48.160Z,99.90
2019-03-18T20:35:23.244Z,99.90
2019-03-18T20:37:52.404Z,99.90
2019-03-18T20:40:21.155Z,99.90
2019-03-18T20:42:49.534Z,99.90
2019-03-18T20:45:21.938Z,99.90
2019-03-18T20:47:50.351Z,99.90
2019-03-18T20:50:25.519Z,99.90
2019-03-18T20:52:53.927Z,99.90
2019-03-18T20:55:22.418Z,99.90
2019-03-18T20:57:50.823Z,99.90
2019-03-18T21:00:24.142Z,99.90
2019-03-18T21:02:52.559Z,99.90
2019-03-18T21:05:21.119Z,99.90
2019-03-18T21:07:49.835Z,99.90
2019-03-18T21:10:21.644Z,99.90
2019-03-18T21:12:50.077Z,99.90
2019-03-18T21:15:18.764Z,99.90
2019-03-18T21:17:47.258Z,99.90
2019-03-18T21:20:17.070Z,99.90
2019-03-18T21:22:45.473Z,99.90
2019-03-18T21:25:14.130Z,99.90
2019-03-18T21:27:42.546Z,99.90
2019-03-18T21:30:16.519Z,99.90
2019-03-18T21:32:44.974Z,99.90
2019-03-18T21:35:13.886Z,99.90
2019-03-18T21:37:42.307Z,99.90
2019-03-18T21:40:17.846Z,99.90
2019-03-18T21:42:46.231Z,99.90
2019-03-18T21:45:18.962Z,99.90
2019-03-18T21:47:49.182Z,99.90
2019-03-18T21:50:18.127Z,99.90
2019-03-18T21:52:46.611Z,99.90
2019-03-18T21:55:16.047Z,99.90
2019-03-18T21:57:44.445Z,99.90
2019-03-18T22:00:22.559Z,99.90
2019-03-18T22:02:50.977Z,99.90
2019-03-18T22:05:19.433Z,99.90
2019-03-18T22:07:47.826Z,99.90
2019-03-18T22:10:18.600Z,99.90
2019-03-18T22:12:47.134Z,99.90
2019-03-18T22:15:16.279Z,99.90
2019-03-18T22:17:44.741Z,99.90
2019-03-18T22:20:18.122Z,99.90
2019-03-18T22:22:46.515Z,99.90
2019-03-18T22:25:15.447Z,99.90
2019-03-18T22:27:44.135Z,99.90
2019-03-18T22:30:19.059Z,99.90
2019-03-18T22:32:47.635Z,99.90
2019-03-18T22:35:16.075Z,99.90
2019-03-18T22:37:44.463Z,99.90
2019-03-18T22:40:15.298Z,99.90
2019-03-18T22:42:43.702Z,99.90
2019-03-18T22:45:13.229Z,99.90
2019-03-18T22:47:41.645Z,99.90
2019-03-18T22:50:11.373Z,99.90
2019-03-18T22:52:39.786Z,99.90
2019-03-18T22:55:10.193Z,99.90
2019-03-18T22:57:39.122Z,99.90
2019-03-18T23:00:17.851Z,99.90
2019-03-18T23:02:46.246Z,99.90
2019-03-18T23:05:15.118Z,99.90
2019-03-18T23:07:43.520Z,99.90
2019-03-18T23:10:12.078Z,99.90
2019-03-18T23:12:40.466Z,99.90
2019-03-18T23:15:09.509Z,99.90
2019-03-18T23:17:38.539Z,99.90
2019-03-18T23:20:08.166Z,99.90
2019-03-18T23:22:36.558Z,99.90
2019-03-18T23:25:07.438Z,99.90
2019-03-18T23:27:36.167Z,99.90
2019-03-18T23:30:12.508Z,99.90
2019-03-18T23:32:40.986Z,99.90
2019-03-18T23:35:09.815Z,99.90
2019-03-18T23:37:38.302Z,99.90
2019-03-18T23:40:08.734Z,99.90
2019-03-18T23:42:37.171Z,99.90
2019-03-18T23:45:07.020Z,99.90
2019-03-18T23:47:35.459Z,99.90
2019-03-18T23:50:05.808Z,99.90
2019-03-18T23:52:34.201Z,99.90
2019-03-18T23:55:02.610Z,99.90
2019-03-18T23:57:30.997Z,99.90
2019-03-18T23:59:59.399Z,99.90
