createdAt,value
2022-11-16T00:00:27.028Z,58019.84
2022-11-16T00:02:56.862Z,58019.84
2022-11-16T00:05:28.368Z,58019.84
2022-11-16T00:07:57.344Z,58019.84
2022-11-16T00:10:26.076Z,58019.84
2022-11-16T00:12:54.491Z,58019.84
2022-11-16T00:15:22.928Z,58019.84
2022-11-16T00:17:51.369Z,58019.84
2022-11-16T00:20:21.152Z,58019.84
2022-11-16T00:22:49.610Z,58019.84
2022-11-16T00:25:18.020Z,58019.84
2022-11-16T00:27:46.400Z,58019.84
2022-11-16T00:30:15.306Z,58019.84
2022-11-16T00:32:44.179Z,58019.84
2022-11-16T00:35:12.565Z,58019.84
2022-11-16T00:37:44.712Z,58019.84
2022-11-16T00:40:15.301Z,58019.84
2022-11-16T00:42:43.877Z,58019.84
2022-11-16T00:45:12.667Z,58019.84
2022-11-16T00:47:41.250Z,58019.84
2022-11-16T00:50:10.211Z,58019.84
2022-11-16T00:52:38.762Z,58019.84
2022-11-16T00:55:09.817Z,58019.84
2022-11-16T00:57:38.420Z,58019.84
2022-11-16T01:00:07.781Z,58019.84
2022-11-16T01:02:36.922Z,58019.84
2022-11-16T01:05:05.982Z,58019.84
2022-11-16T01:07:35.962Z,58019.84
2022-11-16T01:10:06.065Z,58019.84
2022-11-16T01:12:35.137Z,58019.84
2022-11-16T01:15:04.047Z,58019.84
2022-11-16T01:17:32.709Z,58019.84
2022-11-16T01:20:01.178Z,58019.84
2022-11-16T01:22:31.493Z,58019.84
2022-11-16T01:25:00.506Z,58019.84
2022-11-16T01:27:29.210Z,58019.84
2022-11-16T01:30:01.051Z,58019.84
2022-11-16T01:32:29.611Z,58019.84
2022-11-16T01:34:58.535Z,58019.84
2022-11-16T01:37:33.346Z,58019.84
2022-11-16T01:40:01.901Z,58019.84
2022-11-16T01:42:33.693Z,58019.84
2022-11-16T01:45:09.256Z,58019.84
2022-11-16T01:47:37.758Z,58019.84
2022-11-16T01:50:10.907Z,58019.84
2022-11-16T01:52:44.335Z,58019.84
2022-11-16T01:55:13.774Z,58019.84
2022-11-16T01:57:56.541Z,58019.84
2022-11-16T02:00:33.180Z,58019.84
2022-11-16T02:03:19.708Z,58019.84
2022-11-16T02:06:04.083Z,58019.84
2022-11-16T02:09:00.467Z,58019.84
2022-11-16T02:11:54.239Z,58019.84
2022-11-16T02:14:33.616Z,58019.84
2022-11-16T02:17:09.187Z,58019.84
2022-11-16T02:20:22.173Z,58019.84
2022-11-16T02:23:13.403Z,58019.84
2022-11-16T02:25:51.057Z,58019.84
2022-11-16T02:28:30.335Z,58019.84
2022-11-16T02:31:02.191Z,58019.84
2022-11-16T02:33:36.025Z,58019.84
2022-11-16T02:36:08.013Z,58019.84
2022-11-16T02:38:38.786Z,58019.84
2022-11-16T02:41:10.558Z,58019.84
2022-11-16T02:43:42.713Z,58019.84
2022-11-16T02:46:18.063Z,58019.84
2022-11-16T02:48:49.489Z,58019.84
2022-11-16T02:51:18.880Z,58019.84
2022-11-16T02:53:59.334Z,58019.84
2022-11-16T02:56:28.704Z,58019.84
2022-11-16T02:58:58.076Z,58019.84
2022-11-16T03:01:32.607Z,58019.84
2022-11-16T03:04:04.260Z,58019.84
2022-11-16T03:06:34.893Z,58019.84
2022-11-16T03:09:06.476Z,58019.84
2022-11-16T03:11:53.784Z,58019.84
2022-11-16T03:14:24.916Z,58019.84
2022-11-16T03:16:57.738Z,58019.84
2022-11-16T03:19:31.260Z,58019.84
2022-11-16T03:22:03.590Z,58019.84
2022-11-16T03:24:33.354Z,58019.84
2022-11-16T03:27:07.305Z,58019.84
2022-11-16T03:29:40.936Z,58019.84
2022-11-16T03:32:16.664Z,58019.84
2022-11-16T03:34:49.657Z,58019.84
2022-11-16T03:37:18.995Z,58019.84
2022-11-16T03:39:47.656Z,58019.84
2022-11-16T03:42:17.358Z,58019.84
2022-11-16T03:44:46.863Z,58019.84
2022-11-16T03:47:16.791Z,58019.84
2022-11-16T03:49:46.518Z,58019.84
2022-11-16T03:52:18.125Z,58019.84
2022-11-16T03:54:46.848Z,58019.84
2022-11-16T03:57:18.641Z,58019.84
2022-11-16T03:59:53.005Z,58019.84
2022-11-16T04:02:22.859Z,58019.84
2022-11-16T04:05:22.132Z,58019.84
2022-11-16T04:08:07.768Z,58019.84
2022-11-16T04:10:53.746Z,58019.84
2022-11-16T04:13:43.289Z,58019.84
2022-11-16T04:16:29.573Z,58019.84
2022-11-16T04:19:16.678Z,58019.84
2022-11-16T04:22:03.324Z,58019.84
2022-11-16T04:24:37.494Z,58019.84
2022-11-16T04:27:31.512Z,58019.84
2022-11-16T04:30:01.099Z,58019.84
2022-11-16T04:32:49.732Z,58019.84
2022-11-16T04:35:42.776Z,58019.84
2022-11-16T04:38:11.930Z,58019.84
2022-11-16T04:40:40.316Z,58019.84
2022-11-16T04:43:11.192Z,58019.84
2022-11-16T04:45:59.594Z,58019.84
2022-11-16T04:48:35.775Z,58019.84
2022-11-16T04:51:06.284Z,58019.84
2022-11-16T04:53:35.588Z,58019.84
2022-11-16T04:56:12.578Z,58019.84
2022-11-16T04:58:40.951Z,58019.84
2022-11-16T05:01:10.885Z,58019.84
2022-11-16T05:03:39.496Z,58019.84
2022-11-16T05:06:09.429Z,58019.84
2022-11-16T05:08:37.743Z,58019.84
2022-11-16T05:11:07.182Z,58019.84
2022-11-16T05:13:35.498Z,58019.84
2022-11-16T05:16:04.555Z,58019.84
2022-11-16T05:18:33.324Z,58019.84
2022-11-16T05:21:00.869Z,58019.84
2022-11-16T05:23:50.940Z,58019.84
2022-11-16T05:26:22.442Z,58019.84
2022-11-16T05:28:52.031Z,58019.84
2022-11-16T05:31:20.531Z,58019.84
2022-11-16T05:33:49.785Z,58019.84
2022-11-16T05:36:19.385Z,58019.84
2022-11-16T05:38:52.733Z,58019.84
2022-11-16T05:41:25.841Z,58019.84
2022-11-16T05:43:55.494Z,58019.84
2022-11-16T05:46:24.406Z,58019.84
2022-11-16T05:48:52.856Z,58019.84
2022-11-16T05:51:21.612Z,58019.84
2022-11-16T05:53:51.420Z,58019.84
2022-11-16T05:56:23.376Z,58019.84
2022-11-16T05:58:54.122Z,58019.84
2022-11-16T06:01:22.603Z,58019.84
2022-11-16T06:03:51.998Z,58019.84
2022-11-16T06:07:26.334Z,99636.53
2022-11-16T06:09:54.791Z,99612.72
2022-11-16T06:12:23.679Z,99625.53
2022-11-16T06:14:52.082Z,99633.06
2022-11-16T06:17:20.592Z,99634.44
2022-11-16T06:19:48.963Z,99624.88
2022-11-16T06:22:17.299Z,99622.59
2022-11-16T06:24:47.200Z,99631.47
2022-11-16T06:27:16.112Z,99626.47
2022-11-16T06:29:45.844Z,99632.94
2022-11-16T06:32:14.792Z,99638.56
2022-11-16T06:34:43.211Z,99629.53
2022-11-16T06:37:12.788Z,99645.94
2022-11-16T06:39:41.119Z,99636.03
2022-11-16T06:42:11.800Z,99639.59
2022-11-16T06:44:40.397Z,99640.66
2022-11-16T06:47:10.836Z,99637.56
2022-11-16T06:49:39.126Z,99636.09
2022-11-16T06:52:15.008Z,99633.69
2022-11-16T06:54:43.334Z,99640.50
2022-11-16T06:57:14.031Z,99627.78
2022-11-16T06:59:42.429Z,99637.91
2022-11-16T07:02:11.479Z,99641.09
2022-11-16T07:04:42.196Z,99632.56
2022-11-16T07:07:10.676Z,99633.56
2022-11-16T07:09:40.003Z,99637.63
2022-11-16T07:12:09.209Z,99632.84
2022-11-16T07:14:41.943Z,99635.50
2022-11-16T07:17:11.819Z,99598.94
2022-11-16T07:19:41.301Z,99639.25
2022-11-16T07:22:09.588Z,99635.66
2022-11-16T07:24:38.217Z,99638.19
2022-11-16T07:27:06.761Z,99635.72
2022-11-16T07:29:38.098Z,99630.81
2022-11-16T07:32:26.413Z,99633.53
2022-11-16T07:35:17.936Z,99638.75
2022-11-16T07:37:46.346Z,99606.94
2022-11-16T07:40:16.697Z,99641.63
2022-11-16T07:42:46.590Z,99639.25
2022-11-16T07:45:47.318Z,99635.69
2022-11-16T07:48:18.580Z,99616.88
2022-11-16T07:51:07.090Z,99619.88
2022-11-16T07:53:40.656Z,99573.53
2022-11-16T07:56:09.934Z,99622.44
2022-11-16T07:58:39.221Z,99594.06
2022-11-16T08:01:11.959Z,99630.25
2022-11-16T08:03:43.276Z,99638.19
2022-11-16T08:06:13.887Z,99646.25
2022-11-16T08:08:43.821Z,99648.72
2022-11-16T08:11:13.390Z,99626.38
2022-11-16T08:13:42.899Z,99647.44
2022-11-16T08:16:13.335Z,99641.78
2022-11-16T08:18:44.213Z,99642.78
2022-11-16T08:21:15.597Z,99644.63
2022-11-16T08:23:46.039Z,99642.56
2022-11-16T08:26:19.249Z,99630.56
2022-11-16T08:28:54.061Z,99633.53
2022-11-16T08:31:28.109Z,99637.88
2022-11-16T08:34:04.942Z,99630.16
2022-11-16T08:36:34.923Z,99634.44
2022-11-16T08:39:04.260Z,99638.97
2022-11-16T08:41:35.938Z,99604.47
2022-11-16T08:44:04.736Z,99642.06
2022-11-16T08:46:35.615Z,99651.47
2022-11-16T08:49:18.697Z,99655.75
2022-11-16T08:51:47.460Z,99652.13
2022-11-16T08:54:15.936Z,99661.69
2022-11-16T08:56:45.253Z,99655.63
2022-11-16T08:59:13.807Z,99667.63
2022-11-16T09:01:47.739Z,99663.50
2022-11-16T09:04:16.106Z,99554.75
2022-11-16T09:06:46.192Z,99661.44
2022-11-16T09:09:14.517Z,99658.84
2022-11-16T09:11:43.502Z,99640.88
2022-11-16T09:14:11.839Z,99648.63
2022-11-16T09:16:41.548Z,99631.00
2022-11-16T09:19:10.887Z,99657.34
2022-11-16T09:21:39.215Z,99655.94
2022-11-16T09:24:09.142Z,99662.75
2022-11-16T09:26:37.603Z,99661.84
2022-11-16T09:29:05.975Z,99657.66
2022-11-16T09:31:37.415Z,99647.72
2022-11-16T09:34:05.789Z,99652.28
2022-11-16T09:36:34.440Z,99607.06
2022-11-16T09:39:30.488Z,99650.75
2022-11-16T09:42:15.822Z,99652.00
2022-11-16T09:44:56.012Z,99654.84
2022-11-16T09:47:28.119Z,99627.72
2022-11-16T09:50:03.913Z,99650.06
2022-11-16T09:52:35.890Z,99645.44
2022-11-16T09:55:19.524Z,99635.97
2022-11-16T09:57:49.448Z,99634.72
2022-11-16T10:00:23.001Z,99625.91
2022-11-16T10:03:00.821Z,99635.84
2022-11-16T10:05:32.712Z,99609.16
2022-11-16T10:08:06.082Z,99594.31
2022-11-16T10:10:38.759Z,99623.09
2022-11-16T10:13:13.987Z,99643.19
2022-11-16T10:15:52.030Z,99627.44
2022-11-16T10:18:28.556Z,99612.97
2022-11-16T10:21:21.532Z,99647.56
2022-11-16T10:24:01.381Z,99642.47
2022-11-16T10:26:35.986Z,99643.47
2022-11-16T10:29:19.769Z,99647.31
2022-11-16T10:32:02.505Z,99623.16
2022-11-16T10:34:45.100Z,99629.28
2022-11-16T10:37:16.030Z,99641.19
2022-11-16T10:39:44.430Z,99598.03
2022-11-16T10:42:15.816Z,99646.97
2022-11-16T10:44:48.172Z,99617.69
2022-11-16T10:47:19.960Z,99619.72
2022-11-16T10:49:53.566Z,99659.53
2022-11-16T10:52:22.302Z,99653.34
2022-11-16T10:54:50.807Z,99665.66
2022-11-16T10:57:19.224Z,99654.94
2022-11-16T10:59:50.166Z,99659.59
2022-11-16T11:02:34.749Z,99648.59
2022-11-16T11:05:05.745Z,99660.66
2022-11-16T11:07:35.721Z,99639.16
2022-11-16T11:10:04.892Z,99659.69
2022-11-16T11:12:39.363Z,99662.22
2022-11-16T11:15:26.254Z,99624.38
2022-11-16T11:18:13.667Z,99646.69
2022-11-16T11:20:45.284Z,99623.88
2022-11-16T11:23:16.512Z,99635.53
2022-11-16T11:25:51.997Z,99652.66
2022-11-16T11:31:22.607Z,99657.47
2022-11-16T11:33:53.580Z,99644.44
2022-11-16T11:36:23.087Z,99624.50
2022-11-16T11:39:00.316Z,99654.91
2022-11-16T11:41:30.055Z,99629.34
2022-11-16T11:44:06.080Z,99666.94
2022-11-16T11:47:18.261Z,99645.47
2022-11-16T11:49:33.384Z,99660.72
2022-11-16T11:52:06.056Z,99645.41
2022-11-16T11:54:41.677Z,99659.00
2022-11-16T11:57:15.745Z,99620.56
2022-11-16T11:59:44.185Z,99633.69
2022-11-16T12:02:26.700Z,99655.44
2022-11-16T12:05:21.744Z,99622.47
2022-11-16T12:08:02.742Z,99633.69
2022-11-16T12:10:37.740Z,99635.38
2022-11-16T12:13:09.830Z,99631.38
2022-11-16T12:15:47.911Z,99635.00
2022-11-16T12:18:35.045Z,99642.25
2022-11-16T12:21:11.230Z,99637.56
2022-11-16T12:23:51.598Z,99624.69
2022-11-16T12:26:26.280Z,99617.63
2022-11-16T12:29:04.669Z,99624.38
2022-11-16T12:31:43.721Z,99625.88
2022-11-16T12:34:17.230Z,99630.50
2022-11-16T12:36:53.035Z,99632.75
2022-11-16T12:39:24.758Z,99595.31
2022-11-16T12:42:11.344Z,99628.38
2022-11-16T12:45:07.925Z,99626.69
2022-11-16T12:47:44.576Z,99629.13
2022-11-16T12:50:27.459Z,99623.66
2022-11-16T12:53:16.336Z,99628.00
2022-11-16T12:55:50.401Z,99601.19
2022-11-16T12:58:22.514Z,99630.38
2022-11-16T13:00:59.693Z,99623.56
2022-11-16T13:03:35.946Z,99620.81
2022-11-16T13:06:08.158Z,99624.91
2022-11-16T13:08:48.409Z,99637.75
2022-11-16T13:11:20.320Z,99635.81
2022-11-16T13:13:53.452Z,99638.50
2022-11-16T13:16:22.901Z,99647.66
2022-11-16T13:18:51.852Z,99644.19
2022-11-16T13:21:30.028Z,99644.78
2022-11-16T13:24:08.753Z,99652.53
2022-11-16T13:26:42.317Z,99607.53
2022-11-16T13:29:16.496Z,99635.13
2022-11-16T13:31:51.031Z,99642.00
2022-11-16T13:34:24.048Z,99648.03
2022-11-16T13:36:53.784Z,99647.16
2022-11-16T13:39:24.048Z,99621.03
2022-11-16T13:42:01.040Z,99641.03
2022-11-16T13:44:31.466Z,99597.53
2022-11-16T13:47:04.754Z,99647.75
2022-11-16T13:49:35.865Z,99640.16
2022-11-16T13:52:22.528Z,99646.72
2022-11-16T13:54:53.991Z,99640.38
2022-11-16T13:57:25.621Z,99658.47
2022-11-16T14:00:06.726Z,99632.25
2022-11-16T14:02:36.669Z,99655.56
2022-11-16T14:05:06.740Z,99645.94
2022-11-16T14:07:40.713Z,99639.66
2022-11-16T14:10:09.198Z,99658.31
2022-11-16T14:12:51.639Z,99663.34
2022-11-16T14:15:21.349Z,99658.25
2022-11-16T14:18:01.971Z,99664.19
2022-11-16T14:20:42.003Z,99659.97
2022-11-16T14:23:22.469Z,99648.72
2022-11-16T14:25:54.674Z,99659.13
2022-11-16T14:28:47.452Z,99658.53
2022-11-16T14:31:21.723Z,99661.72
2022-11-16T14:33:52.378Z,99673.00
2022-11-16T14:36:36.185Z,99654.78
2022-11-16T14:39:26.328Z,99679.78
2022-11-16T14:41:55.077Z,99677.25
2022-11-16T14:44:26.729Z,99677.47
2022-11-16T14:46:55.177Z,99683.47
2022-11-16T14:49:26.116Z,99678.59
2022-11-16T14:51:57.359Z,99675.13
2022-11-16T14:54:31.174Z,99683.69
2022-11-16T14:57:01.146Z,99682.06
2022-11-16T14:59:30.487Z,99621.97
2022-11-16T15:01:59.603Z,99681.25
2022-11-16T15:04:28.276Z,99687.94
2022-11-16T15:06:59.099Z,99687.06
2022-11-16T15:09:31.346Z,99669.09
2022-11-16T15:12:18.066Z,99646.56
2022-11-16T15:14:49.933Z,99676.94
2022-11-16T15:17:20.493Z,99668.09
2022-11-16T15:19:56.126Z,99672.59
2022-11-16T15:22:26.160Z,99675.13
2022-11-16T15:25:00.276Z,99672.66
2022-11-16T15:27:35.792Z,99674.28
2022-11-16T15:30:14.999Z,99678.34
2022-11-16T15:32:44.425Z,99649.56
2022-11-16T15:35:20.319Z,99665.56
2022-11-16T15:37:48.758Z,99666.50
2022-11-16T15:40:18.767Z,99654.31
2022-11-16T15:42:47.161Z,99668.25
2022-11-16T15:45:23.574Z,99661.19
2022-11-16T15:47:53.894Z,99653.56
2022-11-16T15:50:24.413Z,99667.25
2022-11-16T15:52:55.374Z,99658.59
2022-11-16T15:55:40.276Z,99663.03
2022-11-16T15:58:15.104Z,99661.31
2022-11-16T16:00:43.214Z,99661.44
2022-11-16T16:03:20.772Z,99658.84
2022-11-16T16:05:50.081Z,99633.00
2022-11-16T16:08:31.192Z,99665.19
2022-11-16T16:11:07.014Z,99665.44
2022-11-16T16:13:37.361Z,99649.25
2022-11-16T16:16:31.498Z,99659.78
2022-11-16T16:19:08.201Z,99634.72
2022-11-16T16:21:45.453Z,99666.59
2022-11-16T16:24:35.480Z,99660.72
2022-11-16T16:27:14.048Z,99664.06
2022-11-16T16:29:42.466Z,99657.38
2022-11-16T16:32:14.596Z,99649.56
2022-11-16T16:34:42.979Z,99664.25
2022-11-16T16:37:14.376Z,99663.25
2022-11-16T16:39:42.770Z,99640.84
2022-11-16T16:42:13.753Z,99661.81
2022-11-16T16:44:42.918Z,99669.59
2022-11-16T16:47:11.627Z,99657.00
2022-11-16T16:49:40.070Z,99658.88
2022-11-16T16:52:09.169Z,99655.44
2022-11-16T16:54:37.540Z,99656.28
2022-11-16T16:57:05.854Z,99626.91
2022-11-16T16:59:36.418Z,99652.91
2022-11-16T17:02:05.000Z,99625.47
2022-11-16T17:04:37.075Z,99618.53
2022-11-16T17:07:08.829Z,99646.97
2022-11-16T17:09:37.234Z,99644.47
2022-11-16T17:12:06.210Z,99645.38
2022-11-16T17:14:36.391Z,99648.75
2022-11-16T17:17:05.100Z,99629.00
2022-11-16T17:19:33.493Z,99647.22
2022-11-16T17:22:01.851Z,99639.59
2022-11-16T17:24:30.234Z,99626.66
2022-11-16T17:26:58.842Z,99618.97
2022-11-16T17:29:29.654Z,99632.03
2022-11-16T17:32:02.437Z,99616.50
2022-11-16T17:34:31.191Z,99633.56
2022-11-16T17:36:59.540Z,99614.66
2022-11-16T17:39:27.904Z,99630.38
2022-11-16T17:41:56.248Z,99634.63
2022-11-16T17:44:24.655Z,99623.38
2022-11-16T17:46:52.981Z,99633.88
2022-11-16T17:49:22.773Z,99626.25
2022-11-16T17:51:51.142Z,99629.69
2022-11-16T17:54:19.575Z,99620.22
2022-11-16T17:56:47.924Z,99621.06
2022-11-16T17:59:16.275Z,99620.94
2022-11-16T18:01:44.746Z,99608.03
2022-11-16T18:04:13.165Z,99616.72
2022-11-16T18:06:42.978Z,99613.25
2022-11-16T18:09:11.316Z,99616.50
2022-11-16T18:11:40.158Z,99565.41
2022-11-16T18:14:10.611Z,99613.72
2022-11-16T18:16:41.166Z,99608.31
2022-11-16T18:19:12.250Z,99609.81
2022-11-16T18:21:42.811Z,99608.81
2022-11-16T18:24:11.509Z,99615.50
2022-11-16T18:26:40.388Z,99598.03
2022-11-16T18:29:12.297Z,99604.66
2022-11-16T18:31:40.675Z,99583.47
2022-11-16T18:34:09.075Z,99606.63
2022-11-16T18:36:37.458Z,99603.72
2022-11-16T18:39:08.377Z,99599.38
2022-11-16T18:41:36.779Z,99572.34
2022-11-16T18:44:06.348Z,99594.78
2022-11-16T18:46:34.701Z,99592.16
2022-11-16T18:49:03.065Z,99592.06
2022-11-16T18:51:31.383Z,99586.66
2022-11-16T18:53:59.912Z,99570.28
2022-11-16T18:56:29.718Z,99584.78
2022-11-16T18:58:58.052Z,99602.47
2022-11-16T19:01:27.709Z,99562.72
2022-11-16T19:03:57.215Z,99591.00
2022-11-16T19:06:29.371Z,99590.78
2022-11-16T19:09:02.557Z,99587.88
2022-11-16T19:11:32.529Z,99555.06
2022-11-16T19:14:03.949Z,99596.66
2022-11-16T19:16:33.609Z,99572.59
2022-11-16T19:19:02.659Z,99592.72
2022-11-16T19:21:40.244Z,99553.38
2022-11-16T19:24:12.095Z,99587.31
2022-11-16T19:26:42.035Z,99577.09
2022-11-16T19:29:10.529Z,99580.78
2022-11-16T19:31:38.927Z,99569.50
2022-11-16T19:34:12.962Z,99587.72
2022-11-16T19:36:41.438Z,99589.50
2022-11-16T19:39:09.871Z,99576.50
2022-11-16T19:41:38.251Z,99582.03
2022-11-16T19:44:08.019Z,99564.69
2022-11-16T19:46:39.444Z,99543.13
2022-11-16T19:49:09.374Z,99579.63
2022-11-16T19:51:38.481Z,99579.63
2022-11-16T19:54:07.275Z,99577.88
2022-11-16T19:56:35.648Z,99586.25
2022-11-16T19:59:04.218Z,99564.47
2022-11-16T20:01:34.190Z,99576.63
2022-11-16T20:04:03.667Z,99567.91
2022-11-16T20:06:33.761Z,99568.75
2022-11-16T20:09:08.567Z,99558.34
2022-11-16T20:11:38.369Z,99566.06
2022-11-16T20:14:08.180Z,99569.38
2022-11-16T20:16:39.591Z,99564.09
2022-11-16T20:19:08.422Z,99563.63
2022-11-16T20:21:38.511Z,99559.81
2022-11-16T20:24:08.865Z,99565.09
2022-11-16T20:26:38.303Z,99564.03
2022-11-16T20:29:06.723Z,99518.94
2022-11-16T20:31:35.468Z,99553.53
2022-11-16T20:34:07.869Z,99520.41
2022-11-16T20:36:36.331Z,99531.69
2022-11-16T20:39:05.503Z,99530.97
2022-11-16T20:41:34.871Z,99537.91
2022-11-16T20:44:03.772Z,99476.13
2022-11-16T20:46:34.334Z,99547.81
2022-11-16T20:49:04.260Z,99542.47
2022-11-16T20:51:32.624Z,99542.75
2022-11-16T20:54:01.246Z,99513.44
2022-11-16T20:56:29.709Z,99546.72
2022-11-16T20:58:58.292Z,99542.91
2022-11-16T21:01:31.685Z,99544.25
2022-11-16T21:04:01.550Z,99543.75
2022-11-16T21:06:31.584Z,99530.13
2022-11-16T21:09:00.751Z,99545.94
2022-11-16T21:11:30.657Z,99495.97
2022-11-16T21:14:16.371Z,99539.56
2022-11-16T21:16:44.958Z,99535.69
2022-11-16T21:19:13.850Z,99537.50
2022-11-16T21:21:43.587Z,99534.03
2022-11-16T21:24:12.330Z,99530.88
2022-11-16T21:26:40.658Z,99535.69
2022-11-16T21:29:09.111Z,99534.88
2022-11-16T21:31:38.315Z,99536.53
2022-11-16T21:34:07.617Z,99534.94
2022-11-16T21:36:36.309Z,99531.72
2022-11-16T21:39:06.073Z,99525.66
2022-11-16T21:41:34.801Z,99528.06
2022-11-16T21:44:03.112Z,99487.94
2022-11-16T21:46:31.445Z,99533.72
2022-11-16T21:48:59.824Z,99497.56
2022-11-16T21:51:28.335Z,99522.94
2022-11-16T21:53:56.863Z,99509.00
2022-11-16T21:56:27.348Z,99515.34
2022-11-16T21:58:55.758Z,99513.16
2022-11-16T22:01:24.781Z,99462.97
2022-11-16T22:04:07.064Z,99518.34
2022-11-16T22:06:52.815Z,99517.75
2022-11-16T22:09:21.396Z,99513.78
2022-11-16T22:11:51.088Z,99491.38
2022-11-16T22:14:19.403Z,99497.66
2022-11-16T22:16:47.727Z,99519.25
2022-11-16T22:19:16.196Z,99518.31
2022-11-16T22:21:44.572Z,99512.63
2022-11-16T22:24:12.966Z,99514.53
2022-11-16T22:26:41.542Z,99505.13
2022-11-16T22:29:11.266Z,99508.84
2022-11-16T22:31:40.291Z,99507.16
2022-11-16T22:34:08.606Z,99497.88
2022-11-16T22:36:36.909Z,99497.94
2022-11-16T22:39:05.463Z,99492.81
2022-11-16T22:41:33.762Z,99485.81
2022-11-16T22:44:02.113Z,99498.88
2022-11-16T22:46:31.813Z,99497.06
2022-11-16T22:49:00.406Z,99489.38
2022-11-16T22:51:29.715Z,99497.88
2022-11-16T22:53:59.722Z,99480.63
2022-11-16T22:56:28.916Z,99489.34
2022-11-16T22:58:57.660Z,99481.78
2022-11-16T23:01:26.157Z,99486.00
2022-11-16T23:03:56.335Z,99467.06
2022-11-16T23:06:24.750Z,99474.31
2022-11-16T23:08:53.124Z,99479.63
2022-11-16T23:11:40.168Z,99477.94
2022-11-16T23:14:34.287Z,99475.28
2022-11-16T23:17:02.807Z,99482.72
2022-11-16T23:19:49.994Z,99478.56
2022-11-16T23:22:37.477Z,99470.78
2022-11-16T23:25:24.594Z,99472.66
2022-11-16T23:27:56.674Z,99458.88
2022-11-16T23:30:25.763Z,99468.28
2022-11-16T23:32:54.162Z,99460.81
2022-11-16T23:35:23.945Z,99454.78
2022-11-16T23:37:54.206Z,99460.66
2022-11-16T23:40:23.707Z,99448.69
2022-11-16T23:43:10.721Z,99447.44
2022-11-16T23:45:39.420Z,99421.03
2022-11-16T23:48:08.605Z,99447.88
2022-11-16T23:50:38.655Z,99441.38
2022-11-16T23:53:09.736Z,99453.88
2022-11-16T23:55:39.531Z,99453.03
2022-11-16T23:58:08.596Z,99399.03
