createdAt,value
2019-05-06T00:00:26.996Z,73.10
2019-05-06T00:02:57.448Z,72.80
2019-05-06T00:05:28.860Z,72.70
2019-05-06T00:08:00.367Z,72.90
2019-05-06T00:10:36.876Z,73.60
2019-05-06T00:13:06.415Z,73.80
2019-05-06T00:15:35.896Z,74.20
2019-05-06T00:18:08.159Z,73.60
2019-05-06T00:20:37.667Z,73.50
2019-05-06T00:23:08.791Z,73.50
2019-05-06T00:25:55.621Z,73.20
2019-05-06T00:28:26.695Z,73.50
2019-05-06T00:31:09.573Z,73.10
2019-05-06T00:33:29.840Z,73.20
2019-05-06T00:36:00.569Z,73.40
2019-05-06T00:38:31.143Z,73.20
2019-05-06T00:41:07.876Z,73.30
2019-05-06T00:43:37.356Z,73.30
2019-05-06T00:46:06.780Z,73.60
2019-05-06T00:48:36.264Z,74.40
2019-05-06T00:51:06.377Z,73.50
2019-05-06T00:53:40.178Z,73.30
2019-05-06T00:56:09.560Z,73.30
2019-05-06T00:58:38.988Z,73.60
2019-05-06T01:01:08.440Z,72.60
2019-05-06T01:03:37.894Z,72.70
2019-05-06T01:06:09.977Z,73.00
2019-05-06T01:08:43.973Z,73.70
2019-05-06T01:11:14.478Z,73.80
2019-05-06T01:13:51.657Z,74.50
2019-05-06T01:16:21.580Z,74.90
2019-05-06T01:18:54.027Z,75.00
2019-05-06T01:21:37.296Z,74.70
2019-05-06T01:24:38.606Z,75.40
2019-05-06T01:30:20.695Z,75.50
2019-05-06T01:32:55.933Z,75.50
2019-05-06T01:35:25.397Z,75.50
2019-05-06T01:38:15.168Z,75.50
2019-05-06T01:40:47.161Z,76.00
2019-05-06T01:43:20.907Z,76.60
2019-05-06T01:45:50.355Z,77.50
2019-05-06T01:48:24.120Z,76.60
2019-05-06T01:50:54.008Z,77.10
2019-05-06T01:53:25.071Z,76.80
2019-05-06T01:55:59.767Z,77.00
2019-05-06T01:58:33.549Z,77.10
2019-05-06T02:01:20.380Z,77.00
2019-05-06T02:03:49.821Z,77.10
2019-05-06T02:06:24.932Z,77.00
2019-05-06T02:08:55.180Z,76.80
2019-05-06T02:11:24.665Z,76.80
2019-05-06T02:13:54.482Z,76.50
2019-05-06T02:16:29.673Z,76.60
2019-05-06T02:18:59.112Z,76.40
2019-05-06T02:21:30.174Z,76.00
2019-05-06T02:24:04.240Z,76.20
2019-05-06T02:26:34.348Z,76.20
2019-05-06T02:29:05.513Z,76.00
2019-05-06T02:31:56.606Z,76.00
2019-05-06T02:34:40.060Z,75.70
2019-05-06T02:37:11.178Z,75.80
2019-05-06T02:39:43.597Z,75.40
2019-05-06T02:42:13.121Z,75.00
2019-05-06T02:44:44.209Z,75.00
2019-05-06T02:47:34.250Z,74.30
2019-05-06T02:50:06.986Z,74.40
2019-05-06T02:52:38.082Z,74.40
2019-05-06T02:55:07.632Z,74.30
2019-05-06T02:57:38.012Z,74.00
2019-05-06T03:00:15.858Z,74.10
2019-05-06T03:02:48.158Z,73.80
2019-05-06T03:05:18.069Z,74.40
2019-05-06T03:07:47.528Z,74.50
2019-05-06T03:10:18.594Z,74.40
2019-05-06T03:12:48.019Z,74.50
2019-05-06T03:15:23.621Z,73.80
2019-05-06T03:17:50.920Z,74.00
2019-05-06T03:20:39.515Z,73.90
2019-05-06T03:23:14.606Z,73.90
2019-05-06T03:25:45.663Z,74.00
2019-05-06T03:28:15.174Z,74.00
2019-05-06T03:30:47.102Z,73.90
2019-05-06T03:33:50.537Z,73.40
2019-05-06T03:36:00.646Z,74.10
2019-05-06T03:38:19.241Z,74.10
2019-05-06T03:40:49.619Z,73.90
2019-05-06T03:43:23.326Z,73.60
2019-05-06T03:46:09.582Z,73.70
2019-05-06T03:48:44.163Z,73.80
2019-05-06T03:51:13.919Z,74.30
2019-05-06T03:53:46.038Z,73.50
2019-05-06T03:56:19.878Z,73.40
2019-05-06T03:58:53.617Z,73.70
2019-05-06T04:01:25.191Z,73.70
2019-05-06T04:03:57.237Z,73.50
2019-05-06T04:06:27.728Z,73.10
2019-05-06T04:08:57.829Z,73.40
2019-05-06T04:11:27.848Z,73.70
2019-05-06T04:13:57.732Z,73.90
2019-05-06T04:16:28.793Z,74.30
2019-05-06T04:19:04.164Z,74.40
2019-05-06T04:21:36.545Z,74.40
2019-05-06T04:24:13.324Z,74.40
2019-05-06T04:27:03.279Z,73.90
2019-05-06T04:29:36.160Z,74.30
2019-05-06T04:32:23.358Z,74.30
2019-05-06T04:34:53.621Z,74.20
2019-05-06T04:40:58.465Z,74.10
2019-05-06T04:43:33.383Z,74.40
2019-05-06T04:46:03.199Z,74.40
2019-05-06T04:48:38.511Z,74.50
2019-05-06T04:51:08.477Z,74.80
2019-05-06T04:53:40.045Z,74.80
2019-05-06T04:56:14.283Z,74.80
2019-05-06T04:58:48.355Z,75.20
2019-05-06T05:01:17.905Z,74.50
2019-05-06T05:03:50.258Z,74.90
2019-05-06T05:06:19.746Z,75.40
2019-05-06T05:08:49.313Z,75.40
2019-05-06T05:11:28.869Z,75.10
2019-05-06T05:14:24.754Z,75.30
2019-05-06T05:16:52.821Z,75.80
2019-05-06T05:19:23.031Z,75.40
2019-05-06T05:21:54.354Z,76.00
2019-05-06T05:24:24.397Z,75.60
2019-05-06T05:26:58.776Z,75.70
2019-05-06T05:29:32.383Z,75.00
2019-05-06T05:32:03.196Z,74.80
2019-05-06T05:34:40.271Z,75.00
2019-05-06T05:37:04.997Z,75.40
2019-05-06T05:39:35.260Z,76.00
2019-05-06T05:42:07.311Z,75.40
2019-05-06T05:44:43.114Z,74.40
2019-05-06T05:47:12.816Z,74.60
2019-05-06T05:50:02.916Z,75.00
2019-05-06T05:52:33.336Z,75.10
2019-05-06T05:55:03.678Z,74.90
2019-05-06T05:57:33.781Z,74.80
2019-05-06T06:00:05.154Z,74.20
2019-05-06T06:02:36.060Z,74.10
2019-05-06T06:05:07.894Z,73.60
2019-05-06T06:07:38.712Z,74.10
2019-05-06T06:10:13.131Z,74.50
2019-05-06T06:12:44.227Z,75.20
2019-05-06T06:15:30.496Z,74.70
2019-05-06T06:18:17.727Z,74.50
2019-05-06T06:20:52.751Z,74.30
2019-05-06T06:23:24.007Z,74.10
2019-05-06T06:25:55.631Z,73.80
2019-05-06T06:28:25.153Z,73.20
2019-05-06T06:30:58.898Z,73.90
2019-05-06T06:33:29.760Z,73.30
2019-05-06T06:36:12.360Z,73.30
2019-05-06T06:38:44.387Z,73.10
2019-05-06T06:41:15.453Z,72.70
2019-05-06T06:43:47.180Z,73.30
2019-05-06T06:46:16.893Z,74.00
2019-05-06T06:48:52.599Z,73.90
2019-05-06T06:51:23.355Z,74.00
2019-05-06T06:53:54.040Z,74.70
2019-05-06T06:56:32.975Z,74.60
2019-05-06T06:59:13.285Z,75.00
2019-05-06T07:02:12.072Z,74.90
2019-05-06T07:04:47.501Z,75.30
2019-05-06T07:07:41.213Z,75.70
2019-05-06T07:10:07.382Z,75.00
2019-05-06T07:12:36.906Z,74.90
2019-05-06T07:15:12.672Z,74.50
2019-05-06T07:17:44.198Z,74.50
2019-05-06T07:20:16.167Z,73.80
2019-05-06T07:22:45.739Z,73.90
2019-05-06T07:25:16.149Z,73.60
2019-05-06T07:27:47.137Z,72.80
2019-05-06T07:30:24.165Z,72.60
2019-05-06T07:32:56.382Z,72.10
2019-05-06T07:35:37.616Z,71.50
2019-05-06T07:37:59.753Z,70.50
2019-05-06T07:40:35.670Z,70.60
2019-05-06T07:43:22.915Z,70.30
2019-05-06T07:46:17.138Z,69.60
2019-05-06T07:48:48.397Z,70.20
2019-05-06T07:51:23.916Z,69.40
2019-05-06T07:53:54.250Z,69.10
2019-05-06T07:56:23.777Z,67.90
2019-05-06T07:59:07.732Z,67.60
2019-05-06T08:01:43.935Z,67.50
2019-05-06T08:04:13.397Z,66.20
2019-05-06T08:06:43.023Z,66.50
2019-05-06T08:09:14.095Z,66.60
2019-05-06T08:11:44.430Z,65.70
2019-05-06T08:14:13.869Z,65.20
2019-05-06T08:17:02.918Z,65.20
2019-05-06T08:19:33.784Z,64.80
2019-05-06T08:22:18.677Z,63.90
2019-05-06T08:24:50.546Z,63.80
2019-05-06T08:27:19.981Z,63.50
2019-05-06T08:29:52.628Z,62.40
2019-05-06T08:32:23.164Z,61.70
2019-05-06T08:34:52.597Z,61.80
2019-05-06T08:37:26.554Z,62.10
2019-05-06T08:39:58.469Z,61.40
2019-05-06T08:42:27.917Z,61.70
2019-05-06T08:44:57.441Z,61.80
2019-05-06T08:47:26.929Z,61.70
2019-05-06T08:50:04.600Z,60.60
2019-05-06T08:52:55.238Z,61.20
2019-05-06T08:55:32.473Z,61.90
2019-05-06T08:58:03.060Z,62.30
2019-05-06T09:00:34.904Z,62.50
2019-05-06T09:03:06.963Z,62.10
2019-05-06T09:05:36.382Z,61.20
2019-05-06T09:08:06.722Z,61.60
2019-05-06T09:10:37.258Z,61.70
2019-05-06T09:13:12.215Z,61.80
2019-05-06T09:15:42.841Z,61.30
2019-05-06T09:18:16.148Z,61.10
2019-05-06T09:20:47.715Z,60.70
2019-05-06T09:23:17.188Z,60.70
2019-05-06T09:25:48.187Z,60.40
2019-05-06T09:28:19.293Z,59.90
2019-05-06T09:30:52.422Z,59.10
2019-05-06T09:33:25.094Z,59.10
2019-05-06T09:35:57.722Z,59.40
2019-05-06T09:38:27.332Z,59.80
2019-05-06T09:40:58.425Z,59.60
2019-05-06T09:43:27.994Z,59.10
2019-05-06T09:45:57.438Z,59.10
2019-05-06T09:48:29.943Z,59.30
2019-05-06T09:50:59.384Z,59.10
2019-05-06T09:53:30.624Z,59.30
2019-05-06T09:56:06.328Z,59.40
2019-05-06T09:58:37.482Z,60.10
2019-05-06T10:01:08.181Z,61.30
2019-05-06T10:03:37.808Z,61.40
2019-05-06T10:06:07.349Z,61.20
2019-05-06T10:08:36.913Z,61.10
2019-05-06T10:11:06.555Z,60.80
2019-05-06T10:13:36.155Z,60.10
2019-05-06T10:16:07.286Z,60.10
2019-05-06T10:18:38.833Z,60.50
2019-05-06T10:21:17.178Z,59.90
2019-05-06T10:23:53.488Z,59.20
2019-05-06T10:26:24.308Z,59.10
2019-05-06T10:28:55.556Z,58.00
2019-05-06T10:31:27.535Z,57.60
2019-05-06T10:34:14.204Z,57.70
2019-05-06T10:37:24.214Z,56.30
2019-05-06T10:40:22.653Z,55.80
2019-05-06T10:43:12.236Z,56.80
2019-05-06T10:45:53.888Z,56.90
2019-05-06T10:48:29.061Z,56.30
2019-05-06T10:51:17.090Z,56.90
2019-05-06T10:53:51.455Z,57.60
2019-05-06T10:56:49.077Z,58.60
2019-05-06T10:59:08.373Z,60.10
2019-05-06T11:01:47.014Z,60.50
2019-05-06T11:04:22.569Z,60.30
2019-05-06T11:06:56.542Z,60.30
2019-05-06T11:09:28.900Z,59.80
2019-05-06T11:12:03.389Z,58.40
2019-05-06T11:14:35.777Z,57.70
2019-05-06T11:17:08.342Z,57.20
2019-05-06T11:19:50.523Z,56.70
2019-05-06T11:22:27.472Z,55.30
2019-05-06T11:25:03.183Z,53.50
2019-05-06T11:27:41.890Z,51.30
2019-05-06T11:30:19.200Z,50.80
2019-05-06T11:33:13.063Z,50.70
2019-05-06T11:36:09.456Z,49.10
2019-05-06T11:38:43.807Z,47.70
2019-05-06T11:41:29.032Z,47.70
2019-05-06T11:44:04.515Z,48.80
2019-05-06T11:46:38.183Z,50.10
2019-05-06T11:49:09.643Z,50.90
2019-05-06T11:51:45.441Z,50.70
2019-05-06T11:54:23.558Z,50.90
2019-05-06T11:59:46.767Z,52.50
2019-05-06T12:02:20.882Z,53.80
2019-05-06T12:05:02.337Z,55.20
2019-05-06T12:08:00.851Z,56.70
2019-05-06T12:10:22.591Z,57.10
2019-05-06T12:12:53.595Z,58.40
2019-05-06T12:15:27.352Z,58.10
2019-05-06T12:17:57.825Z,57.60
2019-05-06T12:20:27.863Z,56.70
2019-05-06T12:23:05.438Z,57.10
2019-05-06T12:25:37.334Z,58.00
2019-05-06T12:28:17.973Z,56.50
2019-05-06T12:30:58.253Z,57.00
2019-05-06T12:33:29.923Z,57.40
2019-05-06T12:36:15.164Z,59.50
2019-05-06T12:38:54.905Z,60.40
2019-05-06T12:41:25.262Z,61.90
2019-05-06T12:43:58.394Z,63.20
2019-05-06T12:46:33.271Z,62.30
2019-05-06T12:49:03.245Z,65.30
2019-05-06T12:51:32.770Z,64.80
2019-05-06T12:54:03.572Z,66.40
2019-05-06T12:56:34.122Z,67.30
2019-05-06T12:59:03.550Z,67.60
2019-05-06T13:01:34.674Z,69.90
2019-05-06T13:04:05.700Z,67.90
2019-05-06T13:06:35.446Z,66.40
2019-05-06T13:09:06.449Z,66.80
2019-05-06T13:11:39.078Z,68.70
2019-05-06T13:14:09.464Z,63.80
2019-05-06T13:16:42.312Z,66.80
2019-05-06T13:19:12.107Z,68.50
2019-05-06T13:21:42.655Z,69.90
2019-05-06T13:24:12.325Z,71.00
2019-05-06T13:26:43.814Z,71.40
2019-05-06T13:29:18.593Z,73.10
2019-05-06T13:31:48.044Z,74.70
2019-05-06T13:34:18.812Z,75.60
2019-05-06T13:36:48.341Z,77.20
2019-05-06T13:39:17.827Z,76.90
2019-05-06T13:41:47.252Z,74.40
2019-05-06T13:44:17.238Z,72.90
2019-05-06T13:46:49.141Z,72.60
2019-05-06T13:49:22.551Z,72.00
2019-05-06T13:52:00.442Z,71.80
2019-05-06T13:54:30.139Z,72.50
2019-05-06T13:57:02.751Z,70.50
2019-05-06T13:59:34.707Z,71.50
2019-05-06T14:02:07.299Z,72.60
2019-05-06T14:04:36.118Z,71.00
2019-05-06T14:07:07.376Z,71.80
2019-05-06T14:09:40.562Z,72.30
2019-05-06T14:12:10.796Z,72.80
2019-05-06T14:14:40.249Z,72.30
2019-05-06T14:17:09.698Z,72.90
2019-05-06T14:19:39.146Z,72.40
2019-05-06T14:22:09.493Z,71.90
2019-05-06T14:24:42.972Z,72.20
2019-05-06T14:27:15.318Z,71.60
2019-05-06T14:29:47.304Z,72.20
2019-05-06T14:32:16.810Z,72.10
2019-05-06T14:34:46.292Z,71.70
2019-05-06T14:37:18.121Z,72.50
2019-05-06T14:39:55.408Z,71.30
2019-05-06T14:42:22.135Z,71.80
2019-05-06T14:44:52.673Z,70.40
2019-05-06T14:47:29.647Z,69.60
2019-05-06T14:50:00.325Z,70.20
2019-05-06T14:52:29.821Z,70.40
2019-05-06T14:55:00.933Z,70.60
2019-05-06T14:57:32.312Z,70.20
2019-05-06T15:00:05.161Z,70.40
2019-05-06T15:02:36.845Z,69.50
2019-05-06T15:05:07.675Z,69.10
2019-05-06T15:07:38.413Z,67.90
2019-05-06T15:10:20.326Z,67.60
2019-05-06T15:12:42.464Z,67.30
2019-05-06T15:15:12.613Z,67.90
2019-05-06T15:17:43.054Z,67.70
2019-05-06T15:20:14.438Z,67.60
2019-05-06T15:22:43.819Z,67.00
2019-05-06T15:25:13.399Z,67.60
2019-05-06T15:27:42.952Z,67.50
2019-05-06T15:30:14.408Z,68.30
2019-05-06T15:32:45.025Z,68.10
2019-05-06T15:35:17.437Z,68.50
2019-05-06T15:37:55.109Z,68.90
2019-05-06T15:40:32.944Z,68.80
2019-05-06T15:42:55.881Z,68.70
2019-05-06T15:45:25.421Z,69.40
2019-05-06T15:47:54.977Z,69.60
2019-05-06T15:50:24.488Z,70.40
2019-05-06T15:52:54.110Z,69.70
2019-05-06T15:55:27.902Z,69.60
2019-05-06T15:57:58.862Z,69.20
2019-05-06T16:00:29.559Z,69.40
2019-05-06T16:03:01.549Z,69.90
2019-05-06T16:05:34.174Z,69.00
2019-05-06T16:08:04.327Z,68.80
2019-05-06T16:10:50.407Z,68.90
2019-05-06T16:13:06.470Z,69.00
2019-05-06T16:15:37.558Z,68.40
2019-05-06T16:18:07.957Z,68.20
2019-05-06T16:20:40.260Z,68.20
2019-05-06T16:23:15.583Z,69.30
2019-05-06T16:25:45.085Z,69.50
2019-05-06T16:28:15.559Z,69.70
2019-05-06T16:30:45.126Z,70.10
2019-05-06T16:33:15.956Z,69.60
2019-05-06T16:35:45.808Z,69.60
2019-05-06T16:38:16.272Z,68.70
2019-05-06T16:40:46.690Z,68.90
2019-05-06T16:43:17.182Z,68.50
2019-05-06T16:45:47.621Z,68.80
2019-05-06T16:48:17.060Z,68.10
2019-05-06T16:50:47.839Z,66.90
2019-05-06T16:53:17.836Z,68.00
2019-05-06T16:55:54.997Z,66.80
2019-05-06T16:58:35.972Z,66.60
2019-05-06T17:01:15.247Z,66.70
2019-05-06T17:03:46.317Z,65.40
2019-05-06T17:06:23.090Z,65.60
2019-05-06T17:08:57.085Z,65.00
2019-05-06T17:11:31.940Z,64.90
2019-05-06T17:14:03.057Z,65.60
2019-05-06T17:16:34.685Z,63.90
2019-05-06T17:19:05.422Z,63.30
2019-05-06T17:21:48.778Z,63.30
2019-05-06T17:24:25.107Z,62.60
2019-05-06T17:27:25.655Z,62.30
2019-05-06T17:30:12.737Z,62.30
2019-05-06T17:32:53.644Z,62.10
2019-05-06T17:35:25.868Z,61.70
2019-05-06T17:38:02.109Z,62.10
2019-05-06T17:40:32.364Z,63.00
2019-05-06T17:43:02.644Z,62.70
2019-05-06T17:45:40.292Z,63.00
2019-05-06T17:48:23.244Z,62.90
2019-05-06T17:51:10.441Z,62.50
2019-05-06T17:53:44.006Z,63.30
2019-05-06T17:56:14.433Z,63.00
2019-05-06T17:58:46.347Z,63.00
2019-05-06T18:01:19.207Z,63.60
2019-05-06T18:03:52.540Z,64.00
2019-05-06T18:06:22.943Z,64.60
2019-05-06T18:08:53.109Z,64.50
2019-05-06T18:11:24.338Z,63.60
2019-05-06T18:13:57.806Z,62.90
2019-05-06T18:16:33.463Z,63.10
2019-05-06T18:19:03.165Z,63.60
2019-05-06T18:21:32.797Z,64.20
2019-05-06T18:24:02.984Z,64.70
2019-05-06T18:26:33.575Z,63.20
2019-05-06T18:29:03.250Z,62.80
2019-05-06T18:31:33.535Z,62.80
2019-05-06T18:34:06.339Z,62.30
2019-05-06T18:36:34.557Z,58.00
2019-05-06T18:39:12.641Z,55.50
2019-05-06T18:41:42.511Z,53.30
2019-05-06T18:44:13.054Z,53.40
2019-05-06T18:46:42.624Z,53.70
2019-05-06T18:49:16.442Z,53.70
2019-05-06T18:51:45.965Z,53.50
2019-05-06T18:54:15.512Z,53.70
2019-05-06T18:56:44.895Z,53.20
2019-05-06T18:59:14.596Z,53.40
2019-05-06T19:01:44.102Z,54.00
2019-05-06T19:04:15.224Z,53.80
2019-05-06T19:06:44.859Z,54.30
2019-05-06T19:09:33.020Z,53.90
2019-05-06T19:12:03.954Z,54.00
2019-05-06T19:14:37.331Z,53.90
2019-05-06T19:17:14.311Z,54.10
2019-05-06T19:19:48.793Z,54.00
2019-05-06T19:22:18.421Z,54.70
2019-05-06T19:24:47.913Z,55.00
2019-05-06T19:27:17.327Z,54.80
2019-05-06T19:29:46.807Z,54.50
2019-05-06T19:32:16.391Z,55.00
2019-05-06T19:34:46.592Z,55.10
2019-05-06T19:37:17.012Z,55.70
2019-05-06T19:39:46.477Z,55.40
2019-05-06T19:42:15.949Z,55.40
2019-05-06T19:44:46.729Z,55.80
2019-05-06T19:47:16.142Z,55.70
2019-05-06T19:49:46.028Z,55.90
2019-05-06T19:52:15.553Z,56.00
2019-05-06T19:54:45.062Z,56.40
2019-05-06T19:57:16.147Z,56.20
2019-05-06T19:59:45.574Z,56.60
2019-05-06T20:02:15.921Z,56.30
2019-05-06T20:04:47.135Z,55.50
2019-05-06T20:07:34.404Z,55.70
2019-05-06T20:10:08.572Z,56.80
2019-05-06T20:12:59.454Z,56.90
2019-05-06T20:15:42.124Z,57.70
2019-05-06T20:18:11.626Z,58.50
2019-05-06T20:20:42.378Z,57.90
2019-05-06T20:23:14.056Z,56.80
2019-05-06T20:25:44.941Z,57.70
2019-05-06T20:28:15.703Z,57.60
2019-05-06T20:30:46.129Z,57.40
2019-05-06T20:33:16.264Z,57.50
2019-05-06T20:35:45.758Z,58.30
2019-05-06T20:38:20.497Z,58.70
2019-05-06T20:40:49.950Z,58.80
2019-05-06T20:43:23.877Z,58.50
2019-05-06T20:45:55.169Z,58.10
2019-05-06T20:48:27.154Z,58.00
2019-05-06T20:50:58.508Z,58.20
2019-05-06T20:53:29.736Z,58.30
2019-05-06T20:55:59.248Z,58.60
2019-05-06T20:58:28.683Z,59.60
2019-05-06T21:00:58.105Z,59.00
2019-05-06T21:03:27.612Z,59.40
2019-05-06T21:05:58.208Z,59.10
2019-05-06T21:08:27.800Z,59.00
2019-05-06T21:10:57.440Z,58.90
2019-05-06T21:13:31.401Z,59.00
2019-05-06T21:15:58.006Z,59.20
2019-05-06T21:18:27.945Z,58.70
2019-05-06T21:20:57.422Z,58.10
2019-05-06T21:23:29.016Z,58.10
2019-05-06T21:25:58.508Z,58.70
2019-05-06T21:28:28.810Z,58.10
2019-05-06T21:30:58.288Z,58.20
2019-05-06T21:33:27.721Z,58.00
2019-05-06T21:35:58.759Z,58.70
2019-05-06T21:38:31.286Z,59.20
2019-05-06T21:41:02.067Z,58.90
2019-05-06T21:43:45.958Z,59.00
2019-05-06T21:46:03.826Z,59.50
2019-05-06T21:48:35.173Z,59.30
2019-05-06T21:51:06.623Z,59.60
2019-05-06T21:53:38.550Z,59.40
2019-05-06T21:56:08.196Z,59.00
2019-05-06T21:58:37.662Z,58.70
2019-05-06T22:01:08.636Z,58.70
2019-05-06T22:03:39.549Z,58.80
2019-05-06T22:06:08.995Z,58.20
2019-05-06T22:08:38.873Z,57.90
2019-05-06T22:11:08.332Z,57.60
2019-05-06T22:13:39.522Z,57.80
2019-05-06T22:16:08.983Z,57.70
2019-05-06T22:18:39.554Z,57.80
2019-05-06T22:21:22.620Z,57.90
2019-05-06T22:24:04.176Z,57.90
2019-05-06T22:26:35.814Z,58.50
2019-05-06T22:29:05.246Z,59.40
2019-05-06T22:31:34.747Z,59.90
2019-05-06T22:34:04.226Z,59.80
2019-05-06T22:36:35.219Z,59.90
2019-05-06T22:39:06.617Z,59.90
2019-05-06T22:41:38.728Z,60.20
2019-05-06T22:44:13.707Z,60.50
2019-05-06T22:46:39.240Z,60.30
2019-05-06T22:49:08.678Z,60.00
2019-05-06T22:51:38.197Z,59.80
2019-05-06T22:54:07.720Z,60.10
2019-05-06T22:56:37.145Z,59.80
2019-05-06T22:59:07.790Z,59.90
2019-05-06T23:01:46.565Z,60.20
2019-05-06T23:04:17.697Z,60.10
2019-05-06T23:06:47.155Z,60.60
2019-05-06T23:09:18.611Z,60.80
2019-05-06T23:11:48.209Z,60.80
2019-05-06T23:14:30.665Z,60.00
2019-05-06T23:16:48.863Z,60.40
2019-05-06T23:19:18.292Z,60.90
2019-05-06T23:21:47.871Z,61.00
2019-05-06T23:24:17.306Z,61.10
2019-05-06T23:26:48.707Z,61.30
2019-05-06T23:29:18.513Z,61.50
2019-05-06T23:31:51.992Z,61.90
2019-05-06T23:34:19.034Z,62.10
2019-05-06T23:37:03.389Z,61.50
2019-05-06T23:40:12.513Z,60.20
2019-05-06T23:43:17.665Z,59.90
2019-05-06T23:46:23.291Z,60.20
2019-05-06T23:49:32.648Z,60.70
2019-05-06T23:52:36.418Z,61.30
2019-05-06T23:55:44.445Z,61.60
2019-05-06T23:58:14.829Z,61.90
