createdAt,value
2019-05-26T00:02:19.390Z,84.87
2019-05-26T00:04:53.685Z,85.82
2019-05-26T00:07:30.646Z,85.82
2019-05-26T00:10:03.314Z,85.58
2019-05-26T00:12:37.727Z,85.32
2019-05-26T00:15:14.589Z,85.29
2019-05-26T00:17:49.731Z,85.97
2019-05-26T00:20:23.839Z,86.36
2019-05-26T00:22:59.282Z,86.58
2019-05-26T00:25:33.093Z,86.45
2019-05-26T00:28:09.963Z,87.19
2019-05-26T00:30:44.212Z,86.92
2019-05-26T00:33:17.888Z,86.94
2019-05-26T00:35:51.567Z,86.81
2019-05-26T00:38:29.241Z,86.62
2019-05-26T00:41:02.895Z,86.79
2019-05-26T00:43:36.785Z,87.31
2019-05-26T00:46:10.815Z,87.37
2019-05-26T00:48:47.089Z,87.59
2019-05-26T00:51:22.227Z,87.34
2019-05-26T00:53:57.057Z,86.52
2019-05-26T00:56:31.204Z,86.97
2019-05-26T00:59:05.586Z,86.45
2019-05-26T01:01:39.337Z,86.76
2019-05-26T01:04:13.350Z,86.61
2019-05-26T01:06:48.334Z,86.22
2019-05-26T01:09:22.046Z,86.50
2019-05-26T01:11:57.044Z,86.45
2019-05-26T01:14:32.228Z,86.16
2019-05-26T01:17:06.085Z,86.05
2019-05-26T01:19:40.070Z,87.48
2019-05-26T01:22:13.716Z,87.97
2019-05-26T01:24:47.570Z,88.57
2019-05-26T01:27:21.381Z,88.35
2019-05-26T01:29:55.279Z,88.14
2019-05-26T01:32:31.643Z,88.56
2019-05-26T01:35:07.178Z,90.03
2019-05-26T01:37:41.879Z,90.98
2019-05-26T01:40:15.738Z,91.49
2019-05-26T01:42:50.564Z,92.07
2019-05-26T01:45:24.572Z,91.96
2019-05-26T01:47:58.209Z,91.63
2019-05-26T01:50:31.982Z,91.91
2019-05-26T01:53:06.563Z,91.47
2019-05-26T01:55:41.862Z,91.57
2019-05-26T01:58:18.836Z,91.02
2019-05-26T02:00:53.055Z,91.07
2019-05-26T02:03:26.759Z,90.66
2019-05-26T02:06:01.771Z,91.16
2019-05-26T02:08:39.717Z,92.47
2019-05-26T02:11:11.454Z,92.81
2019-05-26T02:13:45.627Z,92.90
2019-05-26T02:16:19.447Z,92.42
2019-05-26T02:18:53.371Z,93.49
2019-05-26T02:21:27.202Z,94.04
2019-05-26T02:24:02.368Z,94.14
2019-05-26T02:26:37.491Z,94.24
2019-05-26T02:29:11.166Z,94.75
2019-05-26T02:31:45.094Z,94.91
2019-05-26T02:34:19.287Z,95.16
2019-05-26T02:36:53.392Z,95.09
2019-05-26T02:39:27.494Z,95.07
2019-05-26T02:42:01.828Z,95.27
2019-05-26T02:44:35.759Z,95.34
2019-05-26T02:47:10.750Z,95.41
2019-05-26T02:49:44.615Z,95.66
2019-05-26T02:52:22.208Z,95.85
2019-05-26T02:54:55.915Z,95.81
2019-05-26T02:57:29.981Z,96.15
2019-05-26T03:00:04.082Z,96.06
2019-05-26T03:02:39.559Z,96.16
2019-05-26T03:05:16.477Z,95.90
2019-05-26T03:07:54.791Z,96.30
2019-05-26T03:10:29.557Z,96.48
2019-05-26T03:13:06.024Z,96.58
2019-05-26T03:15:43.819Z,96.39
2019-05-26T03:18:18.875Z,96.47
2019-05-26T03:20:54.181Z,96.61
2019-05-26T03:23:32.300Z,96.42
2019-05-26T03:26:06.336Z,96.42
2019-05-26T03:28:42.695Z,96.00
2019-05-26T03:31:16.616Z,95.17
2019-05-26T03:33:51.366Z,94.35
2019-05-26T03:36:27.343Z,93.86
2019-05-26T03:39:02.546Z,93.01
2019-05-26T03:41:36.629Z,92.58
2019-05-26T03:44:10.468Z,91.72
2019-05-26T03:46:45.179Z,91.36
2019-05-26T03:49:18.873Z,91.02
2019-05-26T03:51:52.503Z,90.55
2019-05-26T03:54:26.250Z,90.12
2019-05-26T03:57:01.283Z,89.77
2019-05-26T03:59:35.317Z,89.38
2019-05-26T04:02:09.311Z,88.41
2019-05-26T04:04:43.330Z,88.42
2019-05-26T04:07:17.325Z,88.12
2019-05-26T04:10:03.600Z,88.15
2019-05-26T04:12:26.560Z,88.23
2019-05-26T04:15:00.302Z,87.96
2019-05-26T04:17:34.110Z,87.67
2019-05-26T04:20:09.351Z,87.39
2019-05-26T04:22:43.222Z,87.15
2019-05-26T04:25:17.185Z,86.52
2019-05-26T04:27:50.976Z,85.72
2019-05-26T04:30:25.335Z,85.67
2019-05-26T04:32:58.924Z,85.51
2019-05-26T04:35:32.714Z,84.62
2019-05-26T04:38:06.686Z,85.01
2019-05-26T04:40:41.590Z,84.30
2019-05-26T04:43:17.453Z,83.26
2019-05-26T04:45:51.318Z,83.23
2019-05-26T04:48:26.557Z,82.99
2019-05-26T04:51:02.003Z,82.14
2019-05-26T04:53:35.846Z,82.26
2019-05-26T04:56:10.130Z,82.06
2019-05-26T04:58:43.844Z,81.40
2019-05-26T05:01:18.699Z,80.70
2019-05-26T05:03:52.497Z,79.97
2019-05-26T05:06:26.200Z,80.01
2019-05-26T05:09:00.089Z,78.64
2019-05-26T05:11:33.790Z,78.39
2019-05-26T05:14:09.341Z,77.84
2019-05-26T05:16:45.004Z,76.91
2019-05-26T05:19:20.234Z,76.05
2019-05-26T05:21:54.386Z,76.00
2019-05-26T05:24:28.392Z,75.27
2019-05-26T05:27:02.073Z,75.08
2019-05-26T05:29:35.948Z,74.97
2019-05-26T05:32:09.982Z,74.44
2019-05-26T05:34:44.977Z,74.16
2019-05-26T05:37:19.969Z,73.61
2019-05-26T05:39:54.853Z,73.49
2019-05-26T05:42:28.552Z,73.41
2019-05-26T05:45:02.732Z,71.60
2019-05-26T05:47:36.421Z,71.08
2019-05-26T05:50:11.626Z,70.45
2019-05-26T05:52:46.515Z,69.68
2019-05-26T05:55:20.799Z,68.66
2019-05-26T05:57:54.800Z,66.22
2019-05-26T06:00:30.351Z,65.16
2019-05-26T06:03:04.358Z,62.59
2019-05-26T06:05:38.310Z,60.67
2019-05-26T06:08:13.230Z,57.68
2019-05-26T06:10:47.390Z,54.98
2019-05-26T06:13:21.160Z,54.65
2019-05-26T06:15:55.063Z,53.17
2019-05-26T06:18:30.811Z,51.62
2019-05-26T06:21:05.140Z,50.67
2019-05-26T06:23:39.548Z,50.84
2019-05-26T06:26:14.481Z,50.44
2019-05-26T06:28:51.965Z,49.47
2019-05-26T06:31:26.659Z,49.38
2019-05-26T06:34:00.825Z,50.05
2019-05-26T06:36:35.876Z,50.80
2019-05-26T06:39:10.154Z,51.81
2019-05-26T06:41:44.307Z,52.45
2019-05-26T06:44:18.156Z,53.68
2019-05-26T06:46:51.816Z,54.59
2019-05-26T06:49:26.996Z,55.80
2019-05-26T06:52:00.743Z,56.83
2019-05-26T06:54:35.103Z,56.79
2019-05-26T06:57:09.231Z,57.21
2019-05-26T06:59:44.685Z,58.36
2019-05-26T07:02:18.450Z,58.04
2019-05-26T07:04:52.297Z,58.10
2019-05-26T07:07:26.023Z,57.88
2019-05-26T07:10:01.243Z,57.58
2019-05-26T07:12:36.133Z,58.11
2019-05-26T07:15:12.107Z,57.91
2019-05-26T07:17:46.857Z,57.14
2019-05-26T07:20:23.769Z,56.74
2019-05-26T07:22:57.523Z,56.68
2019-05-26T07:25:34.226Z,57.26
2019-05-26T07:28:08.190Z,56.59
2019-05-26T07:30:41.948Z,56.05
2019-05-26T07:33:17.242Z,54.86
2019-05-26T07:35:50.945Z,53.33
2019-05-26T07:38:25.003Z,52.52
2019-05-26T07:40:58.671Z,52.80
2019-05-26T07:43:35.240Z,52.64
2019-05-26T07:46:08.913Z,52.10
2019-05-26T07:48:43.261Z,50.93
2019-05-26T07:51:36.330Z,50.79
2019-05-26T07:54:24.525Z,50.50
2019-05-26T07:56:45.693Z,49.90
2019-05-26T07:59:19.701Z,50.05
2019-05-26T08:01:54.718Z,50.20
2019-05-26T08:04:29.803Z,50.14
2019-05-26T08:07:03.921Z,49.45
2019-05-26T08:09:37.681Z,49.99
2019-05-26T08:12:25.976Z,51.23
2019-05-26T08:14:50.398Z,51.46
2019-05-26T08:17:24.418Z,51.31
2019-05-26T08:19:58.159Z,50.68
2019-05-26T08:22:33.042Z,50.49
2019-05-26T08:25:07.724Z,50.66
2019-05-26T08:27:41.446Z,49.44
2019-05-26T08:30:16.431Z,47.85
2019-05-26T08:32:50.135Z,46.38
2019-05-26T08:35:25.229Z,45.76
2019-05-26T08:37:58.992Z,45.80
2019-05-26T08:40:33.036Z,45.62
2019-05-26T08:43:07.338Z,44.78
2019-05-26T08:45:41.359Z,44.94
2019-05-26T08:48:15.339Z,44.00
2019-05-26T08:50:49.421Z,43.80
2019-05-26T08:53:24.381Z,44.60
2019-05-26T08:55:58.120Z,44.35
2019-05-26T08:58:32.139Z,43.26
2019-05-26T09:01:05.973Z,40.88
2019-05-26T09:03:40.298Z,41.04
2019-05-26T09:06:15.424Z,40.21
2019-05-26T09:08:49.436Z,40.01
2019-05-26T09:11:23.978Z,39.38
2019-05-26T09:13:58.366Z,38.59
2019-05-26T09:16:32.465Z,38.21
2019-05-26T09:19:08.395Z,38.12
2019-05-26T09:21:42.217Z,37.99
2019-05-26T09:24:16.428Z,39.75
2019-05-26T09:26:50.234Z,38.86
2019-05-26T09:29:24.248Z,38.26
2019-05-26T09:31:59.227Z,38.10
2019-05-26T09:34:34.132Z,37.93
2019-05-26T09:37:08.019Z,37.66
2019-05-26T09:39:41.773Z,37.04
2019-05-26T09:42:17.727Z,36.41
2019-05-26T09:44:52.951Z,36.80
2019-05-26T09:47:27.367Z,36.07
2019-05-26T09:50:03.005Z,35.80
2019-05-26T09:52:38.030Z,37.18
2019-05-26T09:55:13.865Z,36.97
2019-05-26T09:57:48.160Z,37.92
2019-05-26T10:00:22.942Z,37.96
2019-05-26T10:02:57.319Z,38.62
2019-05-26T10:05:31.167Z,39.55
2019-05-26T10:08:05.889Z,40.25
2019-05-26T10:10:40.036Z,41.38
2019-05-26T10:13:14.178Z,41.92
2019-05-26T10:15:49.177Z,42.22
2019-05-26T10:18:22.975Z,41.41
2019-05-26T10:20:56.907Z,41.55
2019-05-26T10:23:33.042Z,41.69
2019-05-26T10:26:07.077Z,41.46
2019-05-26T10:28:41.378Z,41.58
2019-05-26T10:31:15.253Z,41.77
2019-05-26T10:34:02.476Z,42.45
2019-05-26T10:36:36.764Z,43.01
2019-05-26T10:39:10.984Z,43.03
2019-05-26T10:41:45.205Z,42.57
2019-05-26T10:44:19.181Z,42.99
2019-05-26T10:46:53.808Z,42.44
2019-05-26T10:49:28.830Z,41.78
2019-05-26T10:52:02.746Z,41.78
2019-05-26T10:54:36.449Z,41.61
2019-05-26T10:57:13.715Z,41.58
2019-05-26T10:59:48.282Z,41.91
2019-05-26T11:02:22.417Z,42.50
2019-05-26T11:04:56.906Z,41.44
2019-05-26T11:07:31.689Z,42.13
2019-05-26T11:10:07.834Z,42.20
2019-05-26T11:12:41.605Z,41.31
2019-05-26T11:15:17.524Z,41.90
2019-05-26T11:17:51.390Z,41.04
2019-05-26T11:20:43.346Z,41.14
2019-05-26T11:23:17.324Z,41.47
2019-05-26T11:25:51.315Z,41.41
2019-05-26T11:28:27.842Z,41.88
2019-05-26T11:31:03.855Z,42.46
2019-05-26T11:33:39.795Z,42.31
2019-05-26T11:36:14.213Z,42.81
2019-05-26T11:38:48.881Z,42.50
2019-05-26T11:41:23.152Z,42.61
2019-05-26T11:43:56.913Z,43.03
2019-05-26T11:46:30.737Z,42.64
2019-05-26T11:49:05.173Z,42.61
2019-05-26T11:51:39.207Z,43.36
2019-05-26T11:54:13.435Z,43.40
2019-05-26T11:56:48.051Z,43.58
2019-05-26T11:59:21.972Z,42.70
2019-05-26T12:01:55.964Z,41.82
2019-05-26T12:04:31.171Z,41.36
2019-05-26T12:07:06.216Z,41.13
2019-05-26T12:09:41.143Z,41.72
2019-05-26T12:12:15.478Z,42.18
2019-05-26T12:14:49.576Z,42.59
2019-05-26T12:17:23.744Z,42.71
2019-05-26T12:19:58.951Z,42.86
2019-05-26T12:22:33.688Z,43.63
2019-05-26T12:25:08.744Z,42.71
2019-05-26T12:27:44.782Z,42.30
2019-05-26T12:30:20.162Z,41.70
2019-05-26T12:32:53.955Z,42.50
2019-05-26T12:35:44.552Z,41.76
2019-05-26T12:38:19.067Z,41.70
2019-05-26T12:40:53.326Z,41.64
2019-05-26T12:43:27.462Z,42.46
2019-05-26T12:46:02.692Z,42.18
2019-05-26T12:48:38.199Z,41.28
2019-05-26T12:51:13.582Z,41.15
2019-05-26T12:53:49.163Z,41.43
2019-05-26T12:56:24.966Z,41.69
2019-05-26T12:58:59.811Z,41.85
2019-05-26T13:01:33.755Z,42.39
2019-05-26T13:04:08.679Z,42.60
2019-05-26T13:06:42.458Z,42.47
2019-05-26T13:09:53.484Z,41.74
2019-05-26T13:12:28.526Z,41.55
2019-05-26T13:15:05.952Z,42.23
2019-05-26T13:17:39.003Z,42.62
2019-05-26T13:20:16.702Z,41.35
2019-05-26T13:22:51.573Z,41.85
2019-05-26T13:25:25.967Z,41.45
2019-05-26T13:27:59.660Z,40.62
2019-05-26T13:30:35.182Z,40.04
2019-05-26T13:33:10.037Z,40.20
2019-05-26T13:35:44.482Z,40.85
2019-05-26T13:38:20.251Z,41.00
2019-05-26T13:40:53.965Z,40.89
2019-05-26T13:43:28.858Z,41.26
2019-05-26T13:46:03.382Z,40.89
2019-05-26T13:48:37.266Z,40.41
2019-05-26T13:51:11.808Z,40.67
2019-05-26T13:53:46.231Z,40.36
2019-05-26T13:56:21.615Z,40.60
2019-05-26T13:58:55.473Z,41.10
2019-05-26T14:01:32.475Z,41.03
2019-05-26T14:04:06.794Z,40.24
2019-05-26T14:06:45.101Z,40.01
2019-05-26T14:09:18.879Z,39.96
2019-05-26T14:11:54.146Z,40.47
2019-05-26T14:14:29.751Z,39.60
2019-05-26T14:17:04.875Z,38.94
2019-05-26T14:19:40.489Z,40.11
2019-05-26T14:22:14.559Z,40.38
2019-05-26T14:24:53.746Z,39.71
2019-05-26T14:27:25.725Z,40.41
2019-05-26T14:29:59.606Z,39.76
2019-05-26T14:32:33.614Z,40.33
2019-05-26T14:35:07.616Z,39.92
2019-05-26T14:37:42.654Z,39.84
2019-05-26T14:40:17.695Z,39.59
2019-05-26T14:42:52.398Z,40.07
2019-05-26T14:45:26.458Z,39.88
2019-05-26T14:48:12.842Z,40.17
2019-05-26T14:50:46.870Z,40.41
2019-05-26T14:53:20.672Z,40.85
2019-05-26T14:55:54.350Z,40.74
2019-05-26T14:58:29.941Z,40.98
2019-05-26T15:01:03.896Z,40.74
2019-05-26T15:03:37.866Z,40.69
2019-05-26T15:06:11.563Z,40.85
2019-05-26T15:08:45.686Z,40.18
2019-05-26T15:11:19.657Z,40.36
2019-05-26T15:13:54.777Z,40.20
2019-05-26T15:16:28.441Z,40.49
2019-05-26T15:19:02.480Z,40.02
2019-05-26T15:21:36.546Z,40.11
2019-05-26T15:24:11.781Z,40.31
2019-05-26T15:26:45.646Z,40.27
2019-05-26T15:29:20.575Z,40.29
2019-05-26T15:31:54.257Z,40.74
2019-05-26T15:34:28.956Z,40.56
2019-05-26T15:37:02.681Z,40.85
2019-05-26T15:39:36.820Z,40.39
2019-05-26T15:42:13.121Z,40.96
2019-05-26T15:44:47.586Z,41.01
2019-05-26T15:47:22.906Z,41.35
2019-05-26T15:49:56.902Z,41.71
2019-05-26T15:52:30.792Z,41.40
2019-05-26T15:55:05.985Z,41.82
2019-05-26T15:57:40.318Z,41.86
2019-05-26T16:00:16.873Z,41.75
2019-05-26T16:02:50.633Z,41.15
2019-05-26T16:05:24.845Z,41.92
2019-05-26T16:08:00.147Z,42.08
2019-05-26T16:10:35.718Z,42.37
2019-05-26T16:13:09.420Z,42.19
2019-05-26T16:15:45.404Z,42.44
2019-05-26T16:18:19.242Z,43.22
2019-05-26T16:21:03.019Z,42.99
2019-05-26T16:23:30.217Z,43.22
2019-05-26T16:26:04.373Z,43.45
2019-05-26T16:28:38.599Z,43.04
2019-05-26T16:31:12.497Z,43.30
2019-05-26T16:33:47.935Z,43.71
2019-05-26T16:36:23.739Z,44.14
2019-05-26T16:38:59.105Z,44.48
2019-05-26T16:41:41.469Z,44.07
2019-05-26T16:44:15.759Z,44.58
2019-05-26T16:46:56.505Z,44.49
2019-05-26T16:49:26.878Z,44.65
2019-05-26T16:52:01.017Z,44.80
2019-05-26T16:54:35.382Z,44.78
2019-05-26T16:57:09.317Z,45.21
2019-05-26T16:59:43.781Z,45.71
2019-05-26T17:02:18.085Z,45.62
2019-05-26T17:04:52.967Z,45.94
2019-05-26T17:07:27.235Z,45.97
2019-05-26T17:10:03.530Z,46.49
2019-05-26T17:12:39.049Z,46.50
2019-05-26T17:15:16.326Z,46.59
2019-05-26T17:17:51.384Z,46.61
2019-05-26T17:20:46.895Z,47.07
2019-05-26T17:23:22.278Z,46.65
2019-05-26T17:25:56.403Z,46.98
2019-05-26T17:28:30.527Z,47.08
2019-05-26T17:31:06.580Z,46.83
2019-05-26T17:33:40.429Z,47.26
2019-05-26T17:36:14.265Z,47.48
2019-05-26T17:38:49.825Z,47.85
2019-05-26T17:41:26.080Z,47.80
2019-05-26T17:44:07.984Z,47.68
2019-05-26T17:46:52.483Z,48.08
2019-05-26T17:49:27.036Z,48.02
2019-05-26T17:52:02.009Z,48.18
2019-05-26T17:54:36.750Z,48.64
2019-05-26T17:57:12.782Z,48.79
2019-05-26T17:59:47.226Z,49.38
2019-05-26T18:02:21.506Z,49.50
2019-05-26T18:04:56.735Z,49.43
2019-05-26T18:07:33.654Z,49.71
2019-05-26T18:10:09.412Z,49.96
2019-05-26T18:12:44.893Z,49.98
2019-05-26T18:15:19.430Z,50.68
2019-05-26T18:17:59.786Z,50.84
2019-05-26T18:20:33.982Z,51.05
2019-05-26T18:23:11.529Z,51.40
2019-05-26T18:25:46.742Z,51.07
2019-05-26T18:28:22.026Z,51.80
2019-05-26T18:30:56.894Z,51.82
2019-05-26T18:33:32.976Z,51.54
2019-05-26T18:36:06.644Z,52.02
2019-05-26T18:38:42.269Z,51.73
2019-05-26T18:41:15.978Z,51.84
2019-05-26T18:43:51.436Z,52.05
2019-05-26T18:46:25.688Z,52.28
2019-05-26T18:48:59.444Z,52.32
2019-05-26T18:51:33.708Z,52.30
2019-05-26T18:54:10.647Z,52.64
2019-05-26T18:56:44.832Z,52.95
2019-05-26T18:59:23.772Z,52.78
2019-05-26T19:02:01.300Z,52.95
2019-05-26T19:04:46.749Z,53.09
2019-05-26T19:07:26.623Z,53.19
2019-05-26T19:10:01.168Z,53.24
2019-05-26T19:12:36.166Z,53.59
2019-05-26T19:15:10.799Z,53.38
2019-05-26T19:17:49.993Z,53.64
2019-05-26T19:20:24.792Z,54.19
2019-05-26T19:23:00.042Z,53.92
2019-05-26T19:25:37.186Z,54.00
2019-05-26T19:28:12.221Z,54.53
2019-05-26T19:30:46.183Z,54.41
2019-05-26T19:33:21.770Z,54.53
2019-05-26T19:35:57.225Z,54.57
2019-05-26T19:38:32.597Z,54.57
2019-05-26T19:41:09.960Z,54.55
2019-05-26T19:43:44.473Z,55.07
2019-05-26T19:46:18.602Z,55.02
2019-05-26T19:48:52.240Z,54.84
2019-05-26T19:51:28.232Z,55.09
2019-05-26T19:54:02.771Z,56.02
2019-05-26T19:56:37.141Z,55.99
2019-05-26T19:59:11.344Z,55.56
2019-05-26T20:01:45.331Z,55.74
2019-05-26T20:04:19.301Z,55.91
2019-05-26T20:06:53.865Z,56.44
2019-05-26T20:09:28.191Z,56.37
2019-05-26T20:12:03.440Z,56.43
2019-05-26T20:14:37.854Z,56.55
2019-05-26T20:17:12.018Z,56.86
2019-05-26T20:19:46.183Z,56.93
2019-05-26T20:22:24.165Z,57.10
2019-05-26T20:24:56.169Z,56.99
2019-05-26T20:27:30.966Z,57.13
2019-05-26T20:30:05.581Z,57.22
2019-05-26T20:32:39.544Z,57.76
2019-05-26T20:35:15.118Z,58.29
2019-05-26T20:37:49.207Z,58.31
2019-05-26T20:40:24.619Z,58.87
2019-05-26T20:42:59.657Z,59.04
2019-05-26T20:45:33.807Z,58.60
2019-05-26T20:48:08.914Z,58.08
2019-05-26T20:50:43.044Z,58.24
2019-05-26T20:53:18.066Z,58.39
2019-05-26T20:55:53.614Z,58.28
2019-05-26T20:58:28.876Z,58.78
2019-05-26T21:01:02.571Z,59.14
2019-05-26T21:03:36.521Z,59.28
2019-05-26T21:06:10.375Z,59.16
2019-05-26T21:08:45.264Z,59.47
2019-05-26T21:11:20.104Z,59.37
2019-05-26T21:13:55.701Z,59.52
2019-05-26T21:16:29.396Z,59.61
2019-05-26T21:19:03.274Z,60.02
2019-05-26T21:21:37.447Z,60.25
2019-05-26T21:24:11.704Z,60.33
2019-05-26T21:26:48.720Z,60.25
2019-05-26T21:29:32.134Z,60.23
2019-05-26T21:32:06.933Z,60.30
2019-05-26T21:34:40.664Z,60.10
2019-05-26T21:37:14.497Z,60.59
2019-05-26T21:39:48.467Z,60.96
2019-05-26T21:42:25.280Z,60.87
2019-05-26T21:44:59.050Z,60.86
2019-05-26T21:47:33.110Z,61.23
2019-05-26T21:50:09.436Z,61.25
2019-05-26T21:52:44.342Z,61.15
2019-05-26T21:55:18.150Z,61.27
2019-05-26T21:57:52.124Z,61.56
2019-05-26T22:00:30.946Z,61.73
2019-05-26T22:03:04.858Z,61.75
2019-05-26T22:05:38.784Z,62.15
2019-05-26T22:08:12.935Z,62.33
2019-05-26T22:10:46.948Z,61.95
2019-05-26T22:13:21.001Z,62.12
2019-05-26T22:15:56.059Z,62.45
2019-05-26T22:18:30.945Z,62.06
2019-05-26T22:21:05.473Z,62.17
2019-05-26T22:23:39.112Z,62.33
2019-05-26T22:26:13.630Z,62.72
2019-05-26T22:28:47.724Z,62.51
2019-05-26T22:31:24.521Z,61.86
2019-05-26T22:33:58.189Z,62.14
2019-05-26T22:36:32.433Z,62.24
2019-05-26T22:39:07.942Z,62.59
2019-05-26T22:41:43.341Z,62.80
2019-05-26T22:44:16.985Z,62.44
2019-05-26T22:50:43.455Z,62.50
2019-05-26T22:53:17.168Z,62.29
2019-05-26T22:55:50.698Z,61.78
2019-05-26T22:58:25.802Z,61.84
2019-05-26T23:00:59.824Z,61.90
2019-05-26T23:03:33.451Z,62.06
2019-05-26T23:06:07.771Z,61.91
2019-05-26T23:08:42.213Z,61.89
2019-05-26T23:11:15.926Z,61.78
2019-05-26T23:13:49.605Z,61.88
2019-05-26T23:16:23.285Z,62.04
2019-05-26T23:18:58.373Z,61.94
2019-05-26T23:21:34.580Z,61.90
2019-05-26T23:24:08.818Z,61.95
2019-05-26T23:26:42.609Z,62.11
2019-05-26T23:29:19.183Z,62.39
2019-05-26T23:31:56.463Z,62.83
2019-05-26T23:34:31.311Z,63.01
2019-05-26T23:37:06.894Z,63.35
2019-05-26T23:39:40.671Z,63.29
2019-05-26T23:42:15.524Z,63.71
2019-05-26T23:44:49.393Z,63.89
2019-05-26T23:47:23.059Z,63.99
2019-05-26T23:49:58.252Z,63.76
2019-05-26T23:52:32.269Z,63.83
2019-05-26T23:55:07.589Z,63.53
2019-05-26T23:57:42.762Z,63.74
