createdAt,value
2023-02-14T00:01:50.208Z,32.98
2023-02-14T00:04:21.185Z,32.76
2023-02-14T00:06:49.723Z,31.46
2023-02-14T00:09:20.490Z,32.62
2023-02-14T00:11:49.108Z,32.78
2023-02-14T00:14:35.724Z,32.77
2023-02-14T00:17:04.649Z,33.07
2023-02-14T00:19:36.082Z,32.52
2023-02-14T00:22:05.881Z,32.76
2023-02-14T00:24:34.320Z,33.04
2023-02-14T00:27:03.238Z,32.89
2023-02-14T00:29:33.180Z,32.70
2023-02-14T00:32:02.536Z,32.62
2023-02-14T00:34:33.073Z,32.53
2023-02-14T00:37:03.558Z,32.46
2023-02-14T00:39:31.996Z,32.52
2023-02-14T00:42:00.831Z,32.60
2023-02-14T00:44:29.181Z,32.59
2023-02-14T00:46:58.145Z,32.51
2023-02-14T00:49:27.495Z,32.56
2023-02-14T00:51:56.038Z,32.59
2023-02-14T00:54:25.975Z,32.41
2023-02-14T00:56:54.658Z,32.77
2023-02-14T00:59:23.079Z,32.64
2023-02-14T01:01:52.049Z,32.49
2023-02-14T01:04:20.457Z,33.06
2023-02-14T01:06:49.378Z,32.83
2023-02-14T01:09:17.663Z,33.00
2023-02-14T01:11:49.017Z,32.83
2023-02-14T01:14:17.486Z,33.20
2023-02-14T01:16:46.253Z,33.31
2023-02-14T01:19:15.027Z,33.19
2023-02-14T01:21:43.769Z,33.17
2023-02-14T01:24:13.764Z,33.13
2023-02-14T01:26:42.429Z,33.14
2023-02-14T01:29:12.420Z,33.07
2023-02-14T01:31:41.280Z,33.01
2023-02-14T01:34:10.131Z,33.10
2023-02-14T01:36:40.344Z,33.06
2023-02-14T01:39:11.103Z,33.26
2023-02-14T01:41:41.636Z,31.93
2023-02-14T01:44:48.189Z,32.37
2023-02-14T01:47:18.839Z,32.69
2023-02-14T01:49:50.548Z,32.90
2023-02-14T01:52:22.711Z,32.97
2023-02-14T01:54:54.150Z,33.04
2023-02-14T01:57:24.448Z,33.11
2023-02-14T01:59:54.759Z,33.01
2023-02-14T02:02:25.309Z,33.03
2023-02-14T02:04:55.828Z,32.94
2023-02-14T02:07:25.981Z,32.80
2023-02-14T02:09:56.824Z,32.67
2023-02-14T02:12:25.493Z,32.91
2023-02-14T02:14:56.195Z,32.75
2023-02-14T02:17:33.048Z,32.60
2023-02-14T02:20:30.173Z,32.34
2023-02-14T02:23:35.799Z,32.25
2023-02-14T02:26:30.045Z,32.41
2023-02-14T02:29:44.410Z,32.29
2023-02-14T02:32:39.052Z,32.37
2023-02-14T02:35:31.662Z,32.12
2023-02-14T02:38:12.798Z,32.58
2023-02-14T02:40:49.242Z,32.66
2023-02-14T02:43:27.576Z,32.52
2023-02-14T02:46:18.091Z,32.60
2023-02-14T02:48:49.621Z,32.82
2023-02-14T02:51:41.610Z,32.84
2023-02-14T02:54:13.891Z,33.15
2023-02-14T02:56:47.367Z,32.73
2023-02-14T02:59:19.871Z,32.58
2023-02-14T03:01:52.339Z,32.97
2023-02-14T03:04:38.758Z,33.21
2023-02-14T03:07:23.188Z,33.06
2023-02-14T03:09:54.101Z,32.91
2023-02-14T03:12:39.796Z,32.38
2023-02-14T03:15:13.607Z,32.73
2023-02-14T03:18:07.253Z,32.55
2023-02-14T03:20:40.306Z,32.58
2023-02-14T03:23:17.456Z,32.38
2023-02-14T03:25:54.994Z,32.57
2023-02-14T03:28:30.292Z,32.41
2023-02-14T03:31:02.224Z,32.80
2023-02-14T03:33:35.096Z,32.35
2023-02-14T03:36:05.525Z,32.17
2023-02-14T03:38:39.922Z,31.79
2023-02-14T03:41:10.769Z,32.42
2023-02-14T03:43:43.665Z,32.38
2023-02-14T03:46:13.482Z,32.58
2023-02-14T03:48:43.428Z,32.46
2023-02-14T03:51:13.983Z,32.38
2023-02-14T03:53:47.068Z,32.07
2023-02-14T03:56:18.917Z,32.16
2023-02-14T03:58:50.465Z,32.16
2023-02-14T04:01:23.145Z,32.04
2023-02-14T04:03:54.309Z,32.52
2023-02-14T04:06:22.838Z,32.60
2023-02-14T04:08:53.136Z,32.30
2023-02-14T04:11:24.093Z,32.45
2023-02-14T04:13:53.026Z,31.28
2023-02-14T04:16:21.572Z,32.40
2023-02-14T04:19:06.697Z,32.32
2023-02-14T04:21:35.294Z,32.15
2023-02-14T04:24:06.045Z,31.90
2023-02-14T04:26:34.490Z,31.96
2023-02-14T04:29:03.070Z,32.16
2023-02-14T04:31:31.504Z,32.13
2023-02-14T04:34:00.485Z,32.42
2023-02-14T04:36:28.766Z,32.29
2023-02-14T04:38:57.672Z,32.24
2023-02-14T04:41:27.615Z,32.12
2023-02-14T04:43:56.171Z,32.45
2023-02-14T04:46:24.664Z,32.46
2023-02-14T04:48:53.214Z,32.59
2023-02-14T04:51:21.669Z,32.38
2023-02-14T04:53:50.394Z,32.25
2023-02-14T04:56:20.057Z,32.10
2023-02-14T04:58:49.924Z,32.04
2023-02-14T05:01:18.811Z,32.05
2023-02-14T05:03:47.912Z,32.03
2023-02-14T05:06:16.300Z,32.15
2023-02-14T05:08:45.015Z,32.04
2023-02-14T05:11:13.278Z,31.91
2023-02-14T05:13:42.114Z,32.04
2023-02-14T05:16:12.205Z,31.68
2023-02-14T05:18:40.999Z,31.88
2023-02-14T05:21:09.459Z,31.91
2023-02-14T05:23:38.323Z,31.87
2023-02-14T05:26:06.940Z,32.02
2023-02-14T05:28:37.044Z,31.82
2023-02-14T05:31:05.719Z,32.10
2023-02-14T05:33:35.970Z,31.75
2023-02-14T05:36:04.577Z,32.09
2023-02-14T05:38:35.161Z,31.91
2023-02-14T05:41:03.721Z,32.08
2023-02-14T05:43:32.350Z,32.12
2023-02-14T05:46:00.995Z,31.86
2023-02-14T05:48:29.708Z,31.95
2023-02-14T05:50:59.748Z,31.90
2023-02-14T05:53:28.735Z,32.05
2023-02-14T05:55:57.127Z,32.17
2023-02-14T05:58:27.009Z,32.07
2023-02-14T06:00:55.273Z,32.23
2023-02-14T06:03:23.980Z,32.35
2023-02-14T06:05:53.676Z,32.48
2023-02-14T06:08:24.094Z,32.26
2023-02-14T06:10:52.417Z,32.34
2023-02-14T06:13:22.423Z,32.34
2023-02-14T06:15:50.840Z,32.34
2023-02-14T06:18:19.414Z,32.44
2023-02-14T06:20:47.933Z,32.64
2023-02-14T06:23:16.487Z,32.53
2023-02-14T06:25:46.185Z,32.49
2023-02-14T06:28:15.013Z,32.65
2023-02-14T06:30:43.757Z,32.84
2023-02-14T06:33:12.481Z,32.80
2023-02-14T06:35:41.115Z,32.72
2023-02-14T06:38:09.698Z,32.72
2023-02-14T06:40:38.317Z,32.79
2023-02-14T06:43:08.573Z,32.69
2023-02-14T06:45:36.961Z,32.61
2023-02-14T06:48:06.306Z,32.68
2023-02-14T06:50:34.529Z,32.84
2023-02-14T06:53:06.988Z,32.32
2023-02-14T06:55:35.284Z,32.60
2023-02-14T06:58:04.138Z,32.87
2023-02-14T07:00:34.064Z,32.46
2023-02-14T07:03:03.237Z,32.56
2023-02-14T07:05:32.010Z,32.76
2023-02-14T07:08:00.743Z,33.29
2023-02-14T07:10:29.293Z,33.07
2023-02-14T07:12:57.977Z,32.90
2023-02-14T07:15:26.587Z,32.54
2023-02-14T07:17:56.618Z,32.23
2023-02-14T07:20:27.346Z,31.99
2023-02-14T07:22:56.279Z,32.20
2023-02-14T07:25:24.726Z,31.97
2023-02-14T07:27:53.578Z,31.94
2023-02-14T07:30:21.929Z,31.83
2023-02-14T07:32:50.716Z,31.74
2023-02-14T07:35:21.156Z,31.32
2023-02-14T07:37:51.752Z,31.14
2023-02-14T07:40:20.726Z,31.50
2023-02-14T07:42:55.316Z,31.22
2023-02-14T07:45:24.684Z,31.31
2023-02-14T07:47:54.883Z,30.95
2023-02-14T07:50:25.000Z,30.64
2023-02-14T07:52:53.743Z,30.71
2023-02-14T07:55:23.031Z,30.76
2023-02-14T07:57:51.783Z,30.36
2023-02-14T08:00:20.797Z,29.88
2023-02-14T08:02:49.602Z,30.34
2023-02-14T08:05:19.243Z,29.70
2023-02-14T08:07:50.580Z,28.95
2023-02-14T08:10:19.431Z,29.56
2023-02-14T08:13:00.267Z,29.62
2023-02-14T08:15:47.102Z,29.36
2023-02-14T08:18:17.925Z,29.49
2023-02-14T08:20:46.284Z,29.54
2023-02-14T08:23:16.713Z,29.21
2023-02-14T08:25:45.010Z,29.47
2023-02-14T08:28:15.101Z,29.35
2023-02-14T08:30:45.237Z,29.11
2023-02-14T08:33:13.788Z,29.46
2023-02-14T08:35:42.022Z,28.97
2023-02-14T08:38:10.754Z,28.24
2023-02-14T08:40:40.387Z,28.11
2023-02-14T08:43:09.308Z,28.02
2023-02-14T08:45:37.559Z,27.82
2023-02-14T08:48:08.787Z,27.46
2023-02-14T08:50:38.099Z,27.87
2023-02-14T08:53:08.804Z,27.84
2023-02-14T08:55:37.604Z,27.94
2023-02-14T08:58:08.530Z,27.32
2023-02-14T09:00:37.123Z,27.96
2023-02-14T09:03:06.091Z,27.88
2023-02-14T09:05:35.326Z,28.21
2023-02-14T09:08:04.350Z,28.35
2023-02-14T09:10:33.043Z,27.74
2023-02-14T09:13:02.381Z,27.58
2023-02-14T09:15:32.051Z,27.03
2023-02-14T09:18:00.719Z,27.47
2023-02-14T09:20:29.174Z,27.30
2023-02-14T09:22:57.948Z,27.52
2023-02-14T09:25:26.819Z,27.32
2023-02-14T09:27:56.023Z,27.45
2023-02-14T09:30:25.847Z,27.39
2023-02-14T09:32:56.129Z,27.17
2023-02-14T09:35:24.409Z,27.68
2023-02-14T09:38:10.972Z,27.43
2023-02-14T09:40:39.410Z,27.75
2023-02-14T09:43:13.469Z,27.09
2023-02-14T09:45:42.015Z,27.68
2023-02-14T09:48:20.201Z,27.05
2023-02-14T09:50:51.366Z,27.09
2023-02-14T09:53:21.546Z,25.49
2023-02-14T09:55:55.492Z,25.70
2023-02-14T09:58:28.697Z,25.71
2023-02-14T10:00:59.883Z,25.67
2023-02-14T10:03:49.028Z,25.24
2023-02-14T10:06:27.916Z,25.54
2023-02-14T10:09:04.855Z,25.49
2023-02-14T10:11:33.304Z,25.64
2023-02-14T10:14:06.266Z,25.12
2023-02-14T10:16:40.344Z,24.19
2023-02-14T10:19:19.860Z,24.36
2023-02-14T10:21:53.016Z,24.53
2023-02-14T10:24:26.881Z,25.05
2023-02-14T10:26:58.929Z,25.02
2023-02-14T10:29:27.802Z,25.90
2023-02-14T10:31:59.324Z,25.82
2023-02-14T10:34:35.933Z,25.75
2023-02-14T10:37:22.299Z,25.16
2023-02-14T10:40:06.071Z,25.45
2023-02-14T10:42:40.088Z,25.39
2023-02-14T10:45:17.768Z,25.37
2023-02-14T10:47:51.743Z,25.34
2023-02-14T10:50:27.329Z,25.33
2023-02-14T10:53:03.885Z,25.43
2023-02-14T10:55:41.614Z,25.31
2023-02-14T10:58:13.721Z,25.43
2023-02-14T11:00:48.546Z,25.31
2023-02-14T11:03:17.112Z,25.36
2023-02-14T11:05:49.147Z,24.99
2023-02-14T11:08:27.059Z,25.30
2023-02-14T11:10:57.408Z,25.39
2023-02-14T11:13:32.189Z,25.30
2023-02-14T11:16:03.222Z,25.69
2023-02-14T11:18:37.010Z,25.74
2023-02-14T11:21:12.482Z,25.51
2023-02-14T11:23:42.591Z,25.92
2023-02-14T11:26:16.725Z,25.76
2023-02-14T11:28:50.583Z,25.57
2023-02-14T11:31:30.808Z,25.68
2023-02-14T11:34:00.172Z,26.34
2023-02-14T11:36:31.348Z,26.24
2023-02-14T11:39:05.168Z,26.35
2023-02-14T11:41:49.057Z,25.65
2023-02-14T11:44:22.910Z,25.86
2023-02-14T11:46:53.804Z,25.65
2023-02-14T11:49:29.378Z,24.91
2023-02-14T11:52:00.696Z,25.04
2023-02-14T11:54:36.822Z,25.03
2023-02-14T11:57:08.240Z,25.12
2023-02-14T11:59:39.773Z,25.11
2023-02-14T12:02:20.090Z,24.47
2023-02-14T12:04:50.138Z,24.94
2023-02-14T12:07:22.652Z,24.92
2023-02-14T12:10:07.842Z,24.30
2023-02-14T12:12:37.711Z,25.47
2023-02-14T12:15:25.181Z,24.81
2023-02-14T12:18:00.897Z,25.18
2023-02-14T12:20:38.383Z,25.00
2023-02-14T12:23:12.475Z,24.98
2023-02-14T12:25:44.123Z,25.40
2023-02-14T12:28:15.993Z,25.31
2023-02-14T12:30:44.375Z,25.28
2023-02-14T12:33:19.234Z,25.03
2023-02-14T12:35:55.963Z,24.52
2023-02-14T12:38:34.595Z,24.60
2023-02-14T12:41:10.233Z,25.11
2023-02-14T12:43:48.103Z,25.27
2023-02-14T12:46:29.514Z,24.96
2023-02-14T12:49:10.044Z,25.28
2023-02-14T12:51:42.436Z,25.69
2023-02-14T12:54:33.821Z,25.65
2023-02-14T12:57:09.420Z,26.34
2023-02-14T12:59:42.327Z,26.08
2023-02-14T13:02:37.197Z,25.51
2023-02-14T13:05:16.163Z,25.67
2023-02-14T13:08:01.444Z,25.93
2023-02-14T13:10:46.501Z,25.25
2023-02-14T13:13:22.561Z,25.33
2023-02-14T13:15:56.702Z,25.12
2023-02-14T13:18:35.456Z,25.30
2023-02-14T13:21:07.876Z,25.29
2023-02-14T13:23:39.723Z,25.40
2023-02-14T13:26:13.878Z,24.78
2023-02-14T13:28:50.350Z,25.01
2023-02-14T13:31:19.874Z,25.38
2023-02-14T13:33:52.503Z,25.33
2023-02-14T13:36:22.668Z,25.75
2023-02-14T13:38:52.738Z,25.21
2023-02-14T13:41:24.061Z,24.86
2023-02-14T13:43:56.230Z,24.86
2023-02-14T13:46:47.450Z,24.27
2023-02-14T13:49:25.880Z,24.61
2023-02-14T13:51:55.866Z,25.24
2023-02-14T13:54:41.140Z,24.60
2023-02-14T13:57:31.696Z,25.01
2023-02-14T14:00:39.716Z,24.94
2023-02-14T14:03:09.719Z,26.04
2023-02-14T14:06:03.678Z,25.61
2023-02-14T14:08:43.956Z,25.59
2023-02-14T14:11:15.413Z,26.36
2023-02-14T14:13:59.800Z,25.63
2023-02-14T14:16:31.472Z,26.18
2023-02-14T14:19:02.376Z,26.14
2023-02-14T14:21:32.303Z,26.08
2023-02-14T14:24:16.937Z,25.75
2023-02-14T14:26:46.910Z,26.56
2023-02-14T14:29:21.514Z,26.04
2023-02-14T14:31:55.964Z,26.78
2023-02-14T14:34:27.098Z,26.01
2023-02-14T14:37:03.340Z,25.87
2023-02-14T14:39:34.667Z,26.04
2023-02-14T14:42:11.115Z,25.54
2023-02-14T14:44:47.173Z,25.92
2023-02-14T14:47:19.484Z,26.23
2023-02-14T14:49:48.546Z,26.38
2023-02-14T14:52:28.726Z,26.33
2023-02-14T14:54:57.888Z,26.66
2023-02-14T14:57:26.700Z,26.41
2023-02-14T15:00:27.331Z,25.72
2023-02-14T15:03:15.917Z,25.51
2023-02-14T15:05:48.669Z,26.53
2023-02-14T15:08:24.555Z,26.63
2023-02-14T15:10:56.010Z,26.58
2023-02-14T15:13:49.807Z,26.52
2023-02-14T15:16:22.484Z,26.71
2023-02-14T15:18:51.981Z,27.15
2023-02-14T15:21:21.064Z,27.31
2023-02-14T15:23:50.499Z,27.10
2023-02-14T15:26:21.576Z,27.38
2023-02-14T15:28:56.598Z,27.17
2023-02-14T15:31:29.929Z,26.99
2023-02-14T15:34:00.276Z,27.32
2023-02-14T15:36:29.052Z,27.49
2023-02-14T15:38:58.289Z,27.47
2023-02-14T15:41:27.864Z,27.79
2023-02-14T15:43:57.731Z,28.09
2023-02-14T15:46:35.334Z,28.01
2023-02-14T15:49:10.786Z,27.92
2023-02-14T15:51:39.603Z,28.17
2023-02-14T15:54:09.306Z,27.72
2023-02-14T15:56:43.225Z,27.59
2023-02-14T15:59:18.714Z,27.53
2023-02-14T16:01:53.509Z,27.24
2023-02-14T16:04:26.316Z,27.50
2023-02-14T16:07:09.006Z,27.06
2023-02-14T16:09:37.862Z,27.76
2023-02-14T16:12:30.177Z,26.90
2023-02-14T16:15:18.014Z,27.07
2023-02-14T16:17:48.241Z,27.50
2023-02-14T16:20:30.270Z,27.28
2023-02-14T16:23:32.848Z,27.24
2023-02-14T16:26:01.135Z,27.91
2023-02-14T16:28:30.730Z,27.95
2023-02-14T16:31:00.661Z,28.05
2023-02-14T16:33:32.340Z,27.49
2023-02-14T16:36:06.594Z,27.92
2023-02-14T16:38:38.092Z,27.89
2023-02-14T16:41:26.187Z,27.15
2023-02-14T16:43:57.381Z,28.02
2023-02-14T16:46:26.995Z,27.89
2023-02-14T16:48:57.432Z,27.91
2023-02-14T16:51:28.478Z,27.64
2023-02-14T16:53:58.693Z,27.73
2023-02-14T16:56:30.199Z,27.60
2023-02-14T16:58:59.082Z,27.76
2023-02-14T17:01:27.534Z,28.02
2023-02-14T17:03:57.686Z,27.49
2023-02-14T17:06:28.722Z,27.85
2023-02-14T17:08:58.167Z,27.95
2023-02-14T17:11:27.928Z,27.95
2023-02-14T17:13:57.143Z,27.98
2023-02-14T17:16:25.827Z,27.88
2023-02-14T17:18:54.528Z,27.82
2023-02-14T17:21:25.123Z,27.65
2023-02-14T17:23:53.813Z,27.51
2023-02-14T17:26:22.865Z,27.64
2023-02-14T17:28:51.484Z,27.65
2023-02-14T17:31:20.690Z,27.61
2023-02-14T17:33:49.727Z,27.84
2023-02-14T17:36:18.142Z,27.67
2023-02-14T17:38:48.194Z,27.53
2023-02-14T17:41:18.741Z,27.50
2023-02-14T17:43:47.854Z,27.43
2023-02-14T17:46:18.738Z,27.81
2023-02-14T17:48:47.429Z,26.56
2023-02-14T17:51:17.384Z,27.62
2023-02-14T17:53:47.488Z,27.58
2023-02-14T17:56:17.993Z,27.66
2023-02-14T17:58:48.020Z,27.71
2023-02-14T18:01:18.249Z,27.60
2023-02-14T18:03:47.304Z,27.55
2023-02-14T18:06:15.995Z,27.70
2023-02-14T18:08:49.482Z,27.81
2023-02-14T18:11:20.130Z,27.56
2023-02-14T18:13:49.827Z,27.67
2023-02-14T18:16:19.762Z,27.73
2023-02-14T18:18:48.962Z,27.65
2023-02-14T18:21:19.482Z,27.85
2023-02-14T18:23:49.935Z,27.60
2023-02-14T18:26:19.382Z,27.80
2023-02-14T18:28:49.015Z,27.62
2023-02-14T18:31:18.767Z,27.46
2023-02-14T18:33:48.497Z,27.55
2023-02-14T18:36:18.598Z,27.66
2023-02-14T18:38:49.697Z,27.30
2023-02-14T18:41:19.963Z,27.14
2023-02-14T18:43:49.436Z,27.13
2023-02-14T18:46:19.499Z,27.45
2023-02-14T18:48:48.540Z,27.29
2023-02-14T18:51:18.868Z,27.16
2023-02-14T18:53:52.305Z,27.31
2023-02-14T18:56:23.794Z,27.08
2023-02-14T18:58:58.003Z,26.97
2023-02-14T19:01:29.338Z,27.29
2023-02-14T19:03:59.753Z,27.51
2023-02-14T19:06:29.491Z,27.58
2023-02-14T19:09:00.263Z,27.07
2023-02-14T19:11:31.684Z,27.19
2023-02-14T19:14:02.319Z,27.32
2023-02-14T19:16:33.509Z,26.96
2023-02-14T19:19:03.004Z,27.31
2023-02-14T19:21:33.730Z,27.27
2023-02-14T19:24:07.108Z,27.29
2023-02-14T19:26:40.765Z,27.45
2023-02-14T19:29:11.259Z,27.50
2023-02-14T19:31:42.121Z,27.47
2023-02-14T19:34:15.304Z,26.31
2023-02-14T19:36:43.871Z,27.13
2023-02-14T19:39:15.058Z,27.03
2023-02-14T19:41:43.810Z,27.24
2023-02-14T19:44:14.863Z,27.24
2023-02-14T19:46:44.092Z,27.28
2023-02-14T19:49:15.232Z,27.22
2023-02-14T19:51:43.677Z,27.14
2023-02-14T19:54:14.262Z,27.06
2023-02-14T19:56:45.159Z,27.15
2023-02-14T19:59:19.799Z,27.11
2023-02-14T20:01:49.513Z,27.45
2023-02-14T20:04:20.414Z,27.34
2023-02-14T20:06:49.053Z,27.63
2023-02-14T20:09:21.898Z,27.50
2023-02-14T20:11:51.662Z,27.53
2023-02-14T20:14:21.910Z,27.37
2023-02-14T20:16:50.689Z,27.66
2023-02-14T20:19:21.031Z,27.55
2023-02-14T20:21:50.666Z,27.44
2023-02-14T20:24:22.426Z,27.06
2023-02-14T20:26:53.133Z,27.40
2023-02-14T20:29:23.573Z,27.40
2023-02-14T20:31:53.452Z,27.17
2023-02-14T20:34:22.560Z,27.59
2023-02-14T20:36:56.127Z,27.50
2023-02-14T20:39:30.250Z,27.21
2023-02-14T20:41:58.781Z,27.41
2023-02-14T20:44:27.384Z,27.56
2023-02-14T20:46:56.898Z,27.34
2023-02-14T20:49:26.838Z,27.63
2023-02-14T20:51:56.149Z,27.51
2023-02-14T20:54:27.394Z,27.26
2023-02-14T20:56:55.947Z,27.17
2023-02-14T20:59:27.328Z,27.32
2023-02-14T21:01:56.112Z,26.98
2023-02-14T21:04:25.042Z,27.10
2023-02-14T21:06:53.609Z,26.96
2023-02-14T21:09:22.220Z,27.03
2023-02-14T21:11:53.973Z,27.18
2023-02-14T21:14:22.601Z,27.42
2023-02-14T21:16:50.881Z,27.44
2023-02-14T21:19:19.862Z,27.71
2023-02-14T21:21:48.200Z,27.52
2023-02-14T21:24:17.458Z,27.10
2023-02-14T21:26:46.414Z,27.29
2023-02-14T21:29:16.256Z,27.21
2023-02-14T21:31:44.953Z,27.04
2023-02-14T21:34:15.692Z,26.83
2023-02-14T21:36:44.050Z,26.84
2023-02-14T21:39:12.600Z,26.86
2023-02-14T21:41:42.163Z,26.96
2023-02-14T21:44:31.496Z,26.98
2023-02-14T21:47:01.107Z,26.83
2023-02-14T21:49:46.856Z,27.25
2023-02-14T21:52:15.089Z,27.25
2023-02-14T21:54:43.625Z,27.11
2023-02-14T21:57:11.985Z,27.10
2023-02-14T21:59:41.847Z,27.21
2023-02-14T22:02:12.416Z,26.84
2023-02-14T22:04:43.234Z,27.30
2023-02-14T22:07:11.474Z,27.34
2023-02-14T22:09:40.037Z,27.36
2023-02-14T22:12:08.696Z,27.60
2023-02-14T22:14:37.254Z,27.50
2023-02-14T22:17:05.716Z,27.37
2023-02-14T22:19:36.906Z,27.46
2023-02-14T22:22:05.532Z,27.30
2023-02-14T22:24:34.127Z,27.38
2023-02-14T22:27:02.660Z,27.57
2023-02-14T22:29:31.143Z,27.65
2023-02-14T22:31:59.834Z,27.46
2023-02-14T22:34:28.392Z,27.76
2023-02-14T22:36:58.043Z,27.38
2023-02-14T22:39:26.827Z,27.70
2023-02-14T22:41:55.454Z,27.32
2023-02-14T22:44:23.910Z,27.61
2023-02-14T22:46:52.538Z,27.90
2023-02-14T22:49:21.013Z,28.21
2023-02-14T22:51:49.302Z,28.23
2023-02-14T22:54:19.374Z,28.13
2023-02-14T22:56:48.985Z,28.11
2023-02-14T22:59:19.851Z,28.14
2023-02-14T23:01:48.811Z,28.37
2023-02-14T23:04:18.577Z,28.42
2023-02-14T23:06:47.082Z,28.73
2023-02-14T23:09:16.525Z,28.44
2023-02-14T23:11:46.886Z,28.20
2023-02-14T23:14:34.704Z,28.19
2023-02-14T23:17:20.722Z,28.24
2023-02-14T23:20:06.672Z,28.63
2023-02-14T23:22:37.174Z,28.94
2023-02-14T23:25:08.884Z,29.14
2023-02-14T23:27:40.375Z,29.31
2023-02-14T23:30:11.120Z,29.71
2023-02-14T23:32:40.012Z,29.95
2023-02-14T23:35:08.852Z,30.31
2023-02-14T23:37:37.086Z,30.40
2023-02-14T23:40:07.043Z,30.31
2023-02-14T23:42:35.489Z,30.45
2023-02-14T23:45:19.733Z,30.46
2023-02-14T23:47:48.539Z,30.69
2023-02-14T23:50:17.358Z,30.58
2023-02-14T23:52:45.688Z,30.32
2023-02-14T23:55:14.383Z,30.37
2023-02-14T23:57:42.787Z,30.41
