createdAt,value
2023-01-02T05:07:47.081Z,12.10
2023-01-02T05:10:15.584Z,12.10
2023-01-02T05:12:44.186Z,12.10
2023-01-02T05:15:13.581Z,12.10
2023-01-02T05:17:43.675Z,12.20
2023-01-02T05:20:13.802Z,12.20
2023-01-02T05:23:00.375Z,12.20
2023-01-02T05:25:33.781Z,12.30
2023-01-02T05:28:03.606Z,12.30
2023-01-02T05:30:32.476Z,12.30
2023-01-02T05:33:00.768Z,12.30
2023-01-02T05:35:32.971Z,12.40
2023-01-02T05:38:02.065Z,12.40
2023-01-02T05:40:31.857Z,12.40
2023-01-02T05:43:00.689Z,12.40
2023-01-02T05:45:29.041Z,12.40
2023-01-02T05:47:57.599Z,12.40
2023-01-02T05:50:25.757Z,12.30
2023-01-02T05:52:54.143Z,12.30
2023-01-02T05:55:22.601Z,12.30
2023-01-02T05:57:55.733Z,12.30
2023-01-02T06:00:24.304Z,12.20
2023-01-02T06:02:52.527Z,12.30
2023-01-02T06:05:20.823Z,12.30
2023-01-02T06:07:49.121Z,12.30
2023-01-02T06:10:17.602Z,12.30
2023-01-02T06:12:46.016Z,12.30
2023-01-02T06:15:15.876Z,12.30
2023-01-02T06:17:44.439Z,12.30
2023-01-02T06:20:13.434Z,12.30
2023-01-02T06:22:41.694Z,12.30
2023-01-02T06:25:10.454Z,12.30
2023-01-02T06:27:38.537Z,12.30
2023-01-02T06:30:08.201Z,12.30
2023-01-02T06:32:37.952Z,12.30
2023-01-02T06:35:07.136Z,12.30
2023-01-02T06:37:35.594Z,12.30
2023-01-02T06:40:04.007Z,12.30
2023-01-02T06:42:33.199Z,12.40
2023-01-02T06:45:01.614Z,12.30
2023-01-02T06:47:30.253Z,12.30
2023-01-02T06:50:00.075Z,12.30
2023-01-02T06:52:29.748Z,12.30
2023-01-02T06:54:58.032Z,12.30
2023-01-02T06:57:26.439Z,12.40
2023-01-02T06:59:54.910Z,12.40
2023-01-02T07:02:23.275Z,12.40
2023-01-02T07:04:51.643Z,12.30
2023-01-02T07:07:21.596Z,12.30
2023-01-02T07:09:50.035Z,12.30
2023-01-02T07:12:18.415Z,12.30
2023-01-02T07:14:46.726Z,12.30
2023-01-02T07:17:15.214Z,12.30
2023-01-02T07:19:48.381Z,12.30
2023-01-02T07:22:21.340Z,12.30
2023-01-02T07:24:49.496Z,12.30
2023-01-02T07:27:17.826Z,12.30
2023-01-02T07:29:46.224Z,12.30
2023-01-02T07:32:14.496Z,12.40
2023-01-02T07:34:43.137Z,12.30
2023-01-02T07:37:11.445Z,12.30
2023-01-02T07:39:41.238Z,12.30
2023-01-02T07:42:09.613Z,12.30
2023-01-02T07:44:37.941Z,12.30
2023-01-02T07:47:06.393Z,12.20
2023-01-02T07:49:35.237Z,12.20
2023-01-02T07:52:04.524Z,12.30
2023-01-02T07:54:32.893Z,12.20
2023-01-02T07:57:02.909Z,12.20
2023-01-02T07:59:31.253Z,12.20
2023-01-02T08:01:59.733Z,12.20
2023-01-02T08:04:28.423Z,12.20
2023-01-02T08:06:57.069Z,12.20
2023-01-02T08:09:25.726Z,12.10
2023-01-02T08:11:54.273Z,12.10
2023-01-02T08:14:24.429Z,12.10
2023-01-02T08:16:53.147Z,12.10
2023-01-02T08:19:21.647Z,12.10
2023-01-02T08:21:50.790Z,12.10
2023-01-02T08:24:19.715Z,12.10
2023-01-02T08:26:48.027Z,12.10
2023-01-02T08:29:16.591Z,12.10
2023-01-02T08:31:46.528Z,12.00
2023-01-02T08:34:17.770Z,12.00
2023-01-02T08:36:46.549Z,12.00
2023-01-02T08:39:15.455Z,12.00
2023-01-02T08:41:43.886Z,11.90
2023-01-02T08:44:12.392Z,12.00
2023-01-02T08:46:43.123Z,12.00
2023-01-02T08:49:13.801Z,12.00
2023-01-02T08:51:42.278Z,12.00
2023-01-02T08:54:10.771Z,11.90
2023-01-02T08:56:39.464Z,12.00
2023-01-02T08:59:09.102Z,12.00
2023-01-02T09:01:37.863Z,12.00
2023-01-02T09:04:11.879Z,12.00
2023-01-02T09:06:43.663Z,12.00
2023-01-02T09:09:13.259Z,12.00
2023-01-02T09:11:45.885Z,11.90
2023-01-02T09:14:14.679Z,12.00
2023-01-02T09:16:43.172Z,11.90
2023-01-02T09:19:12.021Z,12.00
2023-01-02T09:21:41.803Z,11.90
2023-01-02T09:24:10.995Z,11.90
2023-01-02T09:26:41.874Z,11.90
2023-01-02T09:29:10.845Z,11.60
2023-01-02T09:31:39.631Z,11.60
2023-01-02T09:34:08.202Z,11.70
2023-01-02T09:36:36.677Z,11.70
2023-01-02T09:39:07.537Z,11.60
2023-01-02T09:41:37.895Z,11.70
2023-01-02T09:44:11.505Z,11.60
2023-01-02T09:46:45.639Z,11.70
2023-01-02T09:49:17.258Z,11.60
2023-01-02T09:51:46.110Z,11.60
2023-01-02T09:54:24.562Z,11.40
2023-01-02T09:56:58.883Z,11.50
2023-01-02T09:59:30.886Z,11.40
2023-01-02T10:02:10.038Z,11.40
2023-01-02T10:04:55.017Z,11.50
2023-01-02T10:07:28.297Z,11.30
2023-01-02T10:10:04.453Z,11.40
2023-01-02T10:12:38.116Z,11.40
2023-01-02T10:15:08.280Z,11.40
2023-01-02T10:17:40.994Z,11.40
2023-01-02T10:20:23.830Z,11.50
2023-01-02T10:22:55.159Z,11.30
2023-01-02T10:25:27.987Z,11.30
2023-01-02T10:28:00.862Z,11.10
2023-01-02T10:30:32.611Z,11.30
2023-01-02T10:33:04.320Z,11.10
2023-01-02T10:35:38.193Z,11.30
2023-01-02T10:38:06.760Z,11.10
2023-01-02T10:40:36.617Z,11.20
2023-01-02T10:43:06.534Z,11.40
2023-01-02T10:45:35.453Z,11.30
2023-01-02T10:48:04.314Z,11.40
2023-01-02T10:50:38.061Z,11.30
2023-01-02T10:53:08.795Z,11.20
2023-01-02T10:55:40.061Z,11.00
2023-01-02T10:58:13.746Z,11.20
2023-01-02T11:00:42.321Z,11.10
2023-01-02T11:03:16.638Z,11.20
2023-01-02T11:05:48.015Z,11.20
2023-01-02T11:08:19.856Z,11.20
2023-01-02T11:10:50.949Z,11.10
2023-01-02T11:13:21.110Z,11.10
2023-01-02T11:15:52.361Z,11.20
2023-01-02T11:18:24.660Z,11.10
2023-01-02T11:20:54.951Z,11.00
2023-01-02T11:23:25.972Z,11.20
2023-01-02T11:25:56.903Z,11.10
2023-01-02T11:28:28.168Z,11.20
2023-01-02T11:31:01.630Z,11.30
2023-01-02T11:33:31.823Z,11.30
2023-01-02T11:36:08.636Z,11.20
2023-01-02T11:38:46.281Z,11.20
2023-01-02T11:41:49.482Z,11.10
2023-01-02T11:44:21.536Z,11.20
2023-01-02T11:46:50.396Z,11.20
2023-01-02T11:49:22.533Z,11.30
2023-01-02T11:51:57.817Z,11.10
2023-01-02T11:54:32.396Z,11.20
2023-01-02T11:57:02.281Z,11.30
2023-01-02T11:59:35.032Z,11.30
2023-01-02T12:02:12.710Z,11.30
2023-01-02T12:04:41.338Z,11.30
2023-01-02T12:07:21.874Z,11.30
2023-01-02T12:09:57.820Z,11.30
2023-01-02T12:12:37.836Z,11.30
2023-01-02T12:15:36.060Z,11.10
2023-01-02T12:18:12.486Z,11.20
2023-01-02T12:20:47.816Z,11.20
2023-01-02T12:23:29.138Z,11.20
2023-01-02T12:26:09.161Z,11.10
2023-01-02T12:29:01.771Z,11.30
2023-01-02T12:32:06.193Z,11.20
2023-01-02T12:34:53.542Z,11.10
2023-01-02T12:37:32.298Z,11.20
2023-01-02T12:40:17.038Z,11.20
2023-01-02T12:43:05.691Z,11.20
2023-01-02T12:45:42.168Z,11.20
2023-01-02T12:48:21.438Z,11.10
2023-01-02T12:50:58.884Z,11.20
2023-01-02T12:53:39.829Z,11.10
2023-01-02T12:56:11.931Z,11.20
2023-01-02T12:58:58.345Z,11.10
2023-01-02T13:01:32.713Z,11.10
2023-01-02T13:04:04.633Z,11.10
2023-01-02T13:06:46.717Z,11.00
2023-01-02T13:09:22.743Z,10.90
2023-01-02T13:12:06.504Z,11.10
2023-01-02T13:14:39.201Z,11.00
2023-01-02T13:17:27.253Z,11.00
2023-01-02T13:19:58.921Z,11.10
2023-01-02T13:22:34.513Z,11.10
2023-01-02T13:25:03.849Z,11.00
2023-01-02T13:27:32.368Z,10.90
2023-01-02T13:30:03.883Z,10.80
2023-01-02T13:32:34.520Z,11.00
2023-01-02T13:35:04.590Z,11.00
2023-01-02T13:37:34.957Z,10.80
2023-01-02T13:40:04.293Z,10.70
2023-01-02T13:42:54.200Z,10.80
2023-01-02T13:45:26.129Z,10.90
2023-01-02T13:47:59.277Z,10.90
2023-01-02T13:50:30.099Z,10.80
2023-01-02T13:53:04.917Z,10.80
2023-01-02T13:55:35.296Z,10.90
2023-01-02T13:58:26.848Z,10.90
2023-01-02T14:00:56.727Z,10.90
2023-01-02T14:03:39.836Z,10.90
2023-01-02T14:06:29.591Z,10.90
2023-01-02T14:09:13.302Z,11.00
2023-01-02T14:11:55.878Z,10.90
2023-01-02T14:14:33.304Z,10.90
2023-01-02T14:17:13.109Z,10.80
2023-01-02T14:19:43.666Z,10.70
2023-01-02T14:22:15.258Z,10.70
2023-01-02T14:24:46.170Z,10.70
2023-01-02T14:27:24.572Z,10.80
2023-01-02T14:29:57.956Z,10.70
2023-01-02T14:32:32.203Z,10.60
2023-01-02T14:35:04.410Z,10.70
2023-01-02T14:37:39.803Z,10.60
2023-01-02T14:40:20.937Z,10.60
2023-01-02T14:43:11.548Z,10.50
2023-01-02T14:45:44.613Z,10.50
2023-01-02T14:48:16.405Z,10.40
2023-01-02T14:50:48.814Z,10.40
2023-01-02T14:53:20.859Z,10.50
2023-01-02T14:55:51.241Z,10.50
2023-01-02T14:58:23.936Z,10.60
2023-01-02T15:00:52.577Z,10.60
2023-01-02T15:03:28.369Z,10.60
2023-01-02T15:06:00.762Z,10.60
2023-01-02T15:08:36.544Z,10.50
2023-01-02T15:11:23.897Z,10.60
2023-01-02T15:14:03.600Z,10.60
2023-01-02T15:16:34.594Z,10.60
2023-01-02T15:19:04.279Z,10.60
2023-01-02T15:21:40.849Z,10.50
2023-01-02T15:24:17.052Z,10.40
2023-01-02T15:26:45.785Z,10.30
2023-01-02T15:29:23.091Z,10.40
2023-01-02T15:31:56.061Z,10.30
2023-01-02T15:34:29.273Z,10.30
2023-01-02T15:37:00.424Z,10.40
2023-01-02T15:39:34.214Z,10.40
2023-01-02T15:42:08.164Z,10.40
2023-01-02T15:44:58.276Z,10.40
2023-01-02T15:47:28.596Z,10.40
2023-01-02T15:49:57.797Z,10.50
2023-01-02T15:52:31.409Z,10.50
2023-01-02T15:55:00.446Z,10.50
2023-01-02T15:57:32.078Z,10.40
2023-01-02T16:00:01.244Z,10.50
2023-01-02T16:02:35.716Z,10.40
2023-01-02T16:05:12.212Z,10.30
2023-01-02T16:07:42.620Z,10.30
2023-01-02T16:10:18.839Z,10.10
2023-01-02T16:12:52.613Z,10.20
2023-01-02T16:15:23.560Z,10.20
2023-01-02T16:17:52.651Z,10.30
2023-01-02T16:20:22.440Z,10.20
2023-01-02T16:22:54.111Z,10.30
2023-01-02T16:25:24.686Z,10.30
2023-01-02T16:27:56.052Z,10.30
2023-01-02T16:30:38.172Z,10.20
2023-01-02T16:33:22.542Z,10.00
2023-01-02T16:36:00.247Z,10.10
2023-01-02T16:38:30.881Z,10.20
2023-01-02T16:41:03.224Z,10.10
2023-01-02T16:43:37.991Z,10.10
2023-01-02T16:46:12.838Z,10.10
2023-01-02T16:48:43.286Z,10.10
2023-01-02T16:51:12.995Z,10.20
2023-01-02T16:53:46.017Z,10.10
2023-01-02T16:56:15.951Z,10.10
2023-01-02T16:58:44.596Z,10.20
2023-01-02T17:01:14.676Z,10.20
2023-01-02T17:03:45.493Z,10.30
2023-01-02T17:06:16.084Z,10.30
2023-01-02T17:08:46.343Z,10.20
2023-01-02T17:11:17.356Z,10.30
2023-01-02T17:13:46.121Z,10.20
2023-01-02T17:16:14.899Z,10.30
2023-01-02T17:18:43.606Z,10.20
2023-01-02T17:21:12.329Z,10.00
2023-01-02T17:23:40.841Z,10.00
2023-01-02T17:26:11.061Z,9.90
2023-01-02T17:28:39.518Z,9.80
2023-01-02T17:31:08.047Z,9.70
2023-01-02T17:33:37.837Z,9.80
2023-01-02T17:36:07.972Z,9.80
2023-01-02T17:38:36.625Z,9.80
2023-01-02T17:41:05.349Z,9.80
2023-01-02T17:43:35.225Z,9.80
2023-01-02T17:46:22.576Z,9.70
2023-01-02T17:48:55.495Z,9.70
2023-01-02T17:51:23.995Z,9.50
2023-01-02T17:53:53.902Z,9.60
2023-01-02T17:56:23.049Z,9.60
2023-01-02T17:58:52.935Z,9.60
2023-01-02T18:01:22.614Z,9.40
2023-01-02T18:03:51.257Z,9.40
2023-01-02T18:06:20.263Z,9.40
2023-01-02T18:08:49.066Z,9.30
2023-01-02T18:11:19.026Z,9.20
2023-01-02T18:13:49.087Z,9.10
2023-01-02T18:16:21.247Z,9.20
2023-01-02T18:18:50.700Z,8.90
2023-01-02T18:21:23.246Z,9.10
2023-01-02T18:23:54.853Z,9.00
2023-01-02T18:26:23.454Z,8.90
2023-01-02T18:28:57.125Z,8.90
2023-01-02T18:31:29.371Z,8.90
2023-01-02T18:34:46.318Z,9.10
2023-01-02T18:37:10.989Z,9.10
2023-01-02T18:39:44.241Z,8.80
2023-01-02T18:42:18.877Z,8.90
2023-01-02T18:44:47.384Z,8.90
2023-01-02T18:47:27.912Z,9.00
2023-01-02T18:49:59.949Z,8.80
2023-01-02T18:52:29.871Z,8.90
2023-01-02T18:55:03.247Z,8.80
2023-01-02T18:57:34.548Z,8.70
2023-01-02T19:00:15.875Z,8.70
2023-01-02T19:02:54.468Z,8.70
2023-01-02T19:05:27.686Z,8.80
2023-01-02T19:08:06.138Z,8.70
2023-01-02T19:10:37.343Z,8.80
2023-01-02T19:13:08.052Z,8.80
2023-01-02T19:15:43.673Z,8.80
2023-01-02T19:18:43.723Z,8.70
2023-01-02T19:21:18.103Z,8.60
2023-01-02T19:23:52.640Z,8.70
2023-01-02T19:26:27.837Z,8.50
2023-01-02T19:29:00.353Z,8.70
2023-01-02T19:31:38.904Z,8.70
2023-01-02T19:34:25.180Z,8.70
2023-01-02T19:36:57.863Z,8.80
2023-01-02T19:39:28.712Z,8.70
2023-01-02T19:42:14.210Z,8.60
2023-01-02T19:44:42.814Z,8.70
2023-01-02T19:47:12.403Z,8.60
2023-01-02T19:49:42.391Z,8.90
2023-01-02T19:52:11.462Z,8.70
2023-01-02T19:54:41.732Z,8.70
2023-01-02T19:57:11.352Z,8.80
2023-01-02T19:59:43.654Z,8.70
2023-01-02T20:02:13.106Z,8.80
2023-01-02T20:04:43.808Z,8.80
2023-01-02T20:07:12.452Z,8.80
2023-01-02T20:09:41.157Z,8.80
2023-01-02T20:12:27.569Z,8.80
2023-01-02T20:14:55.948Z,8.90
2023-01-02T20:17:24.472Z,9.00
2023-01-02T20:19:54.572Z,8.80
2023-01-02T20:22:23.182Z,8.90
2023-01-02T20:24:51.752Z,9.00
2023-01-02T20:27:20.951Z,9.00
2023-01-02T20:29:49.566Z,8.90
2023-01-02T20:32:18.121Z,8.90
2023-01-02T20:34:46.456Z,9.00
2023-01-02T20:37:21.280Z,9.00
2023-01-02T20:39:49.975Z,9.00
2023-01-02T20:42:18.988Z,9.00
2023-01-02T20:44:47.786Z,9.00
2023-01-02T20:47:16.564Z,8.90
2023-01-02T20:49:44.950Z,8.90
2023-01-02T20:52:13.566Z,9.00
2023-01-02T20:54:43.527Z,8.90
2023-01-02T20:57:12.039Z,9.00
2023-01-02T20:59:40.592Z,9.00
2023-01-02T21:02:08.990Z,9.00
2023-01-02T21:04:37.660Z,8.90
2023-01-02T21:07:06.889Z,9.00
2023-01-02T21:09:35.615Z,8.90
2023-01-02T21:12:25.707Z,8.90
2023-01-02T21:14:54.805Z,8.90
2023-01-02T21:17:23.242Z,8.80
2023-01-02T21:19:51.650Z,8.90
2023-01-02T21:22:21.064Z,8.80
2023-01-02T21:24:49.698Z,8.90
2023-01-02T21:27:19.703Z,8.80
2023-01-02T21:29:48.128Z,8.70
2023-01-02T21:32:17.003Z,8.80
2023-01-02T21:34:46.542Z,8.90
2023-01-02T21:37:14.816Z,8.90
2023-01-02T21:39:44.952Z,8.80
2023-01-02T21:42:19.267Z,8.70
2023-01-02T21:44:49.299Z,8.70
2023-01-02T21:47:19.123Z,8.80
2023-01-02T21:49:47.705Z,8.80
2023-01-02T21:52:16.412Z,8.90
2023-01-02T21:54:44.650Z,8.60
2023-01-02T21:57:13.099Z,8.60
2023-01-02T21:59:41.640Z,8.50
2023-01-02T22:02:12.065Z,8.50
2023-01-02T22:04:40.817Z,8.60
2023-01-02T22:09:57.843Z,8.60
2023-01-02T22:12:27.281Z,8.40
2023-01-02T22:14:55.605Z,8.50
2023-01-02T22:17:25.731Z,8.20
2023-01-02T22:19:54.401Z,8.30
2023-01-02T22:22:23.027Z,8.40
2023-01-02T22:24:52.329Z,8.40
2023-01-02T22:27:23.257Z,8.30
2023-01-02T22:32:43.089Z,8.40
2023-01-02T22:35:12.311Z,8.40
2023-01-02T22:37:41.050Z,8.40
2023-01-02T22:40:10.569Z,8.30
2023-01-02T22:43:01.103Z,8.60
2023-01-02T22:45:32.972Z,8.60
2023-01-02T22:48:07.523Z,8.50
