createdAt,value
2022-08-21T00:00:23.923Z,15.45
2022-08-21T00:02:56.388Z,16.25
2022-08-21T00:05:24.434Z,15.25
2022-08-21T00:07:52.026Z,15.18
2022-08-21T00:10:19.752Z,14.13
2022-08-21T00:12:46.922Z,15.20
2022-08-21T00:15:16.845Z,14.30
2022-08-21T00:17:43.711Z,14.70
2022-08-21T00:20:12.896Z,15.40
2022-08-21T00:22:39.782Z,12.70
2022-08-21T00:25:08.167Z,16.83
2022-08-21T00:27:35.347Z,14.52
2022-08-21T00:30:02.348Z,14.98
2022-08-21T00:32:30.017Z,17.77
2022-08-21T00:34:56.857Z,15.75
2022-08-21T00:37:25.076Z,14.98
2022-08-21T00:39:51.913Z,14.00
2022-08-21T00:42:18.921Z,16.65
2022-08-21T00:44:47.846Z,13.98
2022-08-21T00:47:15.193Z,15.90
2022-08-21T00:49:42.043Z,14.88
2022-08-21T00:52:14.513Z,15.35
2022-08-21T00:54:43.263Z,15.15
2022-08-21T00:57:23.845Z,15.93
2022-08-21T00:59:54.760Z,15.27
2022-08-21T01:02:21.785Z,19.30
2022-08-21T01:04:49.953Z,14.43
2022-08-21T01:07:17.504Z,14.82
2022-08-21T01:09:48.306Z,14.27
2022-08-21T01:12:16.056Z,16.23
2022-08-21T01:14:46.394Z,14.25
2022-08-21T01:17:15.398Z,18.98
2022-08-21T01:19:42.933Z,16.95
2022-08-21T01:22:10.963Z,18.08
2022-08-21T01:24:37.864Z,18.15
2022-08-21T01:27:05.293Z,15.18
2022-08-21T01:30:02.266Z,15.65
2022-08-21T01:32:32.518Z,14.30
2022-08-21T01:34:59.241Z,16.00
2022-08-21T01:37:26.475Z,15.02
2022-08-21T01:39:53.290Z,19.15
2022-08-21T01:42:20.114Z,16.92
2022-08-21T01:44:46.895Z,16.58
2022-08-21T01:47:16.197Z,15.02
2022-08-21T01:49:45.656Z,18.65
2022-08-21T01:52:13.141Z,15.20
2022-08-21T01:54:40.888Z,16.00
2022-08-21T01:57:08.393Z,15.80
2022-08-21T01:59:35.844Z,18.95
2022-08-21T02:02:02.755Z,17.13
2022-08-21T02:04:31.908Z,19.83
2022-08-21T02:06:58.699Z,20.95
2022-08-21T02:09:25.537Z,19.00
2022-08-21T02:11:52.656Z,18.75
2022-08-21T02:14:32.296Z,22.90
2022-08-21T02:17:09.190Z,20.17
2022-08-21T02:19:38.364Z,20.10
2022-08-21T02:22:11.093Z,20.10
2022-08-21T02:24:54.113Z,19.15
2022-08-21T02:27:27.453Z,17.63
2022-08-21T02:29:58.583Z,17.42
2022-08-21T02:32:26.857Z,18.50
2022-08-21T02:34:54.019Z,19.88
2022-08-21T02:37:21.205Z,19.30
2022-08-21T02:39:48.106Z,17.63
2022-08-21T02:42:15.165Z,19.10
2022-08-21T02:44:42.339Z,19.08
2022-08-21T02:47:09.084Z,19.48
2022-08-21T02:49:35.796Z,20.33
2022-08-21T02:52:02.735Z,21.40
2022-08-21T02:54:29.484Z,21.80
2022-08-21T02:56:56.256Z,23.45
2022-08-21T02:59:22.978Z,23.00
2022-08-21T03:01:49.834Z,22.38
2022-08-21T03:04:16.705Z,19.70
2022-08-21T03:06:43.945Z,18.88
2022-08-21T03:09:10.783Z,16.20
2022-08-21T03:11:38.134Z,18.08
2022-08-21T03:14:06.380Z,13.40
2022-08-21T03:16:35.106Z,11.43
2022-08-21T03:19:02.354Z,10.25
2022-08-21T03:21:29.784Z,10.32
2022-08-21T03:23:56.726Z,11.05
2022-08-21T03:26:23.615Z,11.25
2022-08-21T03:28:51.737Z,9.93
2022-08-21T03:31:18.805Z,11.18
2022-08-21T03:33:45.857Z,15.65
2022-08-21T03:36:13.205Z,9.95
2022-08-21T03:38:41.433Z,12.23
2022-08-21T03:41:09.509Z,10.65
2022-08-21T03:43:36.893Z,10.63
2022-08-21T03:46:05.225Z,10.30
2022-08-21T03:48:33.839Z,11.30
2022-08-21T03:51:00.716Z,10.50
2022-08-21T03:53:27.539Z,10.82
2022-08-21T03:55:54.894Z,10.07
2022-08-21T03:58:25.584Z,10.73
2022-08-21T04:00:56.673Z,11.02
2022-08-21T04:03:24.044Z,10.00
2022-08-21T04:05:50.872Z,10.15
2022-08-21T04:08:21.462Z,9.05
2022-08-21T04:10:51.133Z,9.32
2022-08-21T04:13:18.118Z,11.32
2022-08-21T04:15:45.201Z,9.45
2022-08-21T04:18:12.398Z,13.48
2022-08-21T04:20:40.029Z,12.02
2022-08-21T04:23:07.655Z,12.70
2022-08-21T04:25:35.544Z,11.85
2022-08-21T04:28:03.164Z,14.45
2022-08-21T04:30:30.701Z,11.75
2022-08-21T04:33:00.062Z,10.98
2022-08-21T04:37:55.812Z,12.30
2022-08-21T04:40:25.262Z,12.00
2022-08-21T04:43:01.060Z,11.93
2022-08-21T04:45:40.551Z,11.27
2022-08-21T04:48:13.950Z,13.02
2022-08-21T04:50:52.208Z,10.65
2022-08-21T04:53:29.816Z,11.32
2022-08-21T04:55:59.102Z,10.13
2022-08-21T04:58:28.084Z,11.05
2022-08-21T05:00:57.296Z,9.25
2022-08-21T05:03:24.606Z,10.27
2022-08-21T05:05:51.728Z,11.80
2022-08-21T05:08:22.533Z,9.90
2022-08-21T05:10:49.424Z,9.68
2022-08-21T05:13:16.703Z,8.73
2022-08-21T05:15:43.505Z,9.25
2022-08-21T05:18:10.591Z,8.85
2022-08-21T05:20:37.566Z,8.52
2022-08-21T05:23:12.582Z,10.77
2022-08-21T05:25:39.976Z,7.45
2022-08-21T05:28:07.446Z,8.13
2022-08-21T05:30:36.012Z,8.07
2022-08-21T05:35:30.980Z,7.18
2022-08-21T05:37:58.484Z,8.18
2022-08-21T05:40:26.339Z,6.80
2022-08-21T05:42:56.023Z,7.40
2022-08-21T05:48:16.314Z,6.57
2022-08-21T05:50:44.879Z,5.93
2022-08-21T05:53:13.307Z,5.85
2022-08-21T05:55:45.667Z,8.63
2022-08-21T06:01:00.229Z,5.68
2022-08-21T06:06:21.842Z,7.60
2022-08-21T06:08:48.755Z,5.90
2022-08-21T06:11:15.619Z,8.57
2022-08-21T06:13:43.215Z,7.40
2022-08-21T06:16:16.619Z,7.68
2022-08-21T06:18:44.887Z,9.38
2022-08-21T06:21:12.829Z,9.90
2022-08-21T06:23:40.150Z,10.75
2022-08-21T06:26:08.998Z,12.02
2022-08-21T06:28:38.206Z,15.47
2022-08-21T06:31:16.396Z,15.52
2022-08-21T06:33:43.420Z,16.30
2022-08-21T06:36:10.444Z,15.63
2022-08-21T06:38:38.634Z,16.58
2022-08-21T06:41:07.555Z,19.92
2022-08-21T06:43:39.294Z,16.33
2022-08-21T06:46:08.272Z,16.15
2022-08-21T06:48:35.282Z,17.42
2022-08-21T06:51:02.838Z,17.45
2022-08-21T06:53:29.684Z,15.32
2022-08-21T06:55:56.498Z,16.58
2022-08-21T06:58:23.385Z,16.10
2022-08-21T07:00:52.450Z,13.45
2022-08-21T07:03:28.433Z,13.45
2022-08-21T07:05:55.971Z,13.23
2022-08-21T07:08:22.787Z,12.48
2022-08-21T07:10:50.213Z,12.77
2022-08-21T07:13:17.670Z,12.38
2022-08-21T07:15:46.100Z,9.88
2022-08-21T07:18:14.324Z,9.88
2022-08-21T07:20:42.563Z,8.68
2022-08-21T07:23:13.560Z,9.63
2022-08-21T07:25:40.754Z,9.60
2022-08-21T07:28:07.741Z,7.82
2022-08-21T07:30:34.661Z,7.07
2022-08-21T07:33:02.070Z,7.00
2022-08-21T07:35:29.203Z,7.75
2022-08-21T07:37:56.095Z,6.40
2022-08-21T07:40:23.093Z,7.38
2022-08-21T07:42:52.651Z,7.32
2022-08-21T07:45:22.558Z,5.75
2022-08-21T07:47:53.140Z,7.35
2022-08-21T07:50:24.067Z,6.47
2022-08-21T07:52:51.080Z,5.20
2022-08-21T07:55:20.761Z,4.97
2022-08-21T07:57:48.557Z,6.53
2022-08-21T08:00:20.762Z,4.50
2022-08-21T08:02:51.227Z,4.75
2022-08-21T08:05:22.242Z,5.85
2022-08-21T08:07:49.159Z,7.70
2022-08-21T08:10:17.347Z,4.55
2022-08-21T08:12:45.071Z,3.97
2022-08-21T08:15:16.499Z,4.72
2022-08-21T08:17:43.340Z,4.38
2022-08-21T08:20:13.144Z,5.03
2022-08-21T08:22:42.510Z,4.35
2022-08-21T08:25:12.739Z,4.00
2022-08-21T08:27:40.366Z,5.13
2022-08-21T08:30:10.563Z,3.90
2022-08-21T08:32:37.769Z,5.00
2022-08-21T08:35:06.582Z,3.90
2022-08-21T08:37:38.698Z,3.95
2022-08-21T08:40:33.288Z,4.38
2022-08-21T08:43:01.308Z,4.85
2022-08-21T08:45:33.353Z,5.28
2022-08-21T08:48:14.112Z,6.00
2022-08-21T08:51:00.891Z,6.43
2022-08-21T08:53:45.833Z,4.55
2022-08-21T08:56:13.000Z,5.65
2022-08-21T08:58:44.756Z,7.78
2022-08-21T09:01:19.210Z,6.20
2022-08-21T09:03:52.973Z,5.95
2022-08-21T09:06:26.002Z,5.15
2022-08-21T09:09:06.421Z,5.15
2022-08-21T09:11:43.369Z,5.18
2022-08-21T09:14:27.406Z,5.45
2022-08-21T09:17:13.646Z,4.68
2022-08-21T09:19:55.282Z,5.60
2022-08-21T09:22:32.320Z,5.70
2022-08-21T09:25:34.347Z,4.78
2022-08-21T09:28:01.358Z,5.00
2022-08-21T09:30:31.914Z,5.20
2022-08-21T09:32:59.230Z,5.43
2022-08-21T09:35:27.359Z,5.60
2022-08-21T09:37:54.259Z,5.97
2022-08-21T09:40:44.130Z,5.80
2022-08-21T09:43:13.501Z,6.00
2022-08-21T09:45:42.990Z,6.88
2022-08-21T09:48:33.708Z,9.68
2022-08-21T09:51:11.704Z,5.95
2022-08-21T09:53:44.184Z,12.38
2022-08-21T09:57:21.522Z,6.60
2022-08-21T09:59:49.245Z,6.53
2022-08-21T10:02:33.895Z,6.97
2022-08-21T10:05:24.045Z,6.75
2022-08-21T10:07:52.865Z,10.23
2022-08-21T10:10:22.482Z,6.28
2022-08-21T10:13:11.655Z,5.95
2022-08-21T10:15:52.533Z,6.45
2022-08-21T10:18:57.393Z,5.43
2022-08-21T10:21:40.385Z,7.20
2022-08-21T10:24:31.912Z,6.65
2022-08-21T10:27:23.683Z,7.47
2022-08-21T10:30:06.947Z,7.97
2022-08-21T10:32:39.794Z,8.68
2022-08-21T10:35:23.217Z,6.88
2022-08-21T10:38:08.960Z,7.68
2022-08-21T10:40:59.191Z,8.50
2022-08-21T10:43:41.422Z,7.05
2022-08-21T10:46:21.275Z,8.23
2022-08-21T10:48:55.329Z,7.40
2022-08-21T10:51:55.133Z,8.43
2022-08-21T10:54:54.157Z,8.68
2022-08-21T10:57:31.958Z,7.70
2022-08-21T11:00:14.962Z,7.93
2022-08-21T11:03:04.486Z,4.90
2022-08-21T11:05:52.557Z,7.65
2022-08-21T11:08:39.142Z,8.02
2022-08-21T11:13:55.215Z,8.65
2022-08-21T11:16:31.502Z,6.10
2022-08-21T11:19:37.530Z,7.32
2022-08-21T11:22:18.809Z,6.35
2022-08-21T11:24:56.159Z,6.03
2022-08-21T11:27:34.216Z,7.20
2022-08-21T11:30:02.081Z,6.68
2022-08-21T11:32:38.038Z,5.90
2022-08-21T11:35:29.401Z,2.97
2022-08-21T11:38:04.373Z,3.75
2022-08-21T11:41:11.220Z,6.75
2022-08-21T11:43:43.640Z,4.03
2022-08-21T11:46:17.708Z,4.78
2022-08-21T11:49:06.796Z,3.25
2022-08-21T11:51:42.018Z,5.50
2022-08-21T11:54:35.772Z,3.72
2022-08-21T11:57:26.126Z,6.63
2022-08-21T12:00:24.188Z,4.03
2022-08-21T12:02:54.714Z,4.22
2022-08-21T12:05:34.804Z,3.03
2022-08-21T12:08:13.240Z,2.85
2022-08-21T12:10:43.833Z,2.72
2022-08-21T12:13:23.558Z,2.83
2022-08-21T12:16:16.582Z,2.85
2022-08-21T12:18:44.577Z,2.03
2022-08-21T12:21:23.632Z,1.65
2022-08-21T12:24:01.356Z,3.85
2022-08-21T12:26:30.242Z,1.67
2022-08-21T12:29:15.094Z,3.75
2022-08-21T12:31:59.716Z,4.13
2022-08-21T12:34:34.953Z,5.57
2022-08-21T12:37:07.814Z,2.40
2022-08-21T12:39:37.273Z,2.88
2022-08-21T12:42:25.823Z,3.63
2022-08-21T12:45:04.017Z,4.10
2022-08-21T12:48:26.467Z,3.83
2022-08-21T12:50:59.368Z,4.65
2022-08-21T12:53:35.849Z,4.18
2022-08-21T12:56:04.906Z,3.13
2022-08-21T12:58:32.325Z,3.05
2022-08-21T13:01:08.881Z,3.50
2022-08-21T13:03:38.271Z,4.03
2022-08-21T13:06:07.133Z,4.60
2022-08-21T13:08:40.960Z,6.72
2022-08-21T13:11:15.530Z,6.93
2022-08-21T13:13:46.950Z,4.75
2022-08-21T13:16:23.990Z,4.35
2022-08-21T13:19:01.789Z,3.33
2022-08-21T13:21:31.991Z,3.63
2022-08-21T13:24:48.976Z,6.35
2022-08-21T13:27:26.321Z,2.80
2022-08-21T13:30:08.952Z,2.60
2022-08-21T13:32:38.937Z,3.40
2022-08-21T13:35:14.890Z,3.72
2022-08-21T13:37:43.902Z,4.47
2022-08-21T13:40:16.044Z,2.30
2022-08-21T13:42:45.919Z,5.93
2022-08-21T13:45:20.022Z,2.83
2022-08-21T13:47:49.035Z,2.60
2022-08-21T13:50:19.549Z,2.90
2022-08-21T13:52:58.216Z,4.07
2022-08-21T13:55:28.021Z,3.35
2022-08-21T13:58:04.193Z,2.35
2022-08-21T14:00:36.108Z,7.22
2022-08-21T14:03:10.592Z,2.60
2022-08-21T14:05:45.016Z,5.20
2022-08-21T14:08:15.910Z,4.95
2022-08-21T14:10:53.752Z,3.38
2022-08-21T14:13:41.754Z,3.90
2022-08-21T14:16:15.885Z,4.03
2022-08-21T14:19:04.074Z,2.88
2022-08-21T14:21:33.400Z,2.73
2022-08-21T14:24:05.913Z,5.22
2022-08-21T14:26:36.142Z,4.70
2022-08-21T14:29:10.207Z,4.03
2022-08-21T14:31:43.056Z,3.08
2022-08-21T14:34:19.473Z,2.58
2022-08-21T14:36:47.975Z,1.75
2022-08-21T14:39:14.954Z,2.80
2022-08-21T14:41:43.667Z,4.80
2022-08-21T14:44:11.476Z,2.58
2022-08-21T14:46:45.772Z,3.85
2022-08-21T14:49:22.818Z,4.28
2022-08-21T14:51:54.702Z,4.80
2022-08-21T14:54:22.531Z,4.85
2022-08-21T14:56:59.611Z,3.92
2022-08-21T14:59:26.896Z,3.97
2022-08-21T15:01:53.919Z,4.85
2022-08-21T15:04:20.755Z,3.50
2022-08-21T15:06:47.720Z,3.53
2022-08-21T15:09:14.805Z,2.90
2022-08-21T15:11:43.209Z,5.93
2022-08-21T15:14:16.829Z,4.10
2022-08-21T15:16:43.657Z,5.55
2022-08-21T15:19:10.443Z,4.40
2022-08-21T15:21:37.216Z,5.05
2022-08-21T15:24:04.322Z,7.30
2022-08-21T15:26:31.477Z,5.50
2022-08-21T15:29:00.037Z,4.70
2022-08-21T15:31:27.896Z,5.72
2022-08-21T15:33:54.893Z,4.95
2022-08-21T15:36:22.118Z,6.32
2022-08-21T15:38:49.666Z,5.03
2022-08-21T15:41:16.999Z,4.18
2022-08-21T15:43:49.075Z,5.78
2022-08-21T15:46:18.078Z,5.38
2022-08-21T15:48:47.222Z,7.93
2022-08-21T15:51:16.043Z,4.93
2022-08-21T15:53:43.153Z,6.03
2022-08-21T15:56:25.578Z,6.55
2022-08-21T15:58:54.202Z,4.75
2022-08-21T16:01:22.763Z,6.17
2022-08-21T16:03:53.100Z,3.47
2022-08-21T16:06:37.956Z,4.65
2022-08-21T16:09:06.613Z,4.18
2022-08-21T16:11:33.736Z,5.22
2022-08-21T16:14:00.608Z,5.25
2022-08-21T16:16:27.931Z,4.93
2022-08-21T16:18:54.881Z,5.80
2022-08-21T16:21:21.684Z,4.07
2022-08-21T16:23:48.506Z,5.53
2022-08-21T16:26:18.557Z,6.35
2022-08-21T16:28:46.539Z,6.35
2022-08-21T16:31:15.498Z,4.30
2022-08-21T16:33:46.532Z,3.92
2022-08-21T16:36:13.881Z,6.43
2022-08-21T16:38:42.039Z,5.40
2022-08-21T16:41:12.844Z,6.57
2022-08-21T16:43:42.078Z,5.78
2022-08-21T16:46:10.785Z,6.05
2022-08-21T16:48:38.094Z,4.70
2022-08-21T16:51:05.474Z,6.43
2022-08-21T16:53:32.986Z,4.13
2022-08-21T16:56:00.027Z,4.28
2022-08-21T16:58:31.388Z,5.85
2022-08-21T17:00:59.814Z,4.82
2022-08-21T17:03:34.168Z,5.63
2022-08-21T17:06:01.902Z,6.30
2022-08-21T17:08:28.653Z,6.95
2022-08-21T17:10:55.552Z,6.05
2022-08-21T17:13:26.467Z,4.55
2022-08-21T17:15:59.420Z,4.93
2022-08-21T17:18:28.222Z,5.22
2022-08-21T17:20:55.483Z,4.47
2022-08-21T17:23:27.156Z,3.80
2022-08-21T17:25:58.201Z,8.05
2022-08-21T17:28:29.908Z,6.65
2022-08-21T17:31:03.131Z,8.68
2022-08-21T17:33:43.544Z,6.15
2022-08-21T17:42:34.551Z,4.50
2022-08-21T17:45:10.868Z,5.20
2022-08-21T17:47:41.650Z,6.18
2022-08-21T17:50:11.498Z,8.07
2022-08-21T17:52:43.854Z,6.00
2022-08-21T17:55:16.709Z,5.05
2022-08-21T17:57:49.640Z,6.80
2022-08-21T18:00:19.330Z,6.57
2022-08-21T18:05:24.115Z,6.13
2022-08-21T18:07:56.533Z,5.55
2022-08-21T18:10:27.029Z,6.15
2022-08-21T18:12:54.882Z,6.53
2022-08-21T18:15:22.474Z,5.78
2022-08-21T18:17:51.930Z,6.60
2022-08-21T18:20:22.198Z,8.10
2022-08-21T18:22:49.363Z,6.40
2022-08-21T18:25:16.861Z,8.90
2022-08-21T18:27:48.317Z,7.32
2022-08-21T18:30:18.788Z,7.75
2022-08-21T18:32:46.437Z,9.55
2022-08-21T18:35:15.961Z,5.30
2022-08-21T18:37:43.944Z,5.82
2022-08-21T18:40:11.871Z,14.27
2022-08-21T18:42:43.447Z,6.90
2022-08-21T18:45:23.094Z,6.38
2022-08-21T18:47:53.399Z,10.80
2022-08-21T18:50:24.835Z,6.00
2022-08-21T18:52:53.689Z,6.15
2022-08-21T18:55:24.618Z,6.30
2022-08-21T18:58:11.869Z,7.15
2022-08-21T19:00:46.155Z,5.85
2022-08-21T19:06:09.626Z,6.93
2022-08-21T19:08:39.375Z,6.53
2022-08-21T19:11:07.515Z,7.18
2022-08-21T19:13:35.691Z,8.75
2022-08-21T19:16:05.684Z,6.85
2022-08-21T19:18:41.263Z,6.40
2022-08-21T19:21:09.480Z,7.00
2022-08-21T19:23:37.305Z,8.32
2022-08-21T19:26:09.464Z,7.82
2022-08-21T19:28:40.915Z,9.95
2022-08-21T19:31:23.517Z,7.55
2022-08-21T19:34:15.747Z,5.45
2022-08-21T19:36:43.897Z,8.52
2022-08-21T19:39:13.287Z,8.43
2022-08-21T19:41:45.963Z,7.75
2022-08-21T19:44:21.943Z,5.97
2022-08-21T19:46:51.451Z,8.60
2022-08-21T19:49:23.078Z,8.55
2022-08-21T19:51:50.606Z,8.02
2022-08-21T19:54:22.939Z,7.90
2022-08-21T19:56:50.627Z,11.52
2022-08-21T19:59:24.949Z,10.13
2022-08-21T20:01:52.603Z,9.13
2022-08-21T20:04:19.837Z,8.65
2022-08-21T20:06:47.239Z,8.75
2022-08-21T20:09:14.802Z,7.30
2022-08-21T20:11:50.400Z,8.88
2022-08-21T20:14:26.245Z,7.00
2022-08-21T20:17:06.453Z,8.50
2022-08-21T20:19:33.693Z,9.55
2022-08-21T20:22:02.715Z,8.45
2022-08-21T20:24:30.383Z,8.48
2022-08-21T20:26:57.694Z,6.85
2022-08-21T20:29:28.764Z,10.40
2022-08-21T20:32:08.142Z,13.35
2022-08-21T20:34:45.381Z,10.70
2022-08-21T20:37:13.013Z,8.95
2022-08-21T20:39:41.087Z,9.10
2022-08-21T20:42:10.677Z,7.68
2022-08-21T20:44:37.914Z,8.10
2022-08-21T20:47:14.159Z,7.93
2022-08-21T20:49:50.495Z,9.10
2022-08-21T20:52:21.189Z,7.97
2022-08-21T20:55:04.066Z,9.05
2022-08-21T20:57:50.893Z,9.27
2022-08-21T21:00:21.199Z,8.05
2022-08-21T21:03:06.095Z,9.65
2022-08-21T21:05:48.428Z,10.02
2022-08-21T21:08:53.836Z,9.00
2022-08-21T21:11:31.983Z,9.50
2022-08-21T21:14:02.643Z,9.32
2022-08-21T21:19:46.748Z,8.95
2022-08-21T21:22:20.493Z,8.93
2022-08-21T21:24:47.250Z,8.25
2022-08-21T21:27:18.462Z,10.13
2022-08-21T21:30:18.008Z,8.90
2022-08-21T21:32:48.441Z,10.63
2022-08-21T21:35:16.985Z,9.57
2022-08-21T21:38:10.558Z,8.38
2022-08-21T21:40:41.176Z,11.23
2022-08-21T21:45:47.194Z,11.30
2022-08-21T21:48:29.353Z,9.50
2022-08-21T21:53:51.584Z,8.60
2022-08-21T21:56:27.549Z,9.52
2022-08-21T21:59:30.856Z,9.77
2022-08-21T22:02:03.667Z,12.30
2022-08-21T22:04:59.428Z,10.63
2022-08-21T22:07:40.676Z,9.45
2022-08-21T22:13:26.189Z,12.32
2022-08-21T22:15:54.607Z,12.38
2022-08-21T22:18:30.102Z,12.07
2022-08-21T22:21:35.551Z,11.93
2022-08-21T22:24:17.152Z,12.18
2022-08-21T22:26:49.823Z,10.40
2022-08-21T22:29:21.765Z,10.93
2022-08-21T22:32:13.500Z,10.68
2022-08-21T22:34:40.952Z,12.25
2022-08-21T22:37:11.898Z,10.88
2022-08-21T22:39:52.278Z,11.95
2022-08-21T22:42:25.207Z,14.00
2022-08-21T22:45:01.048Z,14.27
2022-08-21T22:47:41.715Z,13.52
2022-08-21T22:50:27.060Z,12.27
2022-08-21T22:52:57.363Z,13.63
2022-08-21T22:55:26.015Z,13.20
2022-08-21T22:58:12.705Z,13.35
2022-08-21T23:03:42.098Z,13.70
2022-08-21T23:06:23.798Z,11.85
2022-08-21T23:08:51.343Z,13.05
2022-08-21T23:11:24.391Z,13.57
2022-08-21T23:13:53.164Z,16.92
2022-08-21T23:16:47.448Z,13.00
2022-08-21T23:19:50.586Z,10.32
2022-08-21T23:22:34.388Z,12.88
2022-08-21T23:25:38.628Z,12.77
2022-08-21T23:28:13.631Z,12.40
2022-08-21T23:31:06.904Z,14.02
2022-08-21T23:34:06.325Z,14.00
2022-08-21T23:36:56.536Z,13.65
2022-08-21T23:39:35.591Z,12.27
2022-08-21T23:42:30.578Z,11.77
2022-08-21T23:45:00.791Z,15.38
2022-08-21T23:47:44.230Z,18.20
2022-08-21T23:50:27.279Z,14.48
2022-08-21T23:53:09.495Z,14.95
2022-08-21T23:55:52.145Z,17.05
2022-08-21T23:58:42.070Z,17.08
