createdAt,value
2018-09-13T03:39:05.731Z,24.00
2018-09-13T03:40:05.717Z,19.70
2018-09-13T03:41:57.679Z,23.00
2018-09-13T03:42:57.630Z,20.70
2018-09-13T03:44:49.561Z,19.50
2018-09-13T03:45:49.555Z,19.80
2018-09-13T03:47:41.468Z,20.20
2018-09-13T03:48:41.476Z,20.20
2018-09-13T03:50:33.404Z,18.10
2018-09-13T03:51:33.393Z,19.30
2018-09-13T03:53:25.303Z,20.40
2018-09-13T03:54:25.322Z,19.00
2018-09-13T03:56:17.244Z,18.30
2018-09-13T03:57:17.237Z,20.20
2018-09-13T03:59:09.170Z,20.60
2018-09-13T04:00:09.188Z,20.80
2018-09-13T04:02:01.120Z,21.50
2018-09-13T04:03:01.112Z,21.60
2018-09-13T04:04:53.041Z,18.30
2018-09-13T04:05:53.035Z,21.50
2018-09-13T04:07:44.945Z,20.50
2018-09-13T04:08:44.960Z,19.60
2018-09-13T04:10:36.895Z,21.80
2018-09-13T04:11:36.885Z,21.10
2018-09-13T04:13:28.797Z,20.00
2018-09-13T04:14:28.814Z,19.80
2018-09-13T04:15:28.829Z,19.20
2018-09-13T04:16:28.849Z,20.90
2018-09-13T04:17:28.867Z,22.60
2018-09-13T04:18:28.886Z,19.70
2018-09-13T04:19:28.904Z,21.70
2018-09-13T04:20:28.920Z,20.40
2018-09-13T04:21:28.936Z,22.90
2018-09-13T04:22:28.955Z,20.90
2018-09-13T04:23:28.972Z,21.50
2018-09-13T04:24:28.987Z,23.40
2018-09-13T04:25:29.008Z,21.00
2018-09-13T04:26:29.024Z,22.00
2018-09-13T04:27:29.040Z,22.10
2018-09-13T04:28:29.061Z,20.70
2018-09-13T04:29:29.077Z,22.40
2018-09-13T04:30:29.092Z,22.10
2018-09-13T04:31:29.136Z,23.30
2018-09-13T04:32:29.133Z,21.90
2018-09-13T04:33:29.154Z,22.50
2018-09-13T04:34:29.173Z,19.80
2018-09-13T04:35:29.220Z,20.60
2018-09-13T04:36:29.211Z,22.40
2018-09-13T04:37:29.223Z,22.30
2018-09-13T04:38:29.242Z,20.50
2018-09-13T04:39:29.254Z,20.70
2018-09-13T04:40:29.283Z,21.10
2018-09-13T04:41:29.297Z,21.20
2018-09-13T04:42:29.314Z,19.60
2018-09-13T04:43:29.326Z,21.20
2018-09-13T04:44:29.343Z,19.70
2018-09-13T04:45:29.367Z,20.00
2018-09-13T04:46:29.382Z,19.30
2018-09-13T04:47:29.406Z,20.00
2018-09-13T04:48:29.416Z,19.70
2018-09-13T04:49:29.436Z,21.90
2018-09-13T04:50:29.464Z,20.00
2018-09-13T04:51:29.477Z,19.40
2018-09-13T04:52:29.496Z,21.20
2018-09-13T04:53:29.505Z,20.10
2018-09-13T04:54:29.527Z,21.20
2018-09-13T04:55:29.545Z,17.30
2018-09-13T04:56:29.562Z,20.00
2018-09-13T04:57:29.581Z,18.00
2018-09-13T04:58:29.599Z,20.50
2018-09-13T04:59:29.618Z,18.40
2018-09-13T05:00:29.633Z,20.10
2018-09-13T05:01:29.657Z,20.60
2018-09-13T05:02:29.669Z,19.90
2018-09-13T05:03:29.693Z,21.30
2018-09-13T05:04:29.756Z,18.00
2018-09-13T05:05:29.739Z,22.80
2018-09-13T05:06:29.800Z,20.00
2018-09-13T05:07:29.762Z,17.70
2018-09-13T05:08:29.788Z,18.90
2018-09-13T05:09:29.797Z,16.70
2018-09-13T05:10:29.829Z,18.80
2018-09-13T05:11:29.834Z,19.30
2018-09-13T05:12:29.851Z,16.60
2018-09-13T05:13:29.871Z,18.60
2018-09-13T05:14:29.887Z,17.70
2018-09-13T05:15:29.916Z,18.10
2018-09-13T05:16:29.923Z,15.20
2018-09-13T05:17:29.946Z,15.70
2018-09-13T05:18:29.958Z,17.30
2018-09-13T05:19:29.981Z,16.40
2018-09-13T05:20:29.995Z,18.30
2018-09-13T05:21:30.014Z,21.10
2018-09-13T05:22:30.035Z,16.50
2018-09-13T05:23:30.048Z,18.30
2018-09-13T05:24:30.144Z,18.90
2018-09-13T05:25:30.085Z,19.30
2018-09-13T05:26:30.103Z,19.70
2018-09-13T05:27:30.122Z,18.30
2018-09-13T05:28:30.138Z,19.50
2018-09-13T05:29:30.159Z,18.70
2018-09-13T05:30:30.178Z,18.80
2018-09-13T05:31:30.198Z,18.60
2018-09-13T05:32:30.227Z,19.00
2018-09-13T05:33:30.232Z,19.10
2018-09-13T05:34:30.250Z,22.70
2018-09-13T05:35:30.270Z,19.30
2018-09-13T05:36:30.283Z,21.50
2018-09-13T05:37:30.301Z,19.60
2018-09-13T05:38:30.317Z,22.20
2018-09-13T05:39:30.340Z,18.90
2018-09-13T05:40:30.359Z,20.00
2018-09-13T05:41:30.378Z,22.30
2018-09-13T05:42:30.392Z,20.90
2018-09-13T05:43:30.414Z,20.00
2018-09-13T05:44:30.485Z,20.60
2018-09-13T05:45:30.454Z,19.10
2018-09-13T05:46:30.463Z,21.40
2018-09-13T05:47:30.479Z,19.90
2018-09-13T05:48:30.513Z,20.00
2018-09-13T05:49:30.521Z,20.80
2018-09-13T05:50:30.538Z,21.60
2018-09-13T05:51:30.557Z,20.50
2018-09-13T05:52:30.575Z,22.90
2018-09-13T05:53:30.589Z,20.90
2018-09-13T05:54:30.617Z,21.20
2018-09-13T05:55:30.632Z,23.60
2018-09-13T05:56:30.642Z,23.90
2018-09-13T05:57:30.664Z,22.30
2018-09-13T05:58:30.680Z,26.10
2018-09-13T05:59:30.705Z,22.30
2018-09-13T06:00:30.723Z,21.60
2018-09-13T06:01:30.737Z,21.90
2018-09-13T06:02:30.757Z,21.60
2018-09-13T06:03:30.775Z,21.20
2018-09-13T06:04:30.788Z,22.50
2018-09-13T06:05:30.818Z,20.80
2018-09-13T06:06:30.831Z,22.30
2018-09-13T06:07:30.845Z,23.30
2018-09-13T06:08:30.873Z,20.10
2018-09-13T06:09:30.884Z,21.60
2018-09-13T06:10:30.899Z,21.60
2018-09-13T06:11:30.918Z,22.10
2018-09-13T06:12:30.934Z,23.20
2018-09-13T06:13:31.017Z,21.60
2018-09-13T06:14:30.979Z,21.10
2018-09-13T06:15:30.992Z,24.30
2018-09-13T06:17:51.424Z,21.90
2018-09-13T06:18:31.059Z,21.00
2018-09-13T06:19:31.063Z,20.90
2018-09-13T06:20:31.087Z,22.10
2018-09-13T06:21:31.105Z,21.00
2018-09-13T06:22:31.117Z,20.70
2018-09-13T06:23:31.140Z,20.30
2018-09-13T06:24:31.173Z,21.20
2018-09-13T06:25:31.169Z,18.80
2018-09-13T06:26:31.539Z,21.90
2018-09-13T06:27:31.280Z,18.00
2018-09-13T06:28:31.262Z,18.80
2018-09-13T06:29:31.301Z,19.40
2018-09-13T06:30:31.275Z,17.30
2018-09-13T06:31:31.287Z,17.70
2018-09-13T06:32:31.640Z,18.50
2018-09-13T06:33:31.337Z,18.80
2018-09-13T06:34:31.698Z,18.30
2018-09-13T06:35:31.368Z,17.90
2018-09-13T06:36:31.407Z,17.30
2018-09-13T06:37:31.404Z,19.10
2018-09-13T06:38:31.426Z,16.90
2018-09-13T06:39:32.208Z,17.70
2018-09-13T06:40:31.689Z,17.40
2018-09-13T06:41:42.489Z,17.40
2018-09-13T06:42:32.415Z,20.00
2018-09-13T06:43:31.799Z,15.00
2018-09-13T06:44:31.668Z,20.00
2018-09-13T06:45:34.907Z,16.30
2018-09-13T06:46:31.576Z,16.70
2018-09-13T06:47:33.017Z,15.90
2018-09-13T06:48:33.809Z,16.20
2018-09-13T06:49:31.714Z,19.00
2018-09-13T06:50:31.688Z,16.60
2018-09-13T06:51:31.650Z,16.10
2018-09-13T06:52:31.745Z,16.20
2018-09-13T06:53:31.803Z,16.40
2018-09-13T06:54:31.776Z,16.10
2018-09-13T06:55:31.732Z,14.90
2018-09-13T06:56:32.996Z,16.90
2018-09-13T06:57:31.787Z,14.30
2018-09-13T06:58:31.884Z,15.00
2018-09-13T06:59:31.871Z,15.00
2018-09-13T07:00:31.957Z,13.40
2018-09-13T07:01:31.923Z,17.00
2018-09-13T07:02:31.904Z,14.10
2018-09-13T07:03:31.888Z,14.90
2018-09-13T07:04:31.977Z,13.90
2018-09-13T07:05:32.346Z,14.60
2018-09-13T07:06:32.089Z,15.90
2018-09-13T07:07:32.072Z,16.20
2018-09-13T07:08:32.120Z,14.50
2018-09-13T07:09:32.067Z,15.70
2018-09-13T07:10:32.193Z,14.50
2018-09-13T07:11:32.086Z,12.80
2018-09-13T07:12:32.070Z,14.90
2018-09-13T07:13:32.134Z,12.40
2018-09-13T07:14:32.158Z,13.20
2018-09-13T07:15:32.141Z,12.90
2018-09-13T07:16:32.121Z,13.20
2018-09-13T07:17:32.203Z,12.50
2018-09-13T07:18:32.197Z,14.10
2018-09-13T07:19:32.262Z,13.10
2018-09-13T07:20:32.259Z,18.70
2018-09-13T07:21:32.218Z,15.80
2018-09-13T07:23:32.656Z,13.40
2018-09-13T07:24:32.807Z,16.30
2018-09-13T07:25:32.574Z,13.30
2018-09-13T07:26:32.545Z,17.80
2018-09-13T07:27:32.561Z,18.40
2018-09-13T07:28:32.727Z,15.70
2018-09-13T07:29:53.503Z,19.00
2018-09-13T07:30:32.519Z,14.10
2018-09-13T07:31:32.537Z,16.10
2018-09-13T07:32:32.549Z,15.90
2018-09-13T07:33:32.569Z,16.10
2018-09-13T07:34:32.584Z,15.50
2018-09-13T07:35:54.506Z,14.80
2018-09-13T07:36:33.174Z,16.00
2018-09-13T07:37:33.174Z,15.30
2018-09-13T07:38:33.089Z,15.20
2018-09-13T07:39:32.738Z,13.90
2018-09-13T07:40:32.706Z,15.00
2018-09-13T07:41:53.740Z,16.90
2018-09-13T07:42:32.774Z,18.50
2018-09-13T07:43:32.781Z,17.90
2018-09-13T07:44:32.781Z,16.60
2018-09-13T07:45:32.807Z,18.20
2018-09-13T07:46:32.811Z,20.00
2018-09-13T07:47:53.857Z,19.20
2018-09-13T07:48:32.849Z,20.60
2018-09-13T07:49:33.315Z,20.10
2018-09-13T07:50:33.141Z,19.60
2018-09-13T07:51:32.963Z,19.10
2018-09-13T07:52:33.020Z,16.90
2018-09-13T07:53:54.108Z,19.50
2018-09-13T07:54:32.974Z,21.50
2018-09-13T07:55:33.030Z,20.60
2018-09-13T07:56:33.133Z,19.70
2018-09-13T07:57:33.039Z,20.30
2018-09-13T07:58:33.044Z,16.50
2018-09-13T07:59:54.090Z,18.90
2018-09-13T08:00:33.086Z,16.30
2018-09-13T08:01:33.104Z,16.50
2018-09-13T08:02:33.121Z,21.60
2018-09-13T08:03:33.796Z,20.30
2018-09-13T08:04:33.156Z,22.50
2018-09-13T08:05:54.195Z,19.70
2018-09-13T08:06:33.178Z,21.60
2018-09-13T08:07:33.225Z,21.90
2018-09-13T08:08:33.225Z,22.10
2018-09-13T08:09:33.250Z,20.90
2018-09-13T08:10:33.849Z,21.00
2018-09-13T08:11:54.384Z,22.30
2018-09-13T08:12:33.324Z,22.50
2018-09-13T08:13:33.328Z,24.50
2018-09-13T08:14:33.361Z,24.40
2018-09-13T08:15:33.396Z,24.50
2018-09-13T08:16:33.459Z,26.60
2018-09-13T08:17:54.818Z,26.70
2018-09-13T08:18:33.554Z,27.60
2018-09-13T08:19:33.594Z,31.20
2018-09-13T08:20:33.597Z,26.50
2018-09-13T08:21:33.737Z,29.10
2018-09-13T08:22:35.271Z,37.80
2018-09-13T08:23:54.644Z,36.80
2018-09-13T08:24:33.711Z,33.00
2018-09-13T08:25:33.619Z,32.10
2018-09-13T08:26:34.369Z,36.50
2018-09-13T08:27:33.722Z,37.30
2018-09-13T08:28:33.709Z,43.70
2018-09-13T08:29:54.883Z,40.60
2018-09-13T08:30:35.234Z,42.90
2018-09-13T08:31:33.698Z,41.00
2018-09-13T08:32:34.278Z,39.40
2018-09-13T08:34:33.777Z,40.80
