createdAt,value
2023-04-26T00:04:18.448Z,4.38
2023-04-26T00:09:18.224Z,4.29
2023-04-26T00:14:18.193Z,4.24
2023-04-26T00:19:18.151Z,4.21
2023-04-26T00:24:18.111Z,4.13
2023-04-26T00:29:18.064Z,4.04
2023-04-26T00:34:18.016Z,4.00
2023-04-26T00:39:18.013Z,3.96
2023-04-26T00:44:17.996Z,3.92
2023-04-26T00:49:18.014Z,3.88
2023-04-26T00:54:17.961Z,3.80
2023-04-26T00:59:17.937Z,3.75
2023-04-26T01:04:18.660Z,3.71
2023-04-26T01:09:17.857Z,3.72
2023-04-26T01:14:17.808Z,3.67
2023-04-26T01:19:17.761Z,3.63
2023-04-26T01:24:17.758Z,3.54
2023-04-26T01:29:17.782Z,3.49
2023-04-26T01:34:17.737Z,3.54
2023-04-26T01:39:17.716Z,3.49
2023-04-26T01:44:17.707Z,3.37
2023-04-26T01:49:17.694Z,3.35
2023-04-26T01:54:17.710Z,3.31
2023-04-26T01:59:17.659Z,3.26
2023-04-26T02:04:17.633Z,3.26
2023-04-26T02:09:17.625Z,3.17
2023-04-26T02:14:17.607Z,3.17
2023-04-26T02:19:17.582Z,3.08
2023-04-26T02:24:17.569Z,3.01
2023-04-26T02:29:17.546Z,2.98
2023-04-26T02:34:17.542Z,2.95
2023-04-26T02:39:17.520Z,2.95
2023-04-26T02:44:17.475Z,2.90
2023-04-26T02:49:17.454Z,2.94
2023-04-26T02:54:17.432Z,2.87
2023-04-26T02:59:17.409Z,2.81
2023-04-26T03:04:17.540Z,2.79
2023-04-26T03:09:17.361Z,2.74
2023-04-26T03:14:17.971Z,2.74
2023-04-26T03:19:17.313Z,2.74
2023-04-26T03:24:17.671Z,2.74
2023-04-26T03:29:17.250Z,2.74
2023-04-26T03:34:18.082Z,2.69
2023-04-26T03:39:17.234Z,2.68
2023-04-26T03:44:17.175Z,2.63
2023-04-26T03:49:17.136Z,2.63
2023-04-26T03:54:17.101Z,2.65
2023-04-26T03:59:17.384Z,2.65
2023-04-26T04:04:17.406Z,2.76
2023-04-26T04:09:17.048Z,2.83
2023-04-26T04:14:17.018Z,2.83
2023-04-26T04:19:17.002Z,2.90
2023-04-26T04:24:16.965Z,2.94
2023-04-26T04:29:16.934Z,2.95
2023-04-26T04:34:16.892Z,2.99
2023-04-26T04:39:16.858Z,3.02
2023-04-26T04:44:16.827Z,3.12
2023-04-26T04:49:16.821Z,3.10
2023-04-26T04:54:16.872Z,3.16
2023-04-26T04:59:16.774Z,3.26
2023-04-26T05:04:17.042Z,3.37
2023-04-26T05:09:16.735Z,3.50
2023-04-26T05:14:16.705Z,3.52
2023-04-26T05:19:16.726Z,3.59
2023-04-26T05:24:16.634Z,3.67
2023-04-26T05:29:16.630Z,3.78
2023-04-26T05:34:16.612Z,3.90
2023-04-26T05:39:16.538Z,4.04
2023-04-26T05:44:16.587Z,4.16
2023-04-26T05:49:16.495Z,4.34
2023-04-26T05:54:16.489Z,4.46
2023-04-26T05:59:16.446Z,4.57
2023-04-26T06:04:16.653Z,4.72
2023-04-26T06:09:18.376Z,4.83
2023-04-26T06:14:29.443Z,4.90
2023-04-26T06:19:16.309Z,4.97
2023-04-26T06:24:16.257Z,5.12
2023-04-26T06:29:16.266Z,5.26
2023-04-26T06:34:16.297Z,5.45
2023-04-26T06:39:16.220Z,5.66
2023-04-26T06:44:16.217Z,5.77
2023-04-26T06:49:16.168Z,6.03
2023-04-26T06:54:16.124Z,6.28
2023-04-26T06:59:16.076Z,6.58
2023-04-26T07:04:16.261Z,6.76
2023-04-26T07:09:16.056Z,6.89
2023-04-26T07:14:17.657Z,7.18
2023-04-26T07:19:15.997Z,11.26
2023-04-26T07:24:15.998Z,11.38
2023-04-26T07:29:15.976Z,13.86
2023-04-26T07:34:15.924Z,12.80
2023-04-26T07:39:15.899Z,11.75
2023-04-26T07:44:15.873Z,10.02
2023-04-26T07:49:15.798Z,13.25
2023-04-26T07:54:15.821Z,13.94
2023-04-26T07:59:15.759Z,16.82
2023-04-26T08:04:15.903Z,17.65
2023-04-26T08:09:15.696Z,17.62
2023-04-26T08:14:15.663Z,17.36
2023-04-26T08:19:15.628Z,17.24
2023-04-26T08:24:15.582Z,11.02
2023-04-26T08:29:15.565Z,16.95
2023-04-26T08:34:15.536Z,17.32
2023-04-26T08:39:15.536Z,16.62
2023-04-26T08:44:15.733Z,17.86
2023-04-26T08:49:15.489Z,17.71
2023-04-26T08:54:15.491Z,17.24
2023-04-26T08:59:15.421Z,17.39
2023-04-26T09:04:15.573Z,16.77
2023-04-26T09:09:15.360Z,11.60
2023-04-26T09:14:15.375Z,10.25
2023-04-26T09:19:15.334Z,12.77
2023-04-26T09:24:15.686Z,11.03
2023-04-26T09:29:15.278Z,9.92
2023-04-26T09:34:15.254Z,9.31
2023-04-26T09:39:15.236Z,9.30
2023-04-26T09:44:15.252Z,9.62
2023-04-26T09:49:15.116Z,10.36
2023-04-26T09:54:15.076Z,11.24
2023-04-26T09:59:15.072Z,11.79
2023-04-26T10:04:15.176Z,13.86
2023-04-26T10:09:15.028Z,13.19
2023-04-26T10:14:14.963Z,12.66
2023-04-26T10:19:15.220Z,13.71
2023-04-26T10:24:14.913Z,14.69
2023-04-26T10:29:14.883Z,11.36
2023-04-26T10:34:14.847Z,10.31
2023-04-26T10:39:14.812Z,10.16
2023-04-26T10:44:14.805Z,11.11
2023-04-26T10:49:14.810Z,11.28
2023-04-26T10:54:15.142Z,11.03
2023-04-26T10:59:33.467Z,11.30
2023-04-26T11:04:14.782Z,11.13
2023-04-26T11:09:14.663Z,10.66
2023-04-26T11:14:14.627Z,10.13
2023-04-26T11:19:14.626Z,13.19
2023-04-26T11:24:14.607Z,12.74
2023-04-26T11:29:14.574Z,11.30
2023-04-26T11:34:14.505Z,10.20
2023-04-26T11:39:14.486Z,9.59
2023-04-26T11:44:14.472Z,8.78
2023-04-26T11:49:14.443Z,8.83
2023-04-26T11:54:14.478Z,9.37
2023-04-26T11:59:14.438Z,10.52
2023-04-26T12:04:14.520Z,12.73
2023-04-26T12:09:14.384Z,13.09
2023-04-26T12:14:14.407Z,14.69
2023-04-26T12:19:14.335Z,12.13
2023-04-26T12:24:14.314Z,11.67
2023-04-26T12:29:14.376Z,11.48
2023-04-26T12:34:14.277Z,11.09
2023-04-26T12:39:16.220Z,10.34
2023-04-26T12:44:14.203Z,10.31
2023-04-26T12:49:14.168Z,10.16
2023-04-26T12:54:14.454Z,10.29
2023-04-26T12:59:14.113Z,11.17
2023-04-26T13:04:14.220Z,11.19
2023-04-26T13:09:14.080Z,10.78
2023-04-26T13:14:14.065Z,10.25
2023-04-26T13:19:15.656Z,10.25
2023-04-26T13:24:14.044Z,10.69
2023-04-26T13:29:13.999Z,11.45
2023-04-26T13:34:13.991Z,11.77
2023-04-26T13:39:13.945Z,11.88
2023-04-26T13:44:13.922Z,12.15
2023-04-26T13:49:13.869Z,11.39
2023-04-26T13:54:13.856Z,10.72
2023-04-26T13:59:13.775Z,10.69
2023-04-26T14:04:14.457Z,10.55
2023-04-26T14:09:13.684Z,10.58
2023-04-26T14:14:13.681Z,10.55
2023-04-26T14:19:13.640Z,10.43
2023-04-26T14:24:13.588Z,10.60
2023-04-26T14:29:13.550Z,10.95
2023-04-26T14:34:13.614Z,11.05
2023-04-26T14:39:13.488Z,10.80
2023-04-26T14:44:13.495Z,10.51
2023-04-26T14:49:13.459Z,10.44
2023-04-26T14:54:13.417Z,10.86
2023-04-26T14:59:13.607Z,10.84
2023-04-26T15:04:13.524Z,10.76
2023-04-26T15:09:13.311Z,11.03
2023-04-26T15:14:13.250Z,10.87
2023-04-26T15:19:13.201Z,10.51
2023-04-26T15:24:13.160Z,10.39
2023-04-26T15:29:13.129Z,10.13
2023-04-26T15:34:13.072Z,9.88
2023-04-26T15:39:13.026Z,9.73
2023-04-26T15:44:12.988Z,9.65
2023-04-26T15:49:12.925Z,9.81
2023-04-26T15:54:12.944Z,9.92
2023-04-26T15:59:12.910Z,10.11
2023-04-26T16:04:13.089Z,10.13
2023-04-26T16:09:23.904Z,9.98
2023-04-26T16:14:12.841Z,9.92
2023-04-26T16:19:13.004Z,9.96
2023-04-26T16:24:12.818Z,9.91
2023-04-26T16:29:12.795Z,9.83
2023-04-26T16:34:12.811Z,9.85
2023-04-26T16:39:15.379Z,9.88
2023-04-26T16:44:12.736Z,9.95
2023-04-26T16:49:12.710Z,9.95
2023-04-26T16:54:12.685Z,9.86
2023-04-26T16:59:12.675Z,9.73
2023-04-26T17:04:13.604Z,9.70
2023-04-26T17:09:12.597Z,9.68
2023-04-26T17:14:12.581Z,9.62
2023-04-26T17:19:12.545Z,9.50
2023-04-26T17:24:12.565Z,9.50
2023-04-26T17:29:12.494Z,9.48
2023-04-26T17:34:12.506Z,9.41
2023-04-26T17:39:12.460Z,9.35
2023-04-26T17:44:12.425Z,9.30
2023-04-26T17:49:12.389Z,9.20
2023-04-26T17:54:12.362Z,9.12
2023-04-26T17:59:12.313Z,9.03
2023-04-26T18:04:12.404Z,8.94
2023-04-26T18:09:12.236Z,8.86
2023-04-26T18:14:12.202Z,8.85
2023-04-26T18:19:12.181Z,8.82
2023-04-26T18:24:12.148Z,8.75
2023-04-26T18:29:12.097Z,8.71
2023-04-26T18:34:12.097Z,8.68
2023-04-26T18:39:13.167Z,8.64
2023-04-26T18:44:12.082Z,8.63
2023-04-26T18:49:12.281Z,8.54
2023-04-26T18:54:11.989Z,8.47
2023-04-26T18:59:11.966Z,8.46
2023-04-26T19:04:12.138Z,8.37
2023-04-26T19:09:12.017Z,8.27
2023-04-26T19:14:11.908Z,8.21
2023-04-26T19:19:11.881Z,8.12
2023-04-26T19:24:11.839Z,7.94
2023-04-26T19:29:11.817Z,7.77
2023-04-26T19:34:12.830Z,7.63
2023-04-26T19:39:11.784Z,7.52
2023-04-26T19:44:11.747Z,7.41
2023-04-26T19:49:11.715Z,7.27
2023-04-26T19:54:11.678Z,7.18
2023-04-26T19:59:12.361Z,7.04
2023-04-26T20:04:11.770Z,6.79
2023-04-26T20:09:11.600Z,6.68
2023-04-26T20:14:11.561Z,6.61
2023-04-26T20:19:11.545Z,6.69
2023-04-26T20:24:11.499Z,6.75
2023-04-26T20:29:11.456Z,6.87
2023-04-26T20:34:11.419Z,6.94
2023-04-26T20:39:11.432Z,6.97
2023-04-26T20:44:11.361Z,7.00
2023-04-26T20:49:11.339Z,7.05
2023-04-26T20:54:11.338Z,7.08
2023-04-26T20:59:11.312Z,7.07
2023-04-26T21:04:11.403Z,7.14
2023-04-26T21:09:11.415Z,7.21
2023-04-26T21:14:11.268Z,7.29
2023-04-26T21:19:11.557Z,7.39
2023-04-26T21:24:11.149Z,7.45
2023-04-26T21:29:11.107Z,7.50
2023-04-26T21:34:11.148Z,7.48
2023-04-26T21:39:11.473Z,7.45
2023-04-26T21:44:11.063Z,7.41
2023-04-26T21:49:11.388Z,7.36
2023-04-26T21:54:10.982Z,7.37
2023-04-26T21:59:11.289Z,7.37
2023-04-26T22:04:11.052Z,7.34
2023-04-26T22:09:11.134Z,7.29
2023-04-26T22:14:10.886Z,7.23
2023-04-26T22:19:11.228Z,7.16
2023-04-26T22:24:10.806Z,7.14
2023-04-26T22:29:11.043Z,7.12
2023-04-26T22:34:10.781Z,7.11
2023-04-26T22:39:11.010Z,7.07
2023-04-26T22:44:10.754Z,7.00
2023-04-26T22:49:11.048Z,6.99
2023-04-26T22:54:10.664Z,6.94
2023-04-26T22:59:10.767Z,6.91
2023-04-26T23:04:10.635Z,6.86
2023-04-26T23:09:10.890Z,6.83
2023-04-26T23:14:10.536Z,6.79
2023-04-26T23:19:10.662Z,6.71
2023-04-26T23:24:10.447Z,6.68
2023-04-26T23:29:10.678Z,6.63
2023-04-26T23:34:10.362Z,6.58
2023-04-26T23:39:10.347Z,6.54
2023-04-26T23:44:10.309Z,6.45
2023-04-26T23:49:10.295Z,6.42
2023-04-26T23:54:10.235Z,6.40
2023-04-26T23:59:10.206Z,6.35
