createdAt,value
2022-10-28T00:03:41.429Z,23.55
2022-10-28T00:07:41.355Z,23.27
2022-10-28T00:11:43.993Z,16.77
2022-10-28T00:15:43.963Z,16.77
2022-10-28T00:19:43.862Z,19.40
2022-10-28T00:23:43.689Z,13.90
2022-10-28T00:27:46.122Z,8.63
2022-10-28T00:31:46.886Z,12.27
2022-10-28T00:35:46.707Z,12.68
2022-10-28T00:39:46.719Z,12.43
2022-10-28T00:43:50.866Z,9.23
2022-10-28T00:47:57.041Z,10.73
2022-10-28T00:52:02.301Z,9.50
2022-10-28T00:56:04.425Z,11.95
2022-10-28T01:00:09.117Z,8.05
2022-10-28T01:04:10.365Z,11.13
2022-10-28T01:08:10.073Z,7.47
2022-10-28T01:12:19.792Z,11.00
2022-10-28T01:16:31.929Z,9.27
2022-10-28T01:20:57.148Z,9.05
2022-10-28T01:25:29.361Z,7.95
2022-10-28T01:29:46.535Z,9.48
2022-10-28T01:33:54.576Z,10.35
2022-10-28T01:38:08.329Z,13.68
2022-10-28T01:42:22.541Z,12.13
2022-10-28T01:46:27.029Z,16.42
2022-10-28T01:50:33.640Z,11.43
2022-10-28T01:54:36.286Z,11.20
2022-10-28T01:58:39.000Z,14.43
2022-10-28T02:02:40.113Z,10.43
2022-10-28T02:06:44.775Z,19.15
2022-10-28T02:10:52.150Z,14.77
2022-10-28T02:15:09.512Z,22.10
2022-10-28T02:19:17.856Z,16.20
2022-10-28T02:23:28.094Z,15.40
2022-10-28T02:27:41.583Z,18.65
2022-10-28T02:31:48.216Z,18.70
2022-10-28T02:35:54.696Z,26.00
2022-10-28T02:39:59.959Z,21.75
2022-10-28T02:44:04.888Z,17.10
2022-10-28T02:48:13.197Z,18.85
2022-10-28T02:52:13.569Z,17.55
2022-10-28T02:56:17.819Z,24.55
2022-10-28T03:00:24.393Z,18.60
2022-10-28T03:04:24.635Z,23.55
2022-10-28T03:08:25.218Z,20.63
2022-10-28T03:12:27.648Z,22.67
2022-10-28T03:16:28.409Z,16.65
2022-10-28T03:20:28.681Z,17.83
2022-10-28T03:24:28.485Z,18.95
2022-10-28T03:28:30.405Z,19.95
2022-10-28T03:32:30.316Z,14.77
2022-10-28T03:36:30.228Z,16.25
2022-10-28T03:40:30.470Z,16.67
2022-10-28T03:44:32.362Z,15.23
2022-10-28T03:48:32.290Z,29.13
2022-10-28T03:52:32.216Z,16.42
2022-10-28T03:56:32.298Z,23.60
2022-10-28T04:00:34.339Z,20.58
2022-10-28T04:04:34.220Z,25.25
2022-10-28T04:08:36.011Z,27.58
2022-10-28T04:12:39.416Z,27.58
2022-10-28T04:16:41.461Z,21.05
2022-10-28T04:20:47.690Z,28.40
2022-10-28T04:24:47.864Z,20.23
2022-10-28T04:28:50.397Z,24.90
2022-10-28T04:32:51.950Z,20.35
2022-10-28T04:36:52.181Z,15.65
2022-10-28T04:40:52.717Z,26.17
2022-10-28T04:44:53.505Z,55.85
2022-10-28T04:48:55.571Z,34.42
2022-10-28T04:52:55.580Z,21.20
2022-10-28T04:56:56.938Z,23.77
2022-10-28T05:00:59.430Z,25.05
2022-10-28T05:05:03.313Z,19.60
2022-10-28T05:09:03.232Z,20.38
2022-10-28T05:13:03.077Z,16.58
2022-10-28T05:17:02.656Z,16.05
2022-10-28T05:21:04.057Z,21.77
2022-10-28T05:25:04.042Z,20.95
2022-10-28T05:29:03.869Z,43.25
2022-10-28T05:33:04.314Z,19.20
2022-10-28T05:37:06.480Z,17.08
2022-10-28T05:41:05.909Z,26.17
2022-10-28T05:45:06.173Z,26.58
2022-10-28T05:49:05.609Z,21.98
2022-10-28T05:53:07.634Z,27.50
2022-10-28T05:57:07.555Z,18.85
2022-10-28T06:01:11.341Z,20.20
2022-10-28T06:05:24.742Z,19.92
2022-10-28T06:09:30.052Z,18.33
2022-10-28T06:13:28.290Z,21.48
2022-10-28T06:17:28.177Z,24.88
2022-10-28T06:21:27.929Z,15.50
2022-10-28T06:25:29.960Z,16.73
2022-10-28T06:29:30.350Z,17.20
2022-10-28T06:33:31.266Z,18.80
2022-10-28T06:37:31.348Z,21.55
2022-10-28T06:41:33.553Z,24.08
2022-10-28T06:45:35.249Z,24.30
2022-10-28T06:49:36.830Z,22.35
2022-10-28T06:53:36.723Z,22.20
2022-10-28T06:57:38.629Z,28.02
2022-10-28T07:01:38.088Z,27.63
2022-10-28T07:05:38.596Z,27.10
2022-10-28T07:09:39.443Z,30.20
2022-10-28T07:13:42.545Z,19.98
2022-10-28T07:17:44.163Z,17.90
2022-10-28T07:21:43.897Z,29.15
2022-10-28T07:25:44.129Z,23.45
2022-10-28T07:29:46.373Z,24.52
2022-10-28T07:33:46.533Z,30.52
2022-10-28T07:37:45.748Z,24.20
2022-10-28T07:41:45.627Z,26.15
2022-10-28T07:45:47.647Z,19.05
2022-10-28T07:49:47.362Z,29.15
2022-10-28T07:53:46.989Z,17.25
2022-10-28T07:58:30.324Z,25.80
2022-10-28T08:02:30.382Z,20.55
2022-10-28T08:06:32.717Z,20.88
2022-10-28T08:10:32.277Z,8.20
2022-10-28T08:14:32.199Z,6.07
2022-10-28T08:18:36.193Z,10.57
2022-10-28T08:22:36.255Z,7.47
2022-10-28T08:26:36.113Z,8.32
2022-10-28T08:30:50.327Z,9.52
2022-10-28T08:34:58.581Z,12.65
2022-10-28T08:38:59.068Z,7.03
2022-10-28T08:43:07.822Z,10.70
2022-10-28T08:47:25.504Z,9.07
2022-10-28T08:51:35.981Z,7.32
2022-10-28T08:55:38.052Z,12.18
2022-10-28T08:59:41.036Z,10.35
2022-10-28T09:03:46.080Z,12.10
2022-10-28T09:07:48.337Z,11.35
2022-10-28T09:12:17.856Z,23.30
2022-10-28T09:16:27.561Z,14.15
2022-10-28T09:20:34.227Z,20.23
2022-10-28T09:24:45.982Z,15.93
2022-10-28T09:28:57.884Z,16.10
2022-10-28T09:33:09.806Z,16.33
2022-10-28T09:37:17.720Z,13.23
2022-10-28T09:41:23.750Z,13.45
2022-10-28T09:45:27.808Z,11.55
2022-10-28T09:49:31.897Z,10.45
2022-10-28T09:53:41.384Z,14.15
2022-10-28T09:57:43.984Z,10.27
2022-10-28T10:01:47.520Z,11.27
2022-10-28T10:05:52.356Z,10.93
2022-10-28T10:09:52.391Z,12.02
2022-10-28T10:13:56.229Z,10.00
2022-10-28T10:18:04.575Z,14.77
2022-10-28T10:22:04.523Z,15.90
2022-10-28T10:26:09.573Z,44.38
2022-10-28T10:30:24.179Z,7.07
2022-10-28T10:34:30.130Z,11.77
2022-10-28T10:38:32.049Z,7.45
2022-10-28T10:42:32.016Z,10.70
2022-10-28T10:46:34.587Z,7.85
2022-10-28T10:50:37.501Z,11.13
2022-10-28T10:54:39.601Z,7.45
2022-10-28T10:58:42.479Z,7.68
2022-10-28T11:02:52.237Z,23.30
2022-10-28T11:06:58.755Z,6.50
2022-10-28T11:11:16.779Z,3.50
2022-10-28T11:15:25.812Z,10.50
2022-10-28T11:19:33.481Z,9.07
2022-10-28T11:23:48.989Z,5.82
2022-10-28T11:28:01.512Z,6.28
2022-10-28T11:32:32.661Z,8.32
2022-10-28T11:36:42.629Z,12.15
2022-10-28T11:40:57.203Z,6.38
2022-10-28T11:45:04.228Z,5.80
2022-10-28T11:49:46.826Z,4.63
2022-10-28T11:54:21.617Z,6.13
2022-10-28T11:58:35.988Z,9.98
2022-10-28T12:02:53.575Z,5.05
2022-10-28T12:07:13.019Z,8.93
2022-10-28T12:11:24.721Z,5.25
2022-10-28T12:15:53.173Z,9.23
2022-10-28T12:19:59.715Z,5.53
2022-10-28T12:24:08.586Z,10.73
2022-10-28T12:28:18.713Z,4.63
2022-10-28T12:32:37.769Z,5.20
2022-10-28T12:37:14.886Z,7.75
2022-10-28T12:41:56.220Z,4.65
2022-10-28T12:46:31.289Z,11.63
2022-10-28T12:50:43.377Z,14.52
2022-10-28T12:54:59.451Z,6.65
2022-10-28T13:03:50.384Z,8.65
2022-10-28T13:08:34.525Z,6.13
2022-10-28T13:13:13.364Z,4.75
2022-10-28T13:17:35.528Z,3.90
2022-10-28T13:22:28.671Z,12.35
2022-10-28T13:26:35.718Z,6.80
2022-10-28T13:35:56.557Z,6.63
2022-10-28T13:40:01.089Z,4.85
2022-10-28T13:44:47.242Z,11.27
2022-10-28T13:49:33.202Z,10.25
2022-10-28T13:54:22.591Z,42.17
2022-10-28T14:03:30.575Z,19.13
2022-10-28T14:08:30.257Z,11.13
2022-10-28T14:17:00.375Z,16.33
2022-10-28T14:21:01.916Z,18.08
2022-10-28T14:25:35.701Z,9.50
2022-10-28T14:29:54.398Z,14.88
2022-10-28T14:34:44.758Z,14.00
2022-10-28T14:39:27.691Z,9.48
2022-10-28T14:44:03.604Z,12.75
2022-10-28T14:48:32.482Z,20.75
2022-10-28T14:53:10.274Z,26.40
2022-10-28T14:57:22.049Z,19.15
2022-10-28T15:02:18.426Z,11.70
2022-10-28T15:06:39.177Z,15.73
2022-10-28T15:10:49.320Z,30.00
2022-10-28T15:14:55.681Z,10.20
2022-10-28T15:19:01.765Z,17.50
2022-10-28T15:23:26.942Z,22.52
2022-10-28T15:27:32.982Z,53.90
2022-10-28T15:31:33.176Z,32.83
2022-10-28T15:35:43.150Z,23.20
2022-10-28T15:39:45.493Z,23.33
2022-10-28T15:43:56.310Z,20.90
2022-10-28T15:47:58.066Z,20.27
2022-10-28T15:52:37.195Z,24.10
2022-10-28T15:56:56.477Z,33.30
2022-10-28T16:00:58.620Z,31.70
2022-10-28T16:04:59.528Z,28.88
2022-10-28T16:09:19.848Z,32.40
2022-10-28T16:13:24.765Z,21.95
2022-10-28T16:17:31.451Z,37.67
2022-10-28T16:21:51.959Z,33.73
2022-10-28T16:25:55.282Z,28.67
2022-10-28T16:29:58.854Z,29.33
2022-10-28T16:33:59.991Z,27.15
2022-10-28T16:38:00.483Z,37.22
2022-10-28T16:42:03.260Z,41.25
2022-10-28T16:46:03.357Z,45.47
2022-10-28T16:50:33.553Z,44.08
2022-10-28T16:54:48.764Z,36.40
2022-10-28T16:58:56.206Z,43.75
2022-10-28T17:02:56.614Z,41.55
2022-10-28T17:06:58.082Z,38.75
2022-10-28T17:11:01.711Z,35.03
2022-10-28T17:15:03.265Z,36.00
2022-10-28T17:19:03.942Z,44.05
2022-10-28T17:23:04.689Z,31.75
2022-10-28T17:27:05.294Z,43.78
2022-10-28T17:31:13.200Z,31.88
2022-10-28T17:35:14.099Z,40.47
2022-10-28T17:39:18.590Z,37.17
2022-10-28T17:43:21.572Z,47.38
2022-10-28T17:47:24.820Z,37.92
2022-10-28T17:51:24.937Z,47.95
2022-10-28T17:55:24.476Z,63.17
2022-10-28T17:59:24.655Z,47.88
2022-10-28T18:03:27.609Z,64.43
2022-10-28T18:07:27.580Z,76.68
2022-10-28T18:11:27.557Z,70.78
2022-10-28T18:15:27.738Z,54.83
2022-10-28T18:19:30.346Z,56.58
2022-10-28T18:23:30.357Z,47.42
2022-10-28T18:27:31.480Z,40.50
2022-10-28T18:31:34.475Z,40.42
2022-10-28T18:35:37.315Z,45.55
2022-10-28T18:39:38.022Z,39.13
2022-10-28T18:43:38.984Z,38.08
2022-10-28T18:47:39.180Z,29.83
2022-10-28T18:51:54.516Z,28.27
2022-10-28T18:56:08.400Z,28.33
2022-10-28T19:00:17.805Z,22.67
2022-10-28T19:04:19.224Z,31.92
2022-10-28T19:08:22.062Z,37.65
2022-10-28T19:12:30.599Z,28.10
2022-10-28T19:16:55.250Z,28.98
2022-10-28T19:20:57.263Z,28.38
2022-10-28T19:24:59.949Z,30.58
2022-10-28T19:29:03.254Z,34.65
2022-10-28T19:33:03.953Z,50.55
2022-10-28T19:37:06.174Z,44.45
2022-10-28T19:41:11.068Z,36.55
2022-10-28T19:45:13.162Z,37.72
2022-10-28T19:49:18.571Z,37.58
2022-10-28T19:53:20.721Z,36.97
2022-10-28T19:57:23.413Z,37.78
2022-10-28T20:01:26.828Z,33.67
2022-10-28T20:05:29.815Z,37.10
2022-10-28T20:09:29.869Z,36.90
2022-10-28T20:13:36.732Z,30.33
2022-10-28T20:17:37.678Z,33.47
2022-10-28T20:21:38.974Z,33.38
2022-10-28T20:25:40.058Z,33.38
2022-10-28T20:29:43.670Z,30.38
2022-10-28T20:33:46.039Z,33.78
2022-10-28T20:37:49.834Z,29.38
2022-10-28T20:41:51.666Z,30.33
2022-10-28T20:46:05.726Z,31.30
2022-10-28T20:50:07.172Z,29.38
2022-10-28T20:54:08.131Z,31.30
2022-10-28T20:58:40.109Z,42.33
2022-10-28T21:02:43.086Z,56.08
2022-10-28T21:06:45.142Z,46.72
2022-10-28T21:10:48.385Z,41.72
2022-10-28T21:14:53.389Z,40.72
2022-10-28T21:18:58.881Z,32.63
2022-10-28T21:23:02.084Z,35.35
2022-10-28T21:27:02.070Z,36.17
2022-10-28T21:31:02.929Z,28.33
2022-10-28T21:35:05.508Z,32.90
2022-10-28T21:39:05.774Z,28.60
2022-10-28T21:43:06.709Z,39.13
2022-10-28T21:47:07.367Z,36.10
2022-10-28T21:51:13.627Z,33.70
2022-10-28T21:55:20.292Z,31.95
2022-10-28T21:59:21.345Z,30.02
2022-10-28T22:03:21.222Z,39.70
2022-10-28T22:07:23.436Z,31.80
2022-10-28T22:11:24.819Z,32.10
2022-10-28T22:15:25.254Z,28.38
2022-10-28T22:19:25.478Z,25.83
2022-10-28T22:23:27.796Z,26.65
2022-10-28T22:27:28.305Z,24.48
2022-10-28T22:31:31.191Z,29.63
2022-10-28T22:35:31.534Z,23.85
2022-10-28T22:39:34.112Z,19.08
2022-10-28T22:43:34.653Z,23.67
2022-10-28T22:47:34.693Z,21.23
2022-10-28T22:51:35.492Z,21.55
2022-10-28T22:55:38.010Z,21.45
2022-10-28T22:59:38.770Z,23.55
2022-10-28T23:03:40.322Z,18.98
2022-10-28T23:07:40.657Z,24.73
2022-10-28T23:11:43.551Z,29.08
2022-10-28T23:15:43.579Z,18.75
2022-10-28T23:19:45.861Z,24.83
2022-10-28T23:23:51.205Z,22.67
2022-10-28T23:27:56.856Z,17.23
2022-10-28T23:31:57.201Z,17.92
2022-10-28T23:35:57.851Z,16.98
2022-10-28T23:40:01.228Z,18.92
2022-10-28T23:44:04.257Z,19.10
2022-10-28T23:48:04.587Z,20.23
2022-10-28T23:52:05.022Z,18.27
2022-10-28T23:56:05.365Z,12.68
