createdAt,value
2023-02-26T00:01:22.903Z,100.00
2023-02-26T00:03:54.812Z,100.00
2023-02-26T00:06:21.975Z,100.00
2023-02-26T00:08:48.884Z,100.00
2023-02-26T00:11:15.677Z,100.00
2023-02-26T00:13:44.502Z,100.00
2023-02-26T00:18:53.218Z,100.00
2023-02-26T00:21:22.606Z,100.00
2023-02-26T00:23:49.580Z,100.00
2023-02-26T00:26:16.084Z,100.00
2023-02-26T00:28:43.035Z,100.00
2023-02-26T00:31:10.361Z,100.00
2023-02-26T00:33:37.172Z,100.00
2023-02-26T00:36:20.458Z,100.00
2023-02-26T00:39:00.014Z,100.00
2023-02-26T00:41:26.909Z,100.00
2023-02-26T00:43:53.674Z,100.00
2023-02-26T00:46:35.893Z,100.00
2023-02-26T00:49:50.368Z,100.00
2023-02-26T00:52:35.240Z,100.00
2023-02-26T00:55:01.638Z,100.00
2023-02-26T00:57:28.070Z,100.00
2023-02-26T00:59:54.573Z,100.00
2023-02-26T01:02:21.145Z,100.00
2023-02-26T01:04:48.449Z,100.00
2023-02-26T01:07:16.081Z,100.00
2023-02-26T01:09:42.692Z,100.00
2023-02-26T01:12:12.932Z,100.00
2023-02-26T01:14:40.389Z,100.00
2023-02-26T01:17:19.338Z,100.00
2023-02-26T01:19:45.911Z,100.00
2023-02-26T01:22:21.445Z,100.00
2023-02-26T01:24:52.622Z,100.00
2023-02-26T01:27:19.206Z,100.00
2023-02-26T01:29:46.146Z,100.00
2023-02-26T01:32:15.526Z,100.00
2023-02-26T01:34:51.313Z,100.00
2023-02-26T01:37:31.459Z,100.00
2023-02-26T01:40:33.333Z,100.00
2023-02-26T01:43:04.920Z,100.00
2023-02-26T01:45:39.197Z,100.00
2023-02-26T01:48:11.660Z,100.00
2023-02-26T01:50:39.496Z,100.00
2023-02-26T01:53:26.774Z,100.00
2023-02-26T01:56:04.781Z,100.00
2023-02-26T01:58:34.465Z,100.00
2023-02-26T02:01:01.997Z,100.00
2023-02-26T02:03:31.824Z,100.00
2023-02-26T02:09:47.751Z,100.00
2023-02-26T02:12:35.885Z,100.00
2023-02-26T02:15:17.179Z,100.00
2023-02-26T02:17:52.470Z,100.00
2023-02-26T02:20:27.911Z,100.00
2023-02-26T02:23:00.122Z,100.00
2023-02-26T02:25:35.712Z,100.00
2023-02-26T02:28:28.550Z,100.00
2023-02-26T02:31:19.858Z,100.00
2023-02-26T02:34:01.621Z,100.00
2023-02-26T02:36:54.012Z,100.00
2023-02-26T02:39:28.016Z,100.00
2023-02-26T02:42:04.774Z,100.00
2023-02-26T02:44:36.370Z,100.00
2023-02-26T02:47:06.196Z,100.00
2023-02-26T02:49:48.084Z,100.00
2023-02-26T02:52:22.714Z,100.00
2023-02-26T02:55:18.640Z,100.00
2023-02-26T02:58:01.400Z,100.00
2023-02-26T03:00:31.387Z,100.00
2023-02-26T03:03:06.710Z,100.00
2023-02-26T03:05:33.308Z,100.00
2023-02-26T03:08:04.987Z,100.00
2023-02-26T03:10:32.015Z,100.00
2023-02-26T03:12:58.454Z,100.00
2023-02-26T03:15:40.107Z,100.00
2023-02-26T03:18:09.945Z,100.00
2023-02-26T03:20:46.170Z,100.00
2023-02-26T03:23:18.233Z,100.00
2023-02-26T03:25:51.342Z,100.00
2023-02-26T03:28:30.628Z,100.00
2023-02-26T03:31:03.601Z,100.00
2023-02-26T03:33:57.986Z,100.00
2023-02-26T03:36:39.474Z,100.00
2023-02-26T03:39:19.549Z,100.00
2023-02-26T03:42:06.362Z,100.00
2023-02-26T03:44:37.723Z,100.00
2023-02-26T03:47:12.749Z,100.00
2023-02-26T03:50:02.045Z,100.00
2023-02-26T03:52:31.770Z,100.00
2023-02-26T03:55:08.676Z,100.00
2023-02-26T03:57:35.565Z,100.00
2023-02-26T04:00:02.343Z,100.00
2023-02-26T04:02:35.132Z,100.00
2023-02-26T04:05:30.499Z,100.00
2023-02-26T04:07:57.952Z,100.00
2023-02-26T04:10:36.481Z,100.00
2023-02-26T04:13:03.357Z,100.00
2023-02-26T04:15:30.018Z,100.00
2023-02-26T04:17:56.532Z,100.00
2023-02-26T04:20:23.036Z,100.00
2023-02-26T04:22:49.537Z,100.00
2023-02-26T04:25:16.290Z,100.00
2023-02-26T04:27:42.716Z,100.00
2023-02-26T04:30:09.838Z,100.00
2023-02-26T04:32:36.356Z,100.00
2023-02-26T04:35:02.930Z,100.00
2023-02-26T04:37:29.625Z,100.00
2023-02-26T04:39:56.059Z,100.00
2023-02-26T04:42:22.558Z,100.00
2023-02-26T04:44:49.210Z,100.00
2023-02-26T04:47:15.727Z,100.00
2023-02-26T04:49:42.195Z,100.00
2023-02-26T04:52:08.697Z,100.00
2023-02-26T04:54:35.323Z,100.00
2023-02-26T04:57:01.807Z,100.00
2023-02-26T04:59:28.240Z,100.00
2023-02-26T05:01:54.744Z,100.00
2023-02-26T05:04:21.350Z,100.00
2023-02-26T05:06:47.825Z,100.00
2023-02-26T05:09:14.430Z,100.00
2023-02-26T05:11:40.934Z,100.00
2023-02-26T05:14:07.489Z,100.00
2023-02-26T05:16:34.037Z,100.00
2023-02-26T05:19:00.570Z,100.00
2023-02-26T05:21:27.063Z,100.00
2023-02-26T05:23:53.609Z,100.00
2023-02-26T05:26:20.102Z,100.00
2023-02-26T05:28:46.683Z,100.00
2023-02-26T05:31:13.817Z,100.00
2023-02-26T05:33:40.589Z,100.00
2023-02-26T05:36:07.364Z,100.00
2023-02-26T05:38:34.392Z,100.00
2023-02-26T05:41:01.678Z,100.00
2023-02-26T05:43:28.409Z,100.00
2023-02-26T05:45:55.711Z,100.00
2023-02-26T05:48:22.662Z,100.00
2023-02-26T05:50:50.359Z,100.00
2023-02-26T05:53:17.328Z,100.00
2023-02-26T05:55:43.902Z,100.00
2023-02-26T05:58:10.423Z,100.00
2023-02-26T06:00:37.003Z,100.00
2023-02-26T06:03:03.536Z,100.00
2023-02-26T06:05:31.324Z,100.00
2023-02-26T06:07:57.772Z,100.00
2023-02-26T06:10:24.400Z,100.00
2023-02-26T06:12:50.910Z,100.00
2023-02-26T06:17:58.935Z,100.00
2023-02-26T06:20:25.455Z,100.00
2023-02-26T06:22:51.920Z,100.00
2023-02-26T06:25:18.391Z,100.00
2023-02-26T06:27:44.835Z,100.00
2023-02-26T06:30:12.155Z,100.00
2023-02-26T06:32:38.772Z,100.00
2023-02-26T06:51:10.101Z,100.00
2023-02-26T06:53:36.663Z,100.00
2023-02-26T06:56:03.729Z,100.00
2023-02-26T06:58:30.666Z,100.00
2023-02-26T07:00:57.122Z,100.00
2023-02-26T07:03:23.652Z,100.00
2023-02-26T07:05:50.635Z,100.00
2023-02-26T07:08:17.102Z,100.00
2023-02-26T07:10:44.014Z,100.00
2023-02-26T07:13:10.460Z,100.00
2023-02-26T07:18:12.234Z,100.00
2023-02-26T07:20:38.756Z,100.00
2023-02-26T07:23:05.495Z,100.00
2023-02-26T07:25:31.966Z,100.00
2023-02-26T07:27:59.897Z,100.00
2023-02-26T07:30:26.976Z,100.00
2023-02-26T07:32:53.495Z,100.00
2023-02-26T07:35:20.459Z,100.00
2023-02-26T07:37:46.951Z,100.00
2023-02-26T07:40:13.910Z,100.00
2023-02-26T07:42:40.732Z,100.00
2023-02-26T07:45:08.249Z,100.00
2023-02-26T07:47:35.450Z,100.00
2023-02-26T07:50:02.025Z,100.00
2023-02-26T07:52:28.951Z,100.00
2023-02-26T07:54:55.444Z,100.00
2023-02-26T07:57:22.018Z,100.00
2023-02-26T07:59:48.567Z,100.00
2023-02-26T08:02:15.120Z,100.00
2023-02-26T08:04:42.698Z,100.00
2023-02-26T08:07:09.366Z,100.00
2023-02-26T08:09:36.137Z,100.00
2023-02-26T08:12:03.543Z,100.00
2023-02-26T08:14:30.005Z,100.00
2023-02-26T08:16:56.709Z,100.00
2023-02-26T08:19:23.180Z,100.00
2023-02-26T08:21:50.820Z,100.00
2023-02-26T08:24:17.526Z,100.00
2023-02-26T08:26:45.329Z,100.00
2023-02-26T08:29:11.802Z,100.00
2023-02-26T08:31:38.495Z,97.42
2023-02-26T08:34:05.040Z,95.93
2023-02-26T08:36:32.447Z,97.03
2023-02-26T08:38:58.923Z,100.00
2023-02-26T08:41:27.688Z,100.00
2023-02-26T08:43:54.216Z,96.21
2023-02-26T08:46:20.831Z,100.00
2023-02-26T08:48:47.304Z,96.22
2023-02-26T08:51:14.031Z,93.50
2023-02-26T08:53:40.572Z,85.95
2023-02-26T08:56:07.894Z,84.87
2023-02-26T08:58:34.425Z,81.18
2023-02-26T09:01:00.879Z,78.57
2023-02-26T09:03:27.348Z,75.01
2023-02-26T09:05:53.765Z,74.09
2023-02-26T09:08:21.310Z,72.89
2023-02-26T09:10:48.163Z,77.06
2023-02-26T09:13:14.745Z,72.92
2023-02-26T09:15:41.648Z,68.76
2023-02-26T09:18:15.158Z,70.10
2023-02-26T09:20:45.368Z,66.56
2023-02-26T09:23:12.157Z,68.75
2023-02-26T09:25:38.844Z,66.06
2023-02-26T09:28:05.755Z,67.45
2023-02-26T09:30:32.738Z,66.48
2023-02-26T09:32:59.523Z,65.84
2023-02-26T09:35:26.084Z,62.89
2023-02-26T09:37:52.598Z,61.30
2023-02-26T09:40:29.398Z,61.27
2023-02-26T09:43:47.060Z,60.26
2023-02-26T09:46:28.470Z,59.79
2023-02-26T09:49:03.346Z,58.46
2023-02-26T09:51:33.481Z,57.60
2023-02-26T09:54:05.059Z,57.67
2023-02-26T09:56:36.986Z,58.61
2023-02-26T09:59:03.554Z,59.51
2023-02-26T10:01:43.793Z,62.09
2023-02-26T10:04:51.845Z,60.08
2023-02-26T10:07:45.221Z,61.32
2023-02-26T10:10:33.554Z,63.47
2023-02-26T10:13:00.618Z,70.08
2023-02-26T10:15:33.531Z,66.31
2023-02-26T10:18:21.479Z,66.07
2023-02-26T10:20:59.486Z,63.78
2023-02-26T10:23:38.495Z,65.04
2023-02-26T10:26:11.144Z,63.11
2023-02-26T10:28:48.761Z,61.53
2023-02-26T10:31:38.809Z,58.79
2023-02-26T10:34:21.764Z,56.22
2023-02-26T10:37:14.064Z,55.10
2023-02-26T10:39:53.169Z,53.72
2023-02-26T10:42:37.705Z,51.36
2023-02-26T10:45:43.154Z,50.57
2023-02-26T10:48:47.368Z,53.25
2023-02-26T10:51:38.307Z,53.69
2023-02-26T10:54:11.243Z,52.05
2023-02-26T10:56:37.840Z,51.30
2023-02-26T10:59:04.419Z,49.37
2023-02-26T11:01:32.059Z,49.45
2023-02-26T11:04:05.786Z,49.38
2023-02-26T11:06:38.002Z,50.20
2023-02-26T11:09:14.350Z,50.30
2023-02-26T11:12:02.114Z,49.38
2023-02-26T11:14:30.814Z,51.24
2023-02-26T11:17:00.623Z,52.60
2023-02-26T11:19:33.071Z,51.08
2023-02-26T11:22:02.212Z,50.38
2023-02-26T11:24:40.407Z,48.42
2023-02-26T11:27:13.504Z,47.84
2023-02-26T11:29:47.661Z,48.40
2023-02-26T11:32:19.084Z,48.36
2023-02-26T11:34:51.236Z,47.93
2023-02-26T11:37:28.867Z,47.90
2023-02-26T11:40:05.211Z,49.69
2023-02-26T11:42:38.003Z,50.01
2023-02-26T11:45:06.313Z,51.08
2023-02-26T11:47:34.707Z,52.34
2023-02-26T11:50:05.593Z,55.17
2023-02-26T11:52:41.536Z,55.26
2023-02-26T11:55:21.904Z,56.77
2023-02-26T11:57:54.756Z,55.66
2023-02-26T12:00:31.743Z,57.49
2023-02-26T12:03:09.036Z,55.54
2023-02-26T12:05:36.581Z,55.06
2023-02-26T12:08:13.215Z,54.06
2023-02-26T12:10:55.095Z,47.50
2023-02-26T12:13:30.462Z,49.04
2023-02-26T12:16:06.955Z,51.46
2023-02-26T12:18:51.466Z,53.52
2023-02-26T12:21:42.018Z,56.48
2023-02-26T12:24:17.451Z,56.25
2023-02-26T12:27:02.504Z,59.38
2023-02-26T12:29:51.809Z,58.18
2023-02-26T12:32:28.954Z,53.63
2023-02-26T12:35:07.541Z,45.39
2023-02-26T12:37:40.539Z,43.80
2023-02-26T12:40:17.648Z,43.12
2023-02-26T12:42:44.115Z,41.44
2023-02-26T12:45:10.892Z,43.58
2023-02-26T12:48:16.427Z,46.35
2023-02-26T12:51:00.597Z,48.63
2023-02-26T12:53:35.796Z,52.24
2023-02-26T12:56:23.959Z,54.18
2023-02-26T12:58:58.506Z,55.21
2023-02-26T13:01:59.541Z,55.99
2023-02-26T13:04:45.211Z,56.12
2023-02-26T13:07:20.145Z,53.67
2023-02-26T13:09:59.126Z,54.39
2023-02-26T13:12:42.520Z,55.64
2023-02-26T13:15:36.964Z,49.17
2023-02-26T13:18:26.978Z,43.12
2023-02-26T13:21:04.453Z,44.89
2023-02-26T13:23:41.275Z,47.77
2023-02-26T13:26:11.537Z,49.70
2023-02-26T13:28:44.561Z,50.96
2023-02-26T13:31:27.254Z,54.37
2023-02-26T13:33:56.469Z,55.42
2023-02-26T13:36:25.552Z,56.43
2023-02-26T13:39:07.123Z,57.70
2023-02-26T13:41:50.105Z,57.33
2023-02-26T13:44:28.626Z,56.51
2023-02-26T13:47:04.084Z,53.92
2023-02-26T13:49:46.124Z,53.91
2023-02-26T13:52:49.944Z,54.76
2023-02-26T13:55:38.364Z,54.60
2023-02-26T13:58:23.895Z,51.89
2023-02-26T14:01:19.252Z,50.43
2023-02-26T14:03:52.890Z,51.11
2023-02-26T14:06:24.575Z,51.32
2023-02-26T14:08:55.097Z,51.72
2023-02-26T14:11:38.224Z,51.76
2023-02-26T14:14:16.919Z,51.33
2023-02-26T14:16:45.643Z,51.11
2023-02-26T14:19:36.319Z,51.94
2023-02-26T14:22:21.123Z,52.16
2023-02-26T14:25:05.146Z,50.93
2023-02-26T14:27:38.124Z,51.16
2023-02-26T14:30:10.516Z,50.05
2023-02-26T14:32:58.637Z,50.74
2023-02-26T14:35:31.898Z,51.11
2023-02-26T14:38:13.841Z,50.56
2023-02-26T14:40:48.920Z,52.20
2023-02-26T14:43:36.308Z,49.42
2023-02-26T14:46:05.056Z,50.16
2023-02-26T14:48:32.987Z,51.67
2023-02-26T14:51:02.316Z,52.73
2023-02-26T14:53:46.768Z,52.27
2023-02-26T14:56:31.318Z,53.15
2023-02-26T14:59:36.034Z,53.32
2023-02-26T15:02:24.917Z,53.03
2023-02-26T15:05:14.914Z,53.55
2023-02-26T15:07:56.004Z,53.07
2023-02-26T15:10:37.362Z,52.40
2023-02-26T15:13:31.593Z,54.39
2023-02-26T15:16:26.523Z,55.92
2023-02-26T15:18:55.595Z,54.43
2023-02-26T15:21:54.018Z,55.77
2023-02-26T15:24:20.586Z,56.66
2023-02-26T15:26:51.306Z,55.59
2023-02-26T15:29:20.941Z,56.74
2023-02-26T15:31:54.241Z,55.57
2023-02-26T15:34:21.560Z,55.99
2023-02-26T15:36:53.265Z,55.83
2023-02-26T15:39:23.360Z,56.08
2023-02-26T15:41:52.202Z,54.82
2023-02-26T15:44:26.908Z,55.03
2023-02-26T15:47:00.214Z,53.95
2023-02-26T15:49:31.585Z,52.96
2023-02-26T15:52:00.626Z,53.54
2023-02-26T15:54:51.412Z,54.06
2023-02-26T15:57:19.999Z,54.28
2023-02-26T15:59:50.337Z,54.77
2023-02-26T16:02:21.836Z,54.91
2023-02-26T16:04:48.267Z,55.43
2023-02-26T16:07:15.140Z,55.65
2023-02-26T16:09:51.391Z,55.48
2023-02-26T16:12:24.464Z,57.16
2023-02-26T16:15:01.579Z,56.14
2023-02-26T16:17:32.927Z,55.35
2023-02-26T16:20:05.051Z,56.96
2023-02-26T16:22:42.025Z,57.64
2023-02-26T16:25:28.759Z,58.78
2023-02-26T16:28:02.456Z,59.45
2023-02-26T16:30:39.363Z,60.60
2023-02-26T16:33:12.318Z,62.03
2023-02-26T16:35:43.650Z,63.65
2023-02-26T16:38:32.515Z,64.09
2023-02-26T16:41:05.753Z,63.68
2023-02-26T16:43:50.257Z,64.63
2023-02-26T16:46:42.470Z,64.17
2023-02-26T16:49:29.287Z,65.06
2023-02-26T16:51:57.538Z,64.98
2023-02-26T16:54:46.316Z,66.98
2023-02-26T16:57:37.326Z,64.86
2023-02-26T17:00:09.570Z,66.82
2023-02-26T17:02:37.810Z,66.88
2023-02-26T17:05:31.609Z,68.83
2023-02-26T17:08:09.653Z,69.53
2023-02-26T17:10:45.098Z,71.73
2023-02-26T17:13:18.406Z,72.17
2023-02-26T17:15:47.043Z,72.72
2023-02-26T17:18:14.024Z,76.02
2023-02-26T17:20:40.710Z,75.19
2023-02-26T17:23:11.752Z,75.47
2023-02-26T17:25:42.396Z,75.98
2023-02-26T17:28:12.314Z,74.88
2023-02-26T17:30:39.071Z,77.32
2023-02-26T17:33:07.803Z,76.43
2023-02-26T17:35:34.445Z,78.06
2023-02-26T17:38:01.159Z,76.13
2023-02-26T17:40:31.695Z,76.17
2023-02-26T17:42:59.957Z,76.56
2023-02-26T17:45:26.526Z,78.50
2023-02-26T17:47:53.058Z,76.45
2023-02-26T17:50:26.660Z,77.96
2023-02-26T17:52:53.142Z,80.08
2023-02-26T17:55:19.646Z,80.45
2023-02-26T17:57:46.604Z,82.02
2023-02-26T18:00:16.275Z,81.94
2023-02-26T18:02:43.098Z,81.38
2023-02-26T18:05:10.030Z,81.45
2023-02-26T18:07:37.575Z,81.88
2023-02-26T18:10:04.887Z,85.31
2023-02-26T18:12:31.383Z,85.95
2023-02-26T18:14:57.872Z,86.98
2023-02-26T18:17:27.786Z,90.22
2023-02-26T18:19:54.466Z,89.40
2023-02-26T18:22:25.201Z,90.61
2023-02-26T18:24:52.493Z,89.06
2023-02-26T18:27:21.528Z,91.22
2023-02-26T18:29:48.012Z,93.96
2023-02-26T18:32:19.609Z,97.20
2023-02-26T18:34:46.259Z,96.34
2023-02-26T18:37:15.874Z,93.86
2023-02-26T18:39:42.789Z,95.48
2023-02-26T18:42:24.399Z,93.19
2023-02-26T18:44:51.352Z,91.41
2023-02-26T18:47:18.978Z,90.43
2023-02-26T18:49:46.178Z,94.51
2023-02-26T18:52:13.261Z,93.54
2023-02-26T18:54:40.229Z,90.05
2023-02-26T18:57:07.596Z,90.84
2023-02-26T18:59:34.655Z,94.77
2023-02-26T19:02:03.069Z,95.03
2023-02-26T19:04:30.623Z,98.28
2023-02-26T19:06:57.182Z,94.24
2023-02-26T19:09:23.842Z,93.64
2023-02-26T19:11:50.289Z,96.85
2023-02-26T19:14:16.804Z,99.76
2023-02-26T19:16:43.727Z,96.08
2023-02-26T19:19:12.618Z,98.57
2023-02-26T19:21:40.268Z,94.95
2023-02-26T19:24:12.067Z,98.99
2023-02-26T19:26:39.068Z,100.00
2023-02-26T19:29:07.817Z,98.56
2023-02-26T19:31:36.454Z,100.00
2023-02-26T19:34:04.300Z,100.00
2023-02-26T19:36:33.503Z,100.00
2023-02-26T19:39:01.717Z,100.00
2023-02-26T19:41:28.785Z,100.00
2023-02-26T19:43:55.747Z,100.00
2023-02-26T19:46:23.168Z,100.00
2023-02-26T19:48:50.187Z,100.00
2023-02-26T19:51:17.229Z,100.00
2023-02-26T19:53:43.758Z,100.00
2023-02-26T19:56:10.700Z,100.00
2023-02-26T19:58:37.190Z,100.00
2023-02-26T20:01:05.286Z,100.00
2023-02-26T20:03:32.073Z,100.00
2023-02-26T20:05:59.110Z,100.00
2023-02-26T20:08:29.357Z,100.00
2023-02-26T20:10:58.141Z,100.00
2023-02-26T20:13:29.738Z,100.00
2023-02-26T20:16:00.601Z,100.00
2023-02-26T20:18:30.819Z,100.00
2023-02-26T20:20:58.900Z,100.00
2023-02-26T20:23:26.086Z,100.00
2023-02-26T20:25:56.973Z,100.00
2023-02-26T20:28:24.904Z,100.00
2023-02-26T20:30:52.315Z,100.00
2023-02-26T20:33:19.422Z,100.00
2023-02-26T20:35:46.037Z,100.00
2023-02-26T20:38:17.268Z,100.00
2023-02-26T20:40:43.968Z,100.00
2023-02-26T20:43:10.874Z,100.00
2023-02-26T20:45:38.732Z,100.00
2023-02-26T20:48:07.119Z,100.00
2023-02-26T20:50:34.863Z,100.00
2023-02-26T20:53:01.724Z,100.00
2023-02-26T20:55:28.275Z,100.00
2023-02-26T20:57:55.259Z,100.00
2023-02-26T21:00:22.173Z,100.00
2023-02-26T21:02:49.084Z,100.00
2023-02-26T21:05:16.212Z,100.00
2023-02-26T21:07:43.224Z,100.00
2023-02-26T21:10:12.281Z,100.00
2023-02-26T21:12:38.863Z,100.00
2023-02-26T21:15:06.953Z,100.00
2023-02-26T21:17:33.403Z,100.00
2023-02-26T21:19:59.814Z,100.00
2023-02-26T21:22:26.297Z,100.00
2023-02-26T21:24:52.718Z,100.00
2023-02-26T21:27:19.161Z,100.00
2023-02-26T21:29:45.636Z,100.00
2023-02-26T21:32:12.197Z,100.00
2023-02-26T21:34:38.969Z,100.00
2023-02-26T21:37:08.579Z,100.00
2023-02-26T21:39:35.988Z,100.00
2023-02-26T21:42:03.796Z,100.00
2023-02-26T21:44:32.729Z,100.00
2023-02-26T21:46:59.428Z,100.00
2023-02-26T21:49:27.317Z,100.00
2023-02-26T21:51:53.872Z,100.00
2023-02-26T21:54:20.482Z,100.00
2023-02-26T21:56:47.162Z,100.00
2023-02-26T21:59:14.026Z,100.00
2023-02-26T22:01:40.789Z,100.00
2023-02-26T22:04:07.976Z,100.00
2023-02-26T22:06:34.631Z,100.00
2023-02-26T22:09:01.388Z,100.00
2023-02-26T22:11:28.149Z,100.00
2023-02-26T22:13:54.907Z,100.00
2023-02-26T22:16:21.368Z,100.00
2023-02-26T22:18:47.984Z,100.00
2023-02-26T22:21:14.656Z,100.00
2023-02-26T22:23:41.337Z,100.00
2023-02-26T22:26:07.830Z,100.00
2023-02-26T22:28:34.318Z,100.00
2023-02-26T22:31:01.519Z,100.00
2023-02-26T22:33:28.127Z,100.00
2023-02-26T22:35:58.753Z,100.00
2023-02-26T22:38:25.700Z,100.00
2023-02-26T22:40:52.976Z,100.00
2023-02-26T22:43:19.991Z,100.00
2023-02-26T22:45:46.462Z,100.00
2023-02-26T22:48:13.011Z,100.00
2023-02-26T22:50:39.654Z,100.00
2023-02-26T22:53:06.967Z,100.00
2023-02-26T22:55:33.487Z,100.00
2023-02-26T22:58:00.634Z,100.00
