createdAt,value
2019-01-27T00:00:04.063Z,71.38
2019-01-27T00:02:36.483Z,71.48
2019-01-27T00:05:07.783Z,71.39
2019-01-27T00:07:39.007Z,71.82
2019-01-27T00:10:10.665Z,71.61
2019-01-27T00:12:41.601Z,71.79
2019-01-27T00:15:12.755Z,71.76
2019-01-27T00:17:43.637Z,71.84
2019-01-27T00:20:15.754Z,71.59
2019-01-27T00:22:46.573Z,71.39
2019-01-27T00:25:17.361Z,70.86
2019-01-27T00:27:48.150Z,71.01
2019-01-27T00:30:21.460Z,70.89
2019-01-27T00:32:52.924Z,71.05
2019-01-27T00:35:23.674Z,70.67
2019-01-27T00:37:54.522Z,70.38
2019-01-27T00:40:25.513Z,70.58
2019-01-27T00:42:56.399Z,71.19
2019-01-27T00:45:27.193Z,70.39
2019-01-27T00:47:58.019Z,70.85
2019-01-27T00:50:28.861Z,70.35
2019-01-27T00:52:59.749Z,70.36
2019-01-27T00:55:30.648Z,70.51
2019-01-27T00:58:01.419Z,70.51
2019-01-27T01:00:32.447Z,70.66
2019-01-27T01:03:03.581Z,71.45
2019-01-27T01:05:34.289Z,71.03
2019-01-27T01:08:06.505Z,71.08
2019-01-27T01:10:37.397Z,71.37
2019-01-27T01:13:08.278Z,71.60
2019-01-27T01:15:39.309Z,71.47
2019-01-27T01:18:11.079Z,71.33
2019-01-27T01:20:42.005Z,71.88
2019-01-27T01:23:12.690Z,71.35
2019-01-27T01:25:43.573Z,71.50
2019-01-27T01:28:14.609Z,71.51
2019-01-27T01:30:45.429Z,71.49
2019-01-27T01:33:16.305Z,71.49
2019-01-27T01:35:47.290Z,71.40
2019-01-27T01:38:18.420Z,71.54
2019-01-27T01:40:49.309Z,71.75
2019-01-27T01:43:20.162Z,71.38
2019-01-27T01:45:51.047Z,71.53
2019-01-27T01:48:22.094Z,71.46
2019-01-27T01:50:52.862Z,71.32
2019-01-27T01:53:23.822Z,71.52
2019-01-27T01:55:54.702Z,71.38
2019-01-27T01:58:25.878Z,71.66
2019-01-27T02:00:56.619Z,71.35
2019-01-27T02:03:28.294Z,70.93
2019-01-27T02:05:59.175Z,71.17
2019-01-27T02:08:29.993Z,71.31
2019-01-27T02:11:00.986Z,71.86
2019-01-27T02:13:31.869Z,71.68
2019-01-27T02:16:07.549Z,71.30
2019-01-27T02:18:39.412Z,71.94
2019-01-27T02:21:10.539Z,71.64
2019-01-27T02:23:41.499Z,71.67
2019-01-27T02:26:12.245Z,71.69
2019-01-27T02:28:43.125Z,72.20
2019-01-27T02:31:13.989Z,72.00
2019-01-27T02:33:44.870Z,72.17
2019-01-27T02:36:15.965Z,71.92
2019-01-27T02:38:46.890Z,72.18
2019-01-27T02:41:17.777Z,72.14
2019-01-27T02:43:48.631Z,71.98
2019-01-27T02:46:20.598Z,71.50
2019-01-27T02:48:51.423Z,71.59
2019-01-27T02:51:22.312Z,71.60
2019-01-27T02:53:53.203Z,71.68
2019-01-27T02:56:23.922Z,71.57
2019-01-27T02:58:54.799Z,71.14
2019-01-27T03:01:25.759Z,70.45
2019-01-27T03:03:56.639Z,70.58
2019-01-27T03:06:55.340Z,70.21
2019-01-27T03:09:30.734Z,70.21
2019-01-27T03:12:01.719Z,69.74
2019-01-27T03:14:32.939Z,69.76
2019-01-27T03:17:03.586Z,70.08
2019-01-27T03:19:34.956Z,69.38
2019-01-27T03:22:06.333Z,68.89
2019-01-27T03:24:37.446Z,69.41
2019-01-27T03:27:08.363Z,69.11
2019-01-27T03:29:39.191Z,68.93
2019-01-27T03:32:09.904Z,68.62
2019-01-27T03:34:41.540Z,68.95
2019-01-27T03:37:12.427Z,68.42
2019-01-27T03:39:43.352Z,68.77
2019-01-27T03:42:14.066Z,68.55
2019-01-27T03:44:44.946Z,68.17
2019-01-27T03:47:15.833Z,68.27
2019-01-27T03:49:46.663Z,68.42
2019-01-27T03:52:17.548Z,68.56
2019-01-27T03:54:48.584Z,68.85
2019-01-27T03:57:19.286Z,68.09
2019-01-27T03:59:49.969Z,68.32
2019-01-27T04:02:20.756Z,68.77
2019-01-27T04:04:51.660Z,68.72
2019-01-27T04:07:22.567Z,68.68
2019-01-27T04:09:53.729Z,69.14
2019-01-27T04:12:24.621Z,68.83
2019-01-27T04:14:55.562Z,68.91
2019-01-27T04:17:26.421Z,68.76
2019-01-27T04:19:57.408Z,68.49
2019-01-27T04:22:28.163Z,67.94
2019-01-27T04:24:59.049Z,67.86
2019-01-27T04:27:29.827Z,68.64
2019-01-27T04:30:00.721Z,67.35
2019-01-27T04:32:31.552Z,67.15
2019-01-27T04:35:02.534Z,67.05
2019-01-27T04:37:33.375Z,66.93
2019-01-27T04:40:04.983Z,67.62
2019-01-27T04:42:35.922Z,66.84
2019-01-27T04:45:07.895Z,66.68
2019-01-27T04:47:38.774Z,66.60
2019-01-27T04:50:12.022Z,67.08
2019-01-27T04:52:42.903Z,67.08
2019-01-27T04:55:14.447Z,67.07
2019-01-27T04:57:45.526Z,66.88
2019-01-27T05:00:18.629Z,66.28
2019-01-27T05:03:17.373Z,66.89
2019-01-27T05:05:48.286Z,66.44
2019-01-27T05:08:19.054Z,66.19
2019-01-27T05:10:49.995Z,65.96
2019-01-27T05:13:22.147Z,66.58
2019-01-27T05:15:53.177Z,66.33
2019-01-27T05:18:24.077Z,65.99
2019-01-27T05:20:55.140Z,66.23
2019-01-27T05:23:26.023Z,65.68
2019-01-27T05:25:57.209Z,65.94
2019-01-27T05:28:28.033Z,66.31
2019-01-27T05:30:59.004Z,66.50
2019-01-27T05:33:29.867Z,66.26
2019-01-27T05:36:00.705Z,67.03
2019-01-27T05:38:31.696Z,66.91
2019-01-27T05:41:02.518Z,67.14
2019-01-27T05:43:33.698Z,67.19
2019-01-27T05:46:04.574Z,67.51
2019-01-27T05:48:35.437Z,67.75
2019-01-27T05:51:06.348Z,67.87
2019-01-27T05:53:37.222Z,68.39
2019-01-27T05:56:08.155Z,68.87
2019-01-27T05:58:39.229Z,69.75
2019-01-27T06:01:10.097Z,70.01
2019-01-27T06:03:40.981Z,70.08
2019-01-27T06:06:11.703Z,70.48
2019-01-27T06:08:42.697Z,70.48
2019-01-27T06:11:13.585Z,71.01
2019-01-27T06:13:44.547Z,71.11
2019-01-27T06:16:15.323Z,71.07
2019-01-27T06:18:46.102Z,71.09
2019-01-27T06:21:16.926Z,71.22
2019-01-27T06:23:47.714Z,71.15
2019-01-27T06:26:18.598Z,71.16
2019-01-27T06:28:49.667Z,71.04
2019-01-27T06:31:20.540Z,71.04
2019-01-27T06:33:56.280Z,71.42
2019-01-27T06:36:27.162Z,71.77
2019-01-27T06:38:58.453Z,72.20
2019-01-27T06:41:29.212Z,72.30
2019-01-27T06:44:00.354Z,72.50
2019-01-27T06:46:31.131Z,72.43
2019-01-27T06:49:02.109Z,72.37
2019-01-27T06:51:32.964Z,71.85
2019-01-27T06:54:03.756Z,71.57
2019-01-27T06:56:34.538Z,71.41
2019-01-27T06:59:22.021Z,71.30
2019-01-27T07:02:12.295Z,71.63
2019-01-27T07:04:52.717Z,71.27
2019-01-27T07:07:45.412Z,71.02
2019-01-27T07:10:28.398Z,71.29
2019-01-27T07:13:24.130Z,71.71
2019-01-27T07:16:11.128Z,71.70
2019-01-27T07:18:54.150Z,71.90
2019-01-27T07:21:50.007Z,72.07
2019-01-27T07:24:45.675Z,72.13
2019-01-27T07:27:28.043Z,72.07
2019-01-27T07:30:19.722Z,72.11
2019-01-27T07:33:08.108Z,72.11
2019-01-27T07:35:56.626Z,72.10
2019-01-27T07:38:55.232Z,71.89
2019-01-27T07:41:42.157Z,72.11
2019-01-27T07:44:30.714Z,71.77
2019-01-27T07:47:07.074Z,71.88
2019-01-27T07:49:59.827Z,71.94
2019-01-27T07:52:49.521Z,72.21
2019-01-27T07:55:42.470Z,71.88
2019-01-27T07:58:47.313Z,71.51
2019-01-27T08:01:41.473Z,70.95
2019-01-27T08:04:37.242Z,69.50
2019-01-27T08:07:35.912Z,69.56
2019-01-27T08:10:27.512Z,69.24
2019-01-27T08:13:36.560Z,68.65
2019-01-27T08:16:25.007Z,69.13
2019-01-27T08:19:10.774Z,69.13
2019-01-27T08:22:00.573Z,69.07
2019-01-27T08:24:56.550Z,69.09
2019-01-27T08:27:44.929Z,69.04
2019-01-27T08:30:24.830Z,68.95
2019-01-27T08:33:13.392Z,69.50
2019-01-27T08:36:15.475Z,69.29
2019-01-27T08:39:02.255Z,70.07
2019-01-27T08:41:53.590Z,70.80
2019-01-27T08:44:43.116Z,70.85
2019-01-27T08:47:14.135Z,71.04
2019-01-27T08:49:45.076Z,70.86
2019-01-27T08:52:15.943Z,70.37
2019-01-27T08:54:46.991Z,69.88
2019-01-27T08:57:17.843Z,70.80
2019-01-27T08:59:48.626Z,71.88
2019-01-27T09:02:33.600Z,72.27
2019-01-27T09:05:15.365Z,71.68
2019-01-27T09:07:58.472Z,71.42
2019-01-27T09:10:44.807Z,71.89
2019-01-27T09:13:26.811Z,72.04
2019-01-27T09:16:08.757Z,71.83
2019-01-27T09:18:51.325Z,71.93
2019-01-27T09:21:40.786Z,71.34
2019-01-27T09:24:33.647Z,71.94
2019-01-27T09:27:21.469Z,71.34
2019-01-27T09:30:14.540Z,71.28
2019-01-27T09:33:10.510Z,70.83
2019-01-27T09:35:56.303Z,71.11
2019-01-27T09:38:46.043Z,70.26
2019-01-27T09:41:26.763Z,70.49
2019-01-27T09:44:17.469Z,70.10
2019-01-27T09:47:07.140Z,70.10
2019-01-27T09:50:05.763Z,69.60
2019-01-27T09:52:56.526Z,69.25
2019-01-27T09:55:52.291Z,69.03
2019-01-27T09:58:49.391Z,68.54
2019-01-27T10:01:39.132Z,67.96
2019-01-27T10:04:25.015Z,67.22
2019-01-27T10:07:10.222Z,66.50
2019-01-27T10:09:58.709Z,66.24
2019-01-27T10:12:41.355Z,66.58
2019-01-27T10:15:41.202Z,65.79
2019-01-27T10:18:29.539Z,65.91
2019-01-27T10:21:19.497Z,65.96
2019-01-27T10:24:15.066Z,65.21
2019-01-27T10:27:00.896Z,66.17
2019-01-27T10:29:53.510Z,65.92
2019-01-27T10:32:48.545Z,65.75
2019-01-27T10:35:42.694Z,65.81
2019-01-27T10:38:14.107Z,65.13
2019-01-27T10:40:59.664Z,65.12
2019-01-27T10:43:52.723Z,64.83
2019-01-27T10:46:36.662Z,65.11
2019-01-27T10:49:17.481Z,64.71
2019-01-27T10:52:12.922Z,64.41
2019-01-27T10:54:59.447Z,64.83
2019-01-27T10:57:51.478Z,65.87
2019-01-27T11:00:42.694Z,66.05
2019-01-27T11:03:24.183Z,66.14
2019-01-27T11:06:13.930Z,65.74
2019-01-27T11:09:03.651Z,65.47
2019-01-27T11:12:00.897Z,64.92
2019-01-27T11:14:50.688Z,63.93
2019-01-27T11:17:35.131Z,63.51
2019-01-27T11:20:39.749Z,63.60
2019-01-27T11:23:24.672Z,64.37
2019-01-27T11:26:21.107Z,64.27
2019-01-27T11:29:05.873Z,64.69
2019-01-27T11:32:07.715Z,64.22
2019-01-27T11:34:46.549Z,65.25
2019-01-27T11:37:42.247Z,65.23
2019-01-27T11:40:38.055Z,65.42
2019-01-27T11:43:30.604Z,65.09
2019-01-27T11:46:17.002Z,65.17
2019-01-27T11:48:52.456Z,65.67
2019-01-27T11:51:33.779Z,65.24
2019-01-27T11:54:04.719Z,65.23
2019-01-27T11:56:35.913Z,65.84
2019-01-27T11:59:06.944Z,65.09
2019-01-27T12:01:37.981Z,66.10
2019-01-27T12:04:08.681Z,65.09
2019-01-27T12:06:40.506Z,65.41
2019-01-27T12:09:11.455Z,64.90
2019-01-27T12:11:42.370Z,65.05
2019-01-27T12:14:13.149Z,64.85
2019-01-27T12:16:43.954Z,64.19
2019-01-27T12:19:14.765Z,62.85
2019-01-27T12:21:46.428Z,63.18
2019-01-27T12:24:17.212Z,63.70
2019-01-27T12:26:48.245Z,63.79
2019-01-27T12:29:18.991Z,63.30
2019-01-27T12:31:49.773Z,64.02
2019-01-27T12:34:20.574Z,64.14
2019-01-27T12:36:51.470Z,63.54
2019-01-27T12:39:22.267Z,62.97
2019-01-27T12:41:53.245Z,62.63
2019-01-27T12:44:24.109Z,61.55
2019-01-27T12:46:54.891Z,61.59
2019-01-27T12:49:25.717Z,61.52
2019-01-27T12:51:56.563Z,60.94
2019-01-27T12:54:27.390Z,61.11
2019-01-27T12:56:58.279Z,60.95
2019-01-27T12:59:29.157Z,60.32
2019-01-27T13:02:00.307Z,59.92
2019-01-27T13:04:31.109Z,60.74
2019-01-27T13:07:02.272Z,60.96
2019-01-27T13:09:32.990Z,60.29
2019-01-27T13:12:03.871Z,60.25
2019-01-27T13:14:34.795Z,60.16
2019-01-27T13:17:07.566Z,59.55
2019-01-27T13:19:38.104Z,59.60
2019-01-27T13:22:12.315Z,59.83
2019-01-27T13:24:41.592Z,59.18
2019-01-27T13:27:12.771Z,59.71
2019-01-27T13:29:43.664Z,58.77
2019-01-27T13:32:14.590Z,59.22
2019-01-27T13:34:45.338Z,58.47
2019-01-27T13:37:16.020Z,59.01
2019-01-27T13:39:46.954Z,58.74
2019-01-27T13:42:17.842Z,58.29
2019-01-27T13:44:48.670Z,59.04
2019-01-27T13:47:19.609Z,59.00
2019-01-27T13:49:50.390Z,59.58
2019-01-27T13:52:21.286Z,59.58
2019-01-27T13:54:52.062Z,60.13
2019-01-27T13:57:22.860Z,59.87
2019-01-27T13:59:53.711Z,59.55
2019-01-27T14:02:24.471Z,59.37
2019-01-27T14:04:55.487Z,59.66
2019-01-27T14:07:26.624Z,60.18
2019-01-27T14:09:57.353Z,59.72
2019-01-27T14:12:30.005Z,60.22
2019-01-27T14:15:00.797Z,60.99
2019-01-27T14:17:31.638Z,61.24
2019-01-27T14:20:02.438Z,61.79
2019-01-27T14:22:33.290Z,62.10
2019-01-27T14:25:04.422Z,62.56
2019-01-27T14:27:35.310Z,62.87
2019-01-27T14:30:08.150Z,63.75
2019-01-27T14:32:39.086Z,63.61
2019-01-27T14:35:11.492Z,63.97
2019-01-27T14:37:42.386Z,64.06
2019-01-27T14:40:15.183Z,64.17
2019-01-27T14:42:46.153Z,64.36
2019-01-27T14:45:19.212Z,64.42
2019-01-27T14:47:50.174Z,64.79
2019-01-27T14:50:39.182Z,64.63
2019-01-27T14:53:10.868Z,64.92
2019-01-27T14:55:42.138Z,65.25
2019-01-27T14:58:13.897Z,65.97
2019-01-27T15:00:45.226Z,66.44
2019-01-27T15:03:16.539Z,67.12
2019-01-27T15:05:47.268Z,67.71
2019-01-27T15:08:18.273Z,68.32
2019-01-27T15:10:49.307Z,68.87
2019-01-27T15:13:20.167Z,69.16
2019-01-27T15:15:51.087Z,69.78
2019-01-27T15:18:21.714Z,70.02
2019-01-27T15:20:56.146Z,70.27
2019-01-27T15:23:27.070Z,71.13
2019-01-27T15:25:57.977Z,71.11
2019-01-27T15:28:28.873Z,71.72
2019-01-27T15:30:59.745Z,72.10
2019-01-27T15:33:30.624Z,72.52
2019-01-27T15:36:01.397Z,72.59
2019-01-27T15:38:32.197Z,73.57
2019-01-27T15:41:03.025Z,74.42
2019-01-27T15:43:34.294Z,75.05
2019-01-27T15:46:05.274Z,75.87
2019-01-27T15:48:36.156Z,76.53
2019-01-27T15:51:07.033Z,77.46
2019-01-27T15:53:37.509Z,77.89
2019-01-27T15:56:08.260Z,78.68
2019-01-27T15:58:41.786Z,78.61
2019-01-27T16:01:12.687Z,79.15
2019-01-27T16:03:43.621Z,78.40
2019-01-27T16:06:14.914Z,78.54
2019-01-27T16:08:45.473Z,78.85
2019-01-27T16:11:15.957Z,78.97
2019-01-27T16:13:46.484Z,78.49
2019-01-27T16:16:16.964Z,78.01
2019-01-27T16:18:47.490Z,78.33
2019-01-27T16:21:18.121Z,77.78
2019-01-27T16:23:50.795Z,77.79
2019-01-27T16:26:21.527Z,78.38
2019-01-27T16:28:53.041Z,78.46
2019-01-27T16:31:47.484Z,78.92
2019-01-27T16:34:40.183Z,78.28
2019-01-27T16:37:11.112Z,78.41
2019-01-27T16:39:42.351Z,78.74
2019-01-27T16:42:13.993Z,78.28
2019-01-27T16:44:45.254Z,78.01
2019-01-27T16:47:18.992Z,77.89
2019-01-27T16:49:52.896Z,77.05
2019-01-27T16:52:24.071Z,76.58
2019-01-27T16:54:55.211Z,76.92
2019-01-27T16:57:26.605Z,76.87
2019-01-27T16:59:57.583Z,77.17
2019-01-27T17:02:28.507Z,77.21
2019-01-27T17:04:59.443Z,76.97
2019-01-27T17:07:37.786Z,77.16
2019-01-27T17:10:11.734Z,76.94
2019-01-27T17:12:42.746Z,76.96
2019-01-27T17:15:14.117Z,76.81
2019-01-27T17:17:45.148Z,76.96
2019-01-27T17:20:17.307Z,76.78
2019-01-27T17:22:48.363Z,76.85
2019-01-27T17:25:19.622Z,76.74
2019-01-27T17:27:50.544Z,76.62
2019-01-27T17:30:22.988Z,76.55
2019-01-27T17:32:53.967Z,76.69
2019-01-27T17:35:25.181Z,76.57
2019-01-27T17:37:56.146Z,76.53
2019-01-27T17:40:27.058Z,76.53
2019-01-27T17:42:58.857Z,76.62
2019-01-27T17:45:31.130Z,76.87
2019-01-27T17:48:02.248Z,77.06
2019-01-27T17:50:33.230Z,77.06
2019-01-27T17:53:04.204Z,76.94
2019-01-27T17:55:45.255Z,77.20
2019-01-27T17:58:45.826Z,77.23
2019-01-27T18:01:34.713Z,77.05
2019-01-27T18:04:42.800Z,77.23
2019-01-27T18:07:25.945Z,76.95
2019-01-27T18:10:14.431Z,76.97
2019-01-27T18:12:50.713Z,77.10
2019-01-27T18:15:21.493Z,77.51
2019-01-27T18:17:52.372Z,77.49
2019-01-27T18:20:23.230Z,77.76
2019-01-27T18:22:54.156Z,77.92
2019-01-27T18:25:25.010Z,78.34
2019-01-27T18:27:55.891Z,78.88
2019-01-27T18:30:27.083Z,79.26
2019-01-27T18:32:57.996Z,79.61
2019-01-27T18:35:28.890Z,79.34
2019-01-27T18:37:59.921Z,79.44
2019-01-27T18:40:32.171Z,79.18
2019-01-27T18:43:03.044Z,79.19
2019-01-27T18:45:34.930Z,79.02
2019-01-27T18:48:06.285Z,78.90
2019-01-27T18:50:37.193Z,79.07
2019-01-27T18:53:30.078Z,79.34
2019-01-27T18:56:26.138Z,79.31
2019-01-27T18:59:03.299Z,79.52
2019-01-27T19:01:51.466Z,79.92
2019-01-27T19:04:36.487Z,79.58
2019-01-27T19:07:25.991Z,79.75
2019-01-27T19:10:14.368Z,79.29
2019-01-27T19:12:59.154Z,79.05
2019-01-27T19:15:52.045Z,77.56
2019-01-27T19:18:40.293Z,76.55
2019-01-27T19:21:21.591Z,72.53
2019-01-27T19:24:09.210Z,72.58
2019-01-27T19:26:55.747Z,73.02
2019-01-27T19:29:45.702Z,73.55
2019-01-27T19:32:38.215Z,74.62
2019-01-27T19:35:22.449Z,74.41
2019-01-27T19:38:12.287Z,74.46
2019-01-27T19:40:58.427Z,74.05
2019-01-27T19:43:48.061Z,74.00
2019-01-27T19:46:36.695Z,74.65
2019-01-27T19:49:26.398Z,70.66
2019-01-27T19:52:18.881Z,72.52
2019-01-27T19:55:12.103Z,69.77
2019-01-27T19:58:04.944Z,70.22
2019-01-27T20:00:53.952Z,70.09
2019-01-27T20:03:47.533Z,69.17
2019-01-27T20:06:26.053Z,70.04
2019-01-27T20:09:14.603Z,67.37
2019-01-27T20:11:56.941Z,69.15
2019-01-27T20:14:48.928Z,70.55
2019-01-27T20:17:39.163Z,72.20
2019-01-27T20:20:39.978Z,71.92
2019-01-27T20:23:32.891Z,73.90
2019-01-27T20:26:09.790Z,73.59
2019-01-27T20:29:08.086Z,73.89
2019-01-27T20:32:06.947Z,74.09
2019-01-27T20:35:05.914Z,73.62
2019-01-27T20:37:56.171Z,74.35
2019-01-27T20:40:40.405Z,74.34
2019-01-27T20:43:22.605Z,74.49
2019-01-27T20:46:12.333Z,73.40
2019-01-27T20:49:00.946Z,71.62
2019-01-27T20:51:50.768Z,70.87
2019-01-27T20:54:39.258Z,72.41
2019-01-27T20:57:23.841Z,71.03
2019-01-27T21:00:06.359Z,70.27
2019-01-27T21:03:05.644Z,71.04
2019-01-27T21:06:02.374Z,69.63
2019-01-27T21:08:51.244Z,70.47
2019-01-27T21:11:46.151Z,69.90
2019-01-27T21:14:22.920Z,69.92
2019-01-27T21:17:12.709Z,69.83
2019-01-27T21:19:47.067Z,68.82
2019-01-27T21:22:17.930Z,70.88
2019-01-27T21:24:48.720Z,70.99
2019-01-27T21:27:19.620Z,70.58
2019-01-27T21:29:50.507Z,70.90
2019-01-27T21:32:21.333Z,71.12
2019-01-27T21:34:52.144Z,71.24
2019-01-27T21:37:23.036Z,70.20
2019-01-27T21:39:54.005Z,71.08
2019-01-27T21:42:24.737Z,70.68
2019-01-27T21:44:55.514Z,71.28
2019-01-27T21:47:26.327Z,70.82
2019-01-27T21:49:57.086Z,71.36
2019-01-27T21:52:27.952Z,71.14
2019-01-27T21:54:58.817Z,71.63
2019-01-27T21:57:29.771Z,71.67
2019-01-27T22:00:00.631Z,71.74
2019-01-27T22:02:32.963Z,70.83
2019-01-27T22:05:03.955Z,71.93
2019-01-27T22:07:34.800Z,72.03
2019-01-27T22:10:06.700Z,71.42
2019-01-27T22:12:37.402Z,72.37
2019-01-27T22:15:09.129Z,72.15
2019-01-27T22:17:40.026Z,73.12
2019-01-27T22:20:12.621Z,74.10
2019-01-27T22:22:43.518Z,74.51
2019-01-27T22:25:15.138Z,74.76
2019-01-27T22:27:45.903Z,75.69
2019-01-27T22:30:19.121Z,76.13
2019-01-27T22:32:50.949Z,76.45
2019-01-27T22:35:21.921Z,76.82
2019-01-27T22:37:52.758Z,77.03
2019-01-27T22:40:23.805Z,77.21
2019-01-27T22:42:54.608Z,77.32
2019-01-27T22:45:25.896Z,77.24
2019-01-27T22:47:56.821Z,77.53
2019-01-27T22:50:27.705Z,77.74
2019-01-27T22:52:58.497Z,77.87
2019-01-27T22:55:29.283Z,78.07
2019-01-27T22:58:00.061Z,78.23
2019-01-27T23:00:53.832Z,78.80
2019-01-27T23:03:25.357Z,78.90
2019-01-27T23:05:56.384Z,78.97
2019-01-27T23:08:27.164Z,79.14
2019-01-27T23:10:58.082Z,79.30
2019-01-27T23:13:28.801Z,79.79
2019-01-27T23:15:59.697Z,79.91
2019-01-27T23:18:30.486Z,79.64
2019-01-27T23:21:01.383Z,79.94
2019-01-27T23:23:32.292Z,79.76
2019-01-27T23:26:03.251Z,79.72
2019-01-27T23:28:34.034Z,80.03
2019-01-27T23:31:05.011Z,80.53
2019-01-27T23:33:35.811Z,80.27
2019-01-27T23:36:06.983Z,80.40
2019-01-27T23:38:37.818Z,80.76
2019-01-27T23:41:08.670Z,80.85
2019-01-27T23:43:39.554Z,80.62
2019-01-27T23:46:11.200Z,80.80
2019-01-27T23:48:41.988Z,80.21
2019-01-27T23:51:12.936Z,80.09
2019-01-27T23:53:43.714Z,80.02
2019-01-27T23:56:14.783Z,80.31
2019-01-27T23:58:45.680Z,80.92
