createdAt,value
2018-05-13T00:00:03.406Z,15.03
2018-05-13T00:02:30.994Z,14.87
2018-05-13T00:04:58.529Z,15.70
2018-05-13T00:07:26.106Z,15.00
2018-05-13T00:09:54.436Z,15.57
2018-05-13T00:12:22.011Z,15.73
2018-05-13T00:14:49.546Z,16.13
2018-05-13T00:17:17.180Z,15.50
2018-05-13T00:19:45.496Z,15.53
2018-05-13T00:22:13.065Z,14.80
2018-05-13T00:24:40.602Z,15.43
2018-05-13T00:27:08.189Z,15.70
2018-05-13T00:29:35.733Z,16.00
2018-05-13T00:32:03.303Z,15.67
2018-05-13T00:34:30.841Z,15.13
2018-05-13T00:36:58.411Z,15.40
2018-05-13T00:39:25.964Z,15.63
2018-05-13T00:41:53.535Z,15.57
2018-05-13T00:44:21.097Z,16.10
2018-05-13T00:46:48.637Z,16.70
2018-05-13T00:49:16.207Z,16.23
2018-05-13T00:51:43.742Z,15.97
2018-05-13T00:54:23.156Z,16.90
2018-05-13T00:56:50.701Z,15.57
2018-05-13T00:59:18.269Z,16.00
2018-05-13T01:01:45.804Z,17.07
2018-05-13T01:04:13.373Z,16.67
2018-05-13T01:06:40.911Z,16.17
2018-05-13T01:09:08.489Z,16.07
2018-05-13T01:11:36.035Z,16.70
2018-05-13T01:14:03.606Z,16.83
2018-05-13T01:16:31.153Z,17.40
2018-05-13T01:18:58.729Z,17.00
2018-05-13T01:21:26.287Z,16.33
2018-05-13T01:23:53.855Z,16.60
2018-05-13T01:26:21.397Z,16.90
2018-05-13T01:28:48.969Z,16.97
2018-05-13T01:31:16.512Z,16.90
2018-05-13T01:33:44.082Z,17.40
2018-05-13T01:36:11.670Z,16.73
2018-05-13T01:38:39.249Z,18.33
2018-05-13T01:41:06.790Z,17.87
2018-05-13T01:43:34.362Z,17.07
2018-05-13T01:46:01.892Z,17.63
2018-05-13T01:48:29.430Z,17.40
2018-05-13T01:50:56.997Z,16.27
2018-05-13T01:53:24.538Z,18.33
2018-05-13T01:55:52.113Z,17.20
2018-05-13T01:58:19.656Z,17.23
2018-05-13T02:00:47.998Z,17.00
2018-05-13T02:03:15.545Z,16.93
2018-05-13T02:05:43.118Z,16.83
2018-05-13T02:08:10.661Z,16.53
2018-05-13T02:10:38.229Z,17.03
2018-05-13T02:13:05.764Z,17.30
2018-05-13T02:15:33.337Z,17.00
2018-05-13T02:18:00.874Z,15.90
2018-05-13T02:20:28.433Z,15.70
2018-05-13T02:22:55.976Z,16.80
2018-05-13T02:25:24.309Z,16.90
2018-05-13T02:27:51.842Z,16.00
2018-05-13T02:30:19.415Z,17.20
2018-05-13T02:32:46.978Z,16.03
2018-05-13T02:35:14.558Z,15.57
2018-05-13T02:37:42.090Z,16.93
2018-05-13T02:40:09.667Z,16.43
2018-05-13T02:42:37.224Z,16.63
2018-05-13T02:45:04.791Z,16.27
2018-05-13T02:47:32.353Z,16.10
2018-05-13T02:49:59.944Z,15.60
2018-05-13T02:52:27.494Z,15.97
2018-05-13T02:54:55.045Z,14.93
2018-05-13T02:57:22.627Z,15.73
2018-05-13T02:59:50.178Z,16.47
2018-05-13T03:02:17.753Z,15.90
2018-05-13T03:04:45.301Z,16.23
2018-05-13T03:07:12.883Z,14.60
2018-05-13T03:09:40.440Z,15.97
2018-05-13T03:12:08.006Z,16.03
2018-05-13T03:14:36.322Z,16.47
2018-05-13T03:17:03.896Z,15.27
2018-05-13T03:19:31.434Z,16.10
2018-05-13T03:21:59.012Z,15.63
2018-05-13T03:24:26.551Z,16.00
2018-05-13T03:26:54.134Z,15.80
2018-05-13T03:29:21.681Z,16.83
2018-05-13T03:31:49.262Z,15.97
2018-05-13T03:34:16.828Z,16.87
2018-05-13T03:36:44.406Z,15.90
2018-05-13T03:39:11.951Z,16.57
2018-05-13T03:41:39.532Z,16.13
2018-05-13T03:44:07.842Z,17.07
2018-05-13T03:46:35.413Z,15.97
2018-05-13T03:49:02.961Z,16.63
2018-05-13T03:51:30.513Z,17.30
2018-05-13T03:53:58.077Z,16.83
2018-05-13T03:56:26.385Z,16.37
2018-05-13T03:58:53.958Z,16.57
2018-05-13T04:01:21.497Z,16.97
2018-05-13T04:03:49.068Z,16.23
2018-05-13T04:06:16.627Z,17.93
2018-05-13T04:08:55.924Z,17.43
2018-05-13T04:11:36.014Z,17.13
2018-05-13T04:14:15.184Z,17.53
2018-05-13T04:16:42.729Z,16.70
2018-05-13T04:19:10.300Z,16.77
2018-05-13T04:21:37.848Z,17.33
2018-05-13T04:24:05.429Z,16.97
2018-05-13T04:26:32.971Z,17.13
2018-05-13T04:29:00.545Z,16.73
2018-05-13T04:31:28.081Z,18.33
2018-05-13T04:33:55.653Z,17.83
2018-05-13T04:36:23.205Z,17.90
2018-05-13T04:38:50.785Z,17.97
2018-05-13T04:41:18.343Z,17.97
2018-05-13T04:43:45.927Z,18.30
2018-05-13T04:46:13.482Z,18.43
2018-05-13T04:48:41.837Z,19.27
2018-05-13T04:51:09.389Z,16.97
2018-05-13T04:53:36.959Z,17.93
2018-05-13T04:56:04.506Z,18.37
2018-05-13T04:58:32.083Z,17.97
2018-05-13T05:00:59.627Z,17.83
2018-05-13T05:03:27.218Z,18.50
2018-05-13T05:05:54.757Z,18.07
2018-05-13T05:08:22.305Z,18.93
2018-05-13T05:10:49.881Z,18.77
2018-05-13T05:13:17.434Z,17.83
2018-05-13T05:15:45.012Z,17.80
2018-05-13T05:18:12.560Z,19.07
2018-05-13T05:20:40.132Z,18.80
2018-05-13T05:23:07.681Z,18.70
2018-05-13T05:25:35.315Z,18.63
2018-05-13T05:28:02.869Z,19.40
2018-05-13T05:30:30.443Z,18.40
2018-05-13T05:32:57.984Z,18.43
2018-05-13T05:35:25.557Z,19.60
2018-05-13T05:37:53.099Z,20.53
2018-05-13T05:40:20.679Z,19.50
2018-05-13T05:42:48.229Z,19.00
2018-05-13T05:45:15.819Z,18.40
2018-05-13T05:47:43.383Z,19.10
2018-05-13T05:50:10.976Z,20.03
2018-05-13T05:52:39.288Z,19.77
2018-05-13T05:55:06.828Z,19.47
2018-05-13T05:57:35.171Z,19.33
2018-05-13T06:00:02.719Z,19.83
2018-05-13T06:02:30.306Z,20.57
2018-05-13T06:04:57.858Z,19.67
2018-05-13T06:07:25.433Z,19.37
2018-05-13T06:09:53.750Z,20.63
2018-05-13T06:12:21.396Z,19.33
2018-05-13T06:14:48.886Z,19.70
2018-05-13T06:17:16.457Z,19.57
2018-05-13T06:19:44.092Z,18.77
2018-05-13T06:22:11.587Z,19.37
2018-05-13T06:24:39.139Z,19.43
2018-05-13T06:27:06.709Z,19.20
2018-05-13T06:29:34.261Z,19.37
2018-05-13T06:32:01.831Z,20.43
2018-05-13T06:34:29.372Z,20.57
2018-05-13T06:36:56.990Z,19.67
2018-05-13T06:39:24.540Z,19.70
2018-05-13T06:41:52.112Z,20.57
2018-05-13T06:44:19.651Z,20.30
2018-05-13T06:46:47.223Z,20.20
2018-05-13T06:49:14.785Z,20.87
2018-05-13T06:51:43.124Z,19.67
2018-05-13T06:54:10.691Z,19.20
2018-05-13T06:56:38.240Z,20.53
2018-05-13T06:59:05.815Z,20.17
2018-05-13T07:01:33.365Z,19.03
2018-05-13T07:04:00.945Z,20.97
2018-05-13T07:06:28.492Z,19.83
2018-05-13T07:08:56.067Z,19.93
2018-05-13T07:11:23.617Z,21.37
2018-05-13T07:13:51.199Z,20.20
2018-05-13T07:16:18.750Z,20.07
2018-05-13T07:18:46.332Z,21.33
2018-05-13T07:21:14.654Z,20.60
2018-05-13T07:23:42.234Z,20.77
2018-05-13T07:26:09.795Z,20.23
2018-05-13T07:28:37.377Z,21.30
2018-05-13T07:31:04.932Z,21.20
2018-05-13T07:33:32.514Z,20.77
2018-05-13T07:36:00.834Z,20.47
2018-05-13T07:38:28.397Z,20.37
2018-05-13T07:40:55.946Z,21.00
2018-05-13T07:43:23.569Z,20.53
2018-05-13T07:45:51.097Z,20.73
2018-05-13T07:48:18.677Z,20.07
2018-05-13T07:50:46.240Z,20.43
2018-05-13T07:53:13.836Z,21.20
2018-05-13T07:55:41.382Z,20.67
2018-05-13T07:58:08.924Z,19.97
2018-05-13T08:00:36.511Z,20.37
2018-05-13T08:03:04.059Z,20.63
2018-05-13T08:05:31.624Z,21.13
2018-05-13T08:07:59.929Z,20.53
2018-05-13T08:10:27.501Z,21.67
2018-05-13T08:12:55.134Z,20.50
2018-05-13T08:15:22.695Z,20.03
2018-05-13T08:17:50.229Z,20.27
2018-05-13T08:20:17.817Z,19.00
2018-05-13T08:22:45.351Z,19.87
2018-05-13T08:25:12.916Z,19.27
2018-05-13T08:27:41.288Z,19.83
2018-05-13T08:30:08.822Z,20.73
2018-05-13T08:32:36.368Z,19.60
2018-05-13T08:35:03.988Z,20.73
2018-05-13T08:37:31.489Z,21.37
2018-05-13T08:39:59.066Z,19.97
2018-05-13T08:42:26.613Z,19.40
2018-05-13T08:44:54.201Z,19.13
2018-05-13T08:47:21.806Z,19.87
2018-05-13T08:49:49.359Z,18.43
2018-05-13T08:52:16.901Z,18.00
2018-05-13T08:54:45.240Z,18.30
2018-05-13T08:57:12.782Z,19.17
2018-05-13T08:59:40.359Z,18.87
2018-05-13T09:02:07.904Z,18.40
2018-05-13T09:04:35.449Z,18.97
2018-05-13T09:07:03.013Z,18.63
2018-05-13T09:09:30.540Z,18.40
2018-05-13T09:11:58.868Z,18.70
2018-05-13T09:14:26.497Z,17.23
2018-05-13T09:16:53.992Z,17.83
2018-05-13T09:19:21.530Z,19.17
2018-05-13T09:21:49.091Z,18.23
2018-05-13T09:24:16.628Z,18.93
2018-05-13T09:26:44.197Z,18.33
2018-05-13T09:29:11.734Z,19.70
2018-05-13T09:31:39.299Z,19.00
2018-05-13T09:34:06.831Z,18.10
2018-05-13T09:36:34.405Z,18.57
2018-05-13T09:39:01.945Z,18.97
2018-05-13T09:41:29.529Z,17.47
2018-05-13T09:43:57.064Z,19.10
2018-05-13T09:46:24.629Z,17.93
2018-05-13T09:48:52.169Z,17.33
2018-05-13T09:51:19.813Z,17.97
2018-05-13T09:53:47.293Z,16.73
2018-05-13T09:56:14.880Z,17.90
2018-05-13T09:58:42.413Z,16.53
2018-05-13T10:01:09.945Z,15.90
2018-05-13T10:03:37.508Z,16.17
2018-05-13T10:06:05.041Z,15.90
2018-05-13T10:08:33.380Z,15.13
2018-05-13T10:11:00.913Z,14.17
2018-05-13T10:13:28.481Z,14.83
2018-05-13T10:15:56.018Z,14.23
2018-05-13T10:18:23.594Z,14.63
2018-05-13T10:20:51.135Z,14.07
2018-05-13T10:23:19.468Z,14.80
2018-05-13T10:25:47.008Z,13.87
2018-05-13T10:28:14.577Z,13.07
2018-05-13T10:30:42.156Z,13.17
2018-05-13T10:33:09.717Z,14.47
2018-05-13T10:35:37.258Z,14.70
2018-05-13T10:38:04.828Z,12.73
2018-05-13T10:40:32.367Z,12.57
2018-05-13T10:42:59.945Z,13.20
2018-05-13T10:45:27.473Z,14.40
2018-05-13T10:47:55.048Z,13.60
2018-05-13T10:50:22.587Z,13.77
2018-05-13T10:52:50.151Z,13.80
2018-05-13T10:55:17.678Z,14.43
2018-05-13T10:57:45.285Z,13.97
2018-05-13T11:00:12.813Z,13.67
2018-05-13T11:02:41.129Z,13.23
2018-05-13T11:05:08.694Z,13.77
2018-05-13T11:07:36.985Z,13.40
2018-05-13T11:10:04.546Z,12.93
2018-05-13T11:12:32.076Z,14.70
2018-05-13T11:14:59.645Z,13.13
2018-05-13T11:17:27.192Z,10.83
2018-05-13T11:19:54.769Z,11.10
2018-05-13T11:22:22.309Z,10.17
2018-05-13T11:24:49.868Z,10.53
2018-05-13T11:27:17.426Z,10.63
2018-05-13T11:29:44.998Z,10.93
2018-05-13T11:32:12.537Z,10.93
2018-05-13T11:34:40.874Z,10.50
2018-05-13T11:37:08.415Z,10.10
2018-05-13T11:39:35.982Z,10.60
2018-05-13T11:42:03.513Z,10.47
2018-05-13T11:44:31.077Z,11.23
2018-05-13T11:46:58.616Z,10.65
2018-05-13T11:49:26.946Z,10.30
2018-05-13T11:51:54.480Z,10.25
2018-05-13T11:54:22.038Z,10.48
2018-05-13T11:56:49.578Z,9.98
2018-05-13T11:59:17.882Z,11.57
2018-05-13T12:01:45.448Z,10.68
2018-05-13T12:04:12.992Z,10.30
2018-05-13T12:06:40.568Z,10.07
2018-05-13T12:09:08.116Z,10.13
2018-05-13T12:11:35.715Z,10.40
2018-05-13T12:14:03.252Z,10.00
2018-05-13T12:16:30.840Z,9.63
2018-05-13T12:18:58.377Z,9.90
2018-05-13T12:21:25.956Z,9.75
2018-05-13T12:23:53.492Z,9.73
2018-05-13T12:26:21.068Z,10.43
2018-05-13T12:28:48.618Z,10.63
2018-05-13T12:31:16.200Z,10.02
2018-05-13T12:33:43.742Z,9.38
2018-05-13T12:36:11.337Z,9.70
2018-05-13T12:38:38.884Z,9.77
2018-05-13T12:41:06.485Z,9.52
2018-05-13T12:43:35.259Z,9.60
2018-05-13T12:46:02.898Z,9.63
2018-05-13T12:48:30.440Z,9.45
2018-05-13T12:50:58.009Z,9.77
2018-05-13T12:53:25.567Z,9.48
2018-05-13T12:55:53.155Z,9.60
2018-05-13T12:58:20.739Z,8.73
2018-05-13T13:00:49.060Z,8.05
2018-05-13T13:03:16.675Z,8.60
2018-05-13T13:05:44.216Z,8.18
2018-05-13T13:08:11.808Z,7.70
2018-05-13T13:10:39.357Z,7.80
2018-05-13T13:13:06.937Z,7.85
2018-05-13T13:15:34.509Z,8.40
2018-05-13T13:18:03.325Z,8.25
2018-05-13T13:20:32.297Z,8.15
2018-05-13T13:23:00.236Z,8.35
2018-05-13T13:25:27.835Z,7.68
2018-05-13T13:27:56.099Z,7.93
2018-05-13T13:30:24.312Z,7.82
2018-05-13T13:32:53.040Z,7.85
2018-05-13T13:35:22.377Z,7.70
2018-05-13T13:37:50.821Z,7.80
2018-05-13T13:40:18.406Z,7.12
2018-05-13T13:42:45.985Z,7.70
2018-05-13T13:45:13.545Z,7.45
2018-05-13T13:47:41.115Z,7.05
2018-05-13T13:50:08.668Z,7.12
2018-05-13T13:52:36.241Z,6.78
2018-05-13T13:55:03.798Z,6.55
2018-05-13T13:57:31.378Z,6.75
2018-05-13T13:59:58.909Z,6.82
2018-05-13T14:02:26.702Z,6.60
2018-05-13T14:04:54.277Z,6.25
2018-05-13T14:07:22.615Z,7.20
2018-05-13T14:09:50.186Z,7.07
2018-05-13T14:12:17.725Z,7.03
2018-05-13T14:14:46.615Z,6.25
2018-05-13T14:17:14.660Z,6.80
2018-05-13T14:19:43.209Z,6.95
2018-05-13T14:22:10.973Z,6.87
2018-05-13T14:24:38.562Z,6.82
2018-05-13T14:27:06.118Z,6.95
2018-05-13T14:29:33.799Z,6.75
2018-05-13T14:32:01.357Z,6.93
2018-05-13T14:34:28.928Z,7.18
2018-05-13T14:36:57.429Z,7.20
2018-05-13T14:39:25.005Z,7.10
2018-05-13T14:41:52.560Z,7.00
2018-05-13T14:44:20.129Z,6.95
2018-05-13T14:46:47.668Z,6.70
2018-05-13T14:49:15.241Z,6.45
2018-05-13T14:51:42.785Z,6.30
2018-05-13T14:54:10.366Z,6.30
2018-05-13T14:56:37.904Z,6.40
2018-05-13T14:59:05.473Z,5.90
2018-05-13T15:01:33.007Z,5.80
2018-05-13T15:04:00.578Z,5.53
2018-05-13T15:06:28.884Z,5.65
2018-05-13T15:08:56.457Z,6.10
2018-05-13T15:11:23.997Z,5.30
2018-05-13T15:13:51.583Z,5.00
2018-05-13T15:16:20.215Z,5.00
2018-05-13T15:18:47.921Z,4.95
2018-05-13T15:21:15.557Z,4.70
2018-05-13T15:23:43.116Z,4.65
2018-05-13T15:26:10.681Z,5.05
2018-05-13T15:28:38.260Z,4.78
2018-05-13T15:31:05.830Z,5.00
2018-05-13T15:33:33.361Z,4.50
2018-05-13T15:36:00.924Z,4.97
2018-05-13T15:38:28.472Z,4.57
2018-05-13T15:40:56.041Z,4.40
2018-05-13T15:43:23.712Z,4.72
2018-05-13T15:45:51.199Z,4.57
2018-05-13T15:48:18.736Z,4.90
2018-05-13T15:50:46.310Z,5.22
2018-05-13T15:53:13.858Z,4.78
2018-05-13T15:55:41.437Z,4.82
2018-05-13T15:58:09.009Z,4.43
2018-05-13T16:00:37.373Z,4.95
2018-05-13T16:03:04.946Z,4.78
2018-05-13T16:05:32.567Z,4.82
2018-05-13T16:08:00.134Z,5.10
2018-05-13T16:10:27.710Z,4.80
2018-05-13T16:12:55.305Z,5.05
2018-05-13T16:15:23.621Z,5.05
2018-05-13T16:17:51.545Z,5.20
2018-05-13T16:20:19.084Z,5.57
2018-05-13T16:22:47.198Z,5.87
2018-05-13T16:25:14.833Z,5.93
2018-05-13T16:27:42.753Z,7.05
2018-05-13T16:30:10.889Z,6.43
2018-05-13T16:32:38.428Z,6.75
2018-05-13T16:35:06.014Z,6.25
2018-05-13T16:37:34.503Z,7.15
2018-05-13T16:40:02.818Z,6.37
2018-05-13T16:42:31.216Z,7.30
2018-05-13T16:44:58.768Z,7.62
2018-05-13T16:47:26.351Z,8.65
2018-05-13T16:49:53.902Z,9.43
2018-05-13T16:52:21.506Z,9.90
2018-05-13T16:54:49.080Z,10.13
2018-05-13T16:57:16.968Z,10.50
2018-05-13T16:59:44.528Z,10.27
2018-05-13T17:02:12.134Z,10.53
2018-05-13T17:04:40.282Z,9.47
2018-05-13T17:07:07.848Z,9.27
2018-05-13T17:09:35.497Z,10.07
2018-05-13T17:12:03.039Z,9.80
2018-05-13T17:14:30.623Z,9.47
2018-05-13T17:16:58.160Z,8.20
2018-05-13T17:19:25.720Z,6.87
2018-05-13T17:21:53.306Z,6.33
2018-05-13T17:24:20.876Z,5.50
2018-05-13T17:26:48.414Z,5.30
2018-05-13T17:29:15.980Z,5.73
2018-05-13T17:31:44.386Z,4.93
2018-05-13T17:34:12.111Z,5.07
2018-05-13T17:36:39.622Z,4.80
2018-05-13T17:39:07.198Z,5.27
2018-05-13T17:41:34.984Z,4.87
2018-05-13T17:44:02.593Z,4.20
2018-05-13T17:46:30.919Z,4.70
2018-05-13T17:48:58.490Z,4.47
2018-05-13T17:51:26.213Z,5.20
2018-05-13T17:53:55.665Z,5.37
2018-05-13T17:56:23.243Z,5.20
2018-05-13T17:58:50.831Z,5.40
2018-05-13T18:01:18.384Z,5.30
2018-05-13T18:03:47.533Z,6.40
2018-05-13T18:06:15.932Z,6.10
2018-05-13T18:08:44.175Z,6.43
2018-05-13T18:11:11.817Z,6.20
2018-05-13T18:13:40.213Z,7.77
2018-05-13T18:16:08.669Z,8.70
2018-05-13T18:18:36.339Z,9.73
2018-05-13T18:21:04.656Z,10.60
2018-05-13T18:23:32.188Z,10.97
2018-05-13T18:26:00.525Z,12.23
2018-05-13T18:28:28.067Z,11.17
2018-05-13T18:30:55.636Z,12.90
2018-05-13T18:33:23.169Z,12.20
2018-05-13T18:35:50.735Z,12.50
2018-05-13T18:38:18.281Z,12.80
2018-05-13T18:40:46.610Z,12.23
2018-05-13T18:43:14.154Z,12.53
2018-05-13T18:45:41.713Z,12.23
2018-05-13T18:48:09.346Z,13.73
2018-05-13T18:50:37.053Z,12.83
2018-05-13T18:53:04.604Z,12.70
2018-05-13T18:55:32.292Z,12.30
2018-05-13T18:58:00.728Z,12.33
2018-05-13T19:00:28.479Z,11.57
2018-05-13T19:02:56.040Z,11.43
2018-05-13T19:05:23.607Z,10.97
2018-05-13T19:07:51.289Z,10.90
2018-05-13T19:10:18.848Z,10.17
2018-05-13T19:12:46.480Z,10.67
2018-05-13T19:15:14.216Z,10.47
2018-05-13T19:17:41.789Z,10.70
2018-05-13T19:20:09.473Z,10.03
2018-05-13T19:22:37.182Z,9.10
2018-05-13T19:25:04.728Z,9.30
2018-05-13T19:27:32.289Z,8.97
2018-05-13T19:30:00.129Z,9.47
2018-05-13T19:32:27.766Z,9.33
2018-05-13T19:34:56.065Z,9.33
2018-05-13T19:37:23.623Z,9.90
2018-05-13T19:39:51.922Z,9.83
2018-05-13T19:42:20.069Z,10.10
2018-05-13T19:44:47.718Z,9.90
2018-05-13T19:47:17.032Z,10.43
2018-05-13T19:49:44.836Z,9.87
2018-05-13T19:52:12.425Z,10.97
2018-05-13T19:54:40.783Z,11.03
2018-05-13T19:57:08.438Z,11.07
2018-05-13T19:59:35.988Z,11.20
2018-05-13T20:02:03.557Z,11.93
2018-05-13T20:04:31.160Z,12.20
2018-05-13T20:06:58.749Z,12.70
2018-05-13T20:09:27.508Z,12.30
2018-05-13T20:11:55.178Z,12.70
2018-05-13T20:14:22.720Z,13.50
2018-05-13T20:16:50.309Z,13.23
2018-05-13T20:19:18.608Z,13.00
2018-05-13T20:21:46.186Z,13.60
2018-05-13T20:24:13.758Z,13.77
2018-05-13T20:26:41.317Z,14.13
2018-05-13T20:29:08.889Z,14.23
2018-05-13T20:31:36.449Z,13.33
2018-05-13T20:34:04.785Z,14.40
2018-05-13T20:36:32.332Z,14.93
2018-05-13T20:39:00.668Z,14.70
2018-05-13T20:41:28.231Z,14.70
2018-05-13T20:43:55.803Z,15.50
2018-05-13T20:46:23.333Z,14.57
2018-05-13T20:48:50.901Z,15.37
2018-05-13T20:51:18.518Z,15.20
2018-05-13T20:53:46.025Z,15.93
2018-05-13T20:56:13.557Z,15.47
2018-05-13T20:58:41.123Z,16.30
2018-05-13T21:01:08.661Z,15.77
2018-05-13T21:03:36.996Z,16.97
2018-05-13T21:06:04.540Z,16.00
2018-05-13T21:08:32.101Z,16.30
2018-05-13T21:10:59.636Z,16.60
2018-05-13T21:13:27.201Z,17.03
2018-05-13T21:15:54.742Z,18.23
2018-05-13T21:18:23.064Z,18.23
2018-05-13T21:20:50.597Z,18.87
2018-05-13T21:23:18.164Z,18.50
2018-05-13T21:25:45.697Z,19.03
2018-05-13T21:28:14.026Z,18.17
2018-05-13T21:30:41.569Z,20.30
2018-05-13T21:33:09.132Z,18.77
2018-05-13T21:35:36.660Z,18.93
2018-05-13T21:38:04.989Z,20.03
2018-05-13T21:40:32.525Z,18.97
2018-05-13T21:43:00.088Z,19.40
2018-05-13T21:45:27.617Z,18.83
2018-05-13T21:47:55.920Z,19.83
2018-05-13T21:50:23.485Z,19.20
2018-05-13T21:52:51.028Z,20.23
2018-05-13T21:55:18.588Z,18.93
2018-05-13T21:57:46.122Z,20.97
2018-05-13T22:00:14.466Z,19.37
2018-05-13T22:02:42.002Z,19.83
2018-05-13T22:05:09.561Z,20.80
2018-05-13T22:07:37.092Z,20.53
2018-05-13T22:10:04.664Z,19.57
2018-05-13T22:12:32.201Z,20.43
2018-05-13T22:15:00.533Z,19.63
2018-05-13T22:17:28.080Z,19.50
2018-05-13T22:19:55.666Z,22.00
2018-05-13T22:22:23.206Z,20.10
2018-05-13T22:24:50.763Z,19.13
2018-05-13T22:27:18.297Z,19.40
2018-05-13T22:29:46.625Z,19.23
2018-05-13T22:32:14.170Z,20.67
2018-05-13T22:34:41.733Z,19.13
2018-05-13T22:37:09.266Z,20.80
2018-05-13T22:39:36.824Z,19.33
2018-05-13T22:42:04.369Z,19.27
2018-05-13T22:44:32.702Z,19.93
2018-05-13T22:47:00.233Z,19.93
2018-05-13T22:49:27.789Z,20.60
2018-05-13T22:51:55.321Z,18.93
2018-05-13T22:54:23.657Z,18.37
2018-05-13T22:56:51.208Z,21.40
2018-05-13T22:59:18.776Z,20.10
2018-05-13T23:01:46.323Z,21.07
2018-05-13T23:04:13.888Z,19.30
2018-05-13T23:06:41.430Z,17.87
2018-05-13T23:09:09.023Z,17.80
2018-05-13T23:11:36.545Z,19.17
2018-05-13T23:14:04.113Z,19.03
2018-05-13T23:16:31.676Z,18.00
2018-05-13T23:18:59.214Z,17.50
2018-05-13T23:21:27.545Z,19.60
2018-05-13T23:23:55.079Z,17.30
2018-05-13T23:26:22.637Z,18.20
2018-05-13T23:28:50.165Z,18.03
2018-05-13T23:31:18.496Z,19.77
2018-05-13T23:33:46.029Z,19.73
2018-05-13T23:36:13.597Z,19.57
2018-05-13T23:38:41.129Z,19.07
2018-05-13T23:41:09.483Z,19.23
2018-05-13T23:43:37.031Z,18.70
2018-05-13T23:46:04.600Z,18.07
2018-05-13T23:48:32.161Z,17.73
2018-05-13T23:50:59.733Z,16.53
2018-05-13T23:53:27.267Z,19.17
2018-05-13T23:55:54.824Z,19.03
2018-05-13T23:58:22.352Z,18.93
