createdAt,value
2017-12-20T00:00:06.132Z,27.03
2017-12-20T00:02:34.597Z,14.40
2017-12-20T00:05:02.975Z,17.90
2017-12-20T00:07:30.637Z,15.30
2017-12-20T00:09:59.827Z,22.63
2017-12-20T00:12:27.492Z,17.50
2017-12-20T00:14:55.105Z,15.43
2017-12-20T00:17:22.687Z,21.07
2017-12-20T00:19:50.375Z,13.20
2017-12-20T00:22:18.043Z,22.80
2017-12-20T00:24:45.708Z,16.73
2017-12-20T00:27:13.372Z,17.87
2017-12-20T00:29:41.027Z,13.97
2017-12-20T00:32:08.706Z,13.83
2017-12-20T00:34:37.083Z,25.80
2017-12-20T00:37:04.677Z,17.70
2017-12-20T00:39:32.367Z,13.80
2017-12-20T00:41:59.943Z,13.13
2017-12-20T00:44:27.571Z,15.03
2017-12-20T00:46:55.184Z,15.40
2017-12-20T00:49:23.663Z,12.97
2017-12-20T00:51:51.344Z,18.63
2017-12-20T00:54:19.817Z,17.67
2017-12-20T00:56:47.537Z,18.67
2017-12-20T00:59:15.236Z,18.23
2017-12-20T01:01:42.899Z,20.30
2017-12-20T01:04:10.559Z,18.00
2017-12-20T01:06:38.225Z,32.33
2017-12-20T01:09:05.888Z,17.70
2017-12-20T01:11:33.557Z,16.00
2017-12-20T01:14:01.222Z,10.50
2017-12-20T01:16:28.886Z,20.03
2017-12-20T01:18:57.260Z,18.37
2017-12-20T01:21:24.848Z,15.43
2017-12-20T01:23:53.296Z,12.20
2017-12-20T01:26:20.969Z,16.30
2017-12-20T01:28:48.633Z,20.03
2017-12-20T01:31:16.215Z,14.80
2017-12-20T01:33:44.663Z,17.10
2017-12-20T01:36:12.328Z,17.60
2017-12-20T01:38:39.941Z,12.87
2017-12-20T01:41:07.551Z,21.70
2017-12-20T01:43:35.221Z,15.60
2017-12-20T01:46:03.659Z,21.27
2017-12-20T01:48:31.369Z,14.57
2017-12-20T01:50:59.028Z,20.63
2017-12-20T01:53:26.627Z,21.10
2017-12-20T01:55:54.245Z,15.80
2017-12-20T01:58:21.841Z,21.47
2017-12-20T02:00:49.447Z,13.00
2017-12-20T02:03:17.049Z,21.03
2017-12-20T02:05:45.424Z,14.50
2017-12-20T02:08:13.771Z,18.57
2017-12-20T02:10:41.447Z,11.53
2017-12-20T02:13:09.793Z,24.50
2017-12-20T02:15:37.399Z,12.40
2017-12-20T02:18:04.984Z,15.10
2017-12-20T02:20:33.428Z,13.53
2017-12-20T02:23:01.020Z,17.97
2017-12-20T02:25:29.376Z,17.70
2017-12-20T02:27:56.994Z,19.10
2017-12-20T02:30:24.600Z,12.23
2017-12-20T02:32:52.266Z,14.00
2017-12-20T02:35:19.855Z,17.07
2017-12-20T02:37:47.493Z,16.60
2017-12-20T02:40:15.139Z,11.83
2017-12-20T02:42:42.811Z,20.40
2017-12-20T02:45:10.396Z,27.53
2017-12-20T02:47:38.774Z,19.13
2017-12-20T02:50:07.128Z,16.90
2017-12-20T02:52:35.527Z,15.13
2017-12-20T02:55:03.997Z,17.13
2017-12-20T02:57:31.657Z,12.03
2017-12-20T02:59:59.315Z,11.17
2017-12-20T03:02:26.895Z,14.30
2017-12-20T03:04:55.355Z,26.07
2017-12-20T03:07:23.016Z,13.20
2017-12-20T03:09:50.684Z,14.20
2017-12-20T03:12:18.264Z,17.67
2017-12-20T03:14:46.727Z,12.53
2017-12-20T03:17:14.307Z,11.97
2017-12-20T03:19:42.767Z,14.33
2017-12-20T03:22:10.432Z,13.60
2017-12-20T03:24:38.087Z,22.93
2017-12-20T03:27:05.668Z,10.40
2017-12-20T03:29:34.024Z,19.67
2017-12-20T03:32:01.705Z,24.27
2017-12-20T03:34:29.300Z,19.30
2017-12-20T03:36:56.907Z,17.57
2017-12-20T03:39:24.501Z,15.90
2017-12-20T03:41:52.987Z,11.17
2017-12-20T03:44:21.444Z,12.73
2017-12-20T03:46:49.108Z,18.70
2017-12-20T03:49:16.768Z,15.00
2017-12-20T03:51:44.436Z,13.10
2017-12-20T03:54:13.524Z,15.03
2017-12-20T03:56:41.157Z,22.03
2017-12-20T03:59:08.847Z,29.73
2017-12-20T04:01:36.427Z,11.33
2017-12-20T04:04:04.074Z,24.80
2017-12-20T04:06:31.668Z,22.03
2017-12-20T04:09:00.048Z,14.63
2017-12-20T04:11:28.499Z,26.63
2017-12-20T04:13:56.972Z,14.27
2017-12-20T04:16:24.561Z,12.50
2017-12-20T04:18:53.033Z,18.10
2017-12-20T04:21:20.683Z,19.20
2017-12-20T04:23:48.357Z,15.43
2017-12-20T04:26:16.008Z,21.40
2017-12-20T04:28:43.595Z,12.70
2017-12-20T04:31:11.967Z,28.13
2017-12-20T04:33:40.320Z,19.10
2017-12-20T04:36:07.992Z,17.23
2017-12-20T04:38:35.575Z,18.43
2017-12-20T04:41:04.035Z,21.83
2017-12-20T04:43:31.616Z,25.77
2017-12-20T04:45:59.979Z,18.03
2017-12-20T04:48:27.566Z,12.00
2017-12-20T04:50:55.951Z,25.33
2017-12-20T04:53:24.313Z,25.60
2017-12-20T04:55:51.948Z,20.58
2017-12-20T04:58:19.624Z,15.93
2017-12-20T05:00:47.236Z,18.60
2017-12-20T05:03:14.815Z,16.33
2017-12-20T05:05:42.503Z,33.87
2017-12-20T05:08:10.103Z,15.63
2017-12-20T05:10:37.690Z,20.20
2017-12-20T05:13:05.396Z,20.00
2017-12-20T05:15:33.771Z,20.30
2017-12-20T05:18:01.435Z,17.37
2017-12-20T05:20:29.100Z,16.60
2017-12-20T05:22:56.749Z,20.73
2017-12-20T05:25:24.359Z,22.75
2017-12-20T05:27:51.984Z,20.65
2017-12-20T05:30:20.360Z,18.92
2017-12-20T05:32:47.967Z,18.33
2017-12-20T05:35:15.587Z,19.40
2017-12-20T05:37:43.257Z,18.90
2017-12-20T05:40:11.736Z,20.88
2017-12-20T05:42:39.353Z,27.62
2017-12-20T05:45:06.960Z,24.30
2017-12-20T05:47:34.620Z,24.90
2017-12-20T05:50:02.284Z,26.67
2017-12-20T05:52:29.943Z,25.30
2017-12-20T05:54:57.556Z,32.20
2017-12-20T05:57:25.177Z,23.00
2017-12-20T05:59:52.833Z,26.07
2017-12-20T06:02:20.491Z,28.73
2017-12-20T06:04:48.156Z,23.57
2017-12-20T06:07:15.819Z,21.57
2017-12-20T06:09:43.426Z,27.03
2017-12-20T06:12:11.017Z,33.63
2017-12-20T06:14:38.708Z,27.00
2017-12-20T06:17:06.367Z,34.50
2017-12-20T06:19:35.460Z,35.77
2017-12-20T06:22:03.953Z,38.03
2017-12-20T06:24:31.540Z,26.30
2017-12-20T06:26:59.983Z,27.57
2017-12-20T06:29:27.661Z,26.13
2017-12-20T06:31:55.273Z,26.13
2017-12-20T06:34:22.876Z,21.60
2017-12-20T06:36:50.519Z,18.57
2017-12-20T06:39:18.112Z,27.30
2017-12-20T06:41:46.491Z,18.70
2017-12-20T06:44:14.102Z,24.58
2017-12-20T06:46:41.711Z,24.37
2017-12-20T06:49:10.079Z,26.87
2017-12-20T06:51:37.737Z,24.03
2017-12-20T06:54:05.404Z,21.17
2017-12-20T06:56:33.068Z,22.93
2017-12-20T06:59:00.740Z,37.50
2017-12-20T07:01:29.099Z,25.20
2017-12-20T07:03:56.707Z,22.40
2017-12-20T07:06:24.437Z,29.00
2017-12-20T07:08:52.109Z,26.62
2017-12-20T07:11:19.760Z,27.60
2017-12-20T07:13:48.244Z,29.77
2017-12-20T07:16:15.916Z,26.87
2017-12-20T07:18:43.523Z,33.10
2017-12-20T07:21:11.149Z,35.42
2017-12-20T07:23:38.895Z,36.35
2017-12-20T07:26:07.271Z,36.03
2017-12-20T07:28:34.931Z,37.10
2017-12-20T07:31:02.602Z,36.23
2017-12-20T07:33:30.197Z,41.83
2017-12-20T07:35:57.803Z,28.50
2017-12-20T07:38:25.388Z,50.50
2017-12-20T07:40:52.996Z,57.10
2017-12-20T07:43:20.618Z,44.80
2017-12-20T07:45:48.267Z,27.43
2017-12-20T07:48:15.848Z,30.33
2017-12-20T07:50:44.312Z,28.53
2017-12-20T07:53:11.895Z,29.30
2017-12-20T07:55:40.267Z,24.90
2017-12-20T07:58:09.352Z,19.90
2017-12-20T08:00:37.020Z,22.03
2017-12-20T08:03:05.395Z,19.80
2017-12-20T08:05:32.985Z,33.63
2017-12-20T08:08:01.430Z,20.47
2017-12-20T08:10:29.808Z,24.70
2017-12-20T08:12:57.407Z,28.43
2017-12-20T08:15:24.995Z,17.43
2017-12-20T08:17:52.700Z,17.13
2017-12-20T08:20:20.361Z,15.13
2017-12-20T08:22:48.020Z,14.73
2017-12-20T08:25:15.688Z,11.90
2017-12-20T08:27:43.297Z,16.50
2017-12-20T08:30:10.911Z,14.20
2017-12-20T08:32:38.581Z,14.07
2017-12-20T08:35:06.241Z,14.47
2017-12-20T08:37:33.905Z,11.77
2017-12-20T08:40:01.569Z,11.03
2017-12-20T08:42:29.156Z,11.40
2017-12-20T08:44:57.528Z,8.17
2017-12-20T08:47:25.872Z,7.70
2017-12-20T08:49:53.539Z,14.53
2017-12-20T08:52:21.212Z,11.33
2017-12-20T08:54:48.825Z,9.77
2017-12-20T08:57:16.403Z,12.20
2017-12-20T08:59:44.092Z,10.57
2017-12-20T09:02:11.756Z,8.13
2017-12-20T09:04:39.416Z,12.37
2017-12-20T09:07:06.996Z,13.77
2017-12-20T09:09:35.465Z,9.20
2017-12-20T09:12:03.047Z,13.03
2017-12-20T09:14:31.499Z,12.67
2017-12-20T09:16:59.106Z,14.23
2017-12-20T09:19:26.692Z,16.33
2017-12-20T09:21:54.400Z,11.97
2017-12-20T09:24:22.052Z,12.07
2017-12-20T09:26:49.665Z,14.77
2017-12-20T09:29:17.272Z,15.03
2017-12-20T09:31:44.882Z,11.70
2017-12-20T09:34:12.473Z,18.37
2017-12-20T09:36:40.103Z,16.03
2017-12-20T09:39:07.729Z,19.03
2017-12-20T09:41:35.346Z,12.97
2017-12-20T09:44:03.052Z,27.13
2017-12-20T09:46:30.668Z,38.03
2017-12-20T09:48:58.271Z,47.90
2017-12-20T09:51:26.000Z,25.90
2017-12-20T09:53:53.699Z,28.63
2017-12-20T09:56:21.359Z,25.27
2017-12-20T09:58:49.024Z,24.93
2017-12-20T10:01:16.687Z,18.90
2017-12-20T10:03:44.301Z,20.43
2017-12-20T10:06:11.976Z,22.03
2017-12-20T10:08:39.685Z,27.27
2017-12-20T10:11:08.039Z,21.40
2017-12-20T10:13:35.666Z,20.97
2017-12-20T10:16:03.250Z,15.80
2017-12-20T10:18:30.940Z,20.07
2017-12-20T10:20:58.613Z,19.67
2017-12-20T10:23:27.715Z,15.33
2017-12-20T10:25:56.177Z,16.83
2017-12-20T10:28:23.911Z,17.83
2017-12-20T10:30:51.520Z,14.50
2017-12-20T10:33:19.883Z,12.33
2017-12-20T10:35:47.547Z,20.27
2017-12-20T10:38:15.136Z,15.60
2017-12-20T10:40:43.587Z,14.10
2017-12-20T10:43:11.255Z,11.90
2017-12-20T10:45:38.860Z,13.90
2017-12-20T10:48:06.459Z,14.00
2017-12-20T10:50:34.044Z,8.73
2017-12-20T10:53:01.696Z,13.27
2017-12-20T10:55:30.088Z,14.13
2017-12-20T10:57:57.760Z,13.77
2017-12-20T11:00:26.228Z,12.37
2017-12-20T11:02:53.849Z,8.17
2017-12-20T11:05:21.457Z,9.47
2017-12-20T11:07:49.804Z,15.80
2017-12-20T11:10:17.486Z,14.07
2017-12-20T11:12:45.068Z,13.87
2017-12-20T11:15:13.518Z,16.53
2017-12-20T11:17:41.104Z,10.70
2017-12-20T11:20:09.575Z,17.13
2017-12-20T11:22:37.235Z,16.40
2017-12-20T11:25:04.830Z,9.70
2017-12-20T11:27:33.175Z,11.47
2017-12-20T11:30:00.793Z,29.50
2017-12-20T11:32:28.409Z,11.83
2017-12-20T11:34:56.884Z,25.60
2017-12-20T11:37:24.471Z,16.40
2017-12-20T11:39:52.815Z,11.80
2017-12-20T11:42:20.415Z,9.30
2017-12-20T11:44:48.759Z,12.00
2017-12-20T11:47:16.363Z,16.00
2017-12-20T11:49:43.957Z,15.20
2017-12-20T11:52:11.572Z,14.03
2017-12-20T11:54:40.037Z,20.93
2017-12-20T11:57:07.635Z,12.43
2017-12-20T11:59:35.247Z,13.03
2017-12-20T12:02:02.921Z,8.40
2017-12-20T12:04:31.301Z,6.63
2017-12-20T12:06:59.692Z,10.10
2017-12-20T12:09:28.056Z,12.87
2017-12-20T12:11:55.713Z,11.20
2017-12-20T12:14:23.330Z,14.17
2017-12-20T12:16:50.944Z,9.60
2017-12-20T12:19:19.415Z,11.57
2017-12-20T12:21:46.999Z,13.43
2017-12-20T12:24:15.467Z,8.57
2017-12-20T12:26:43.137Z,12.00
2017-12-20T12:29:11.612Z,15.00
2017-12-20T12:31:40.703Z,17.10
2017-12-20T12:34:08.387Z,9.80
2017-12-20T12:36:36.727Z,13.60
2017-12-20T12:39:04.312Z,12.37
2017-12-20T12:41:31.908Z,14.07
2017-12-20T12:43:59.541Z,12.47
2017-12-20T12:46:28.012Z,15.00
2017-12-20T12:48:55.644Z,12.80
2017-12-20T12:51:23.405Z,10.37
2017-12-20T12:53:50.999Z,13.53
2017-12-20T12:56:18.660Z,11.07
2017-12-20T12:58:46.249Z,10.07
2017-12-20T13:01:14.628Z,12.10
2017-12-20T13:03:42.977Z,13.73
2017-12-20T13:06:10.651Z,11.90
2017-12-20T13:08:38.255Z,13.73
2017-12-20T13:11:05.876Z,16.07
2017-12-20T13:13:34.244Z,24.83
2017-12-20T13:16:01.916Z,15.50
2017-12-20T13:18:29.528Z,22.87
2017-12-20T13:20:57.112Z,22.57
2017-12-20T13:23:24.795Z,27.40
2017-12-20T13:25:52.462Z,22.93
2017-12-20T13:28:20.133Z,16.97
2017-12-20T13:30:49.286Z,22.63
2017-12-20T13:33:16.993Z,20.30
2017-12-20T13:35:44.579Z,23.80
2017-12-20T13:38:12.927Z,23.40
2017-12-20T13:40:40.588Z,22.90
2017-12-20T13:43:09.676Z,26.03
2017-12-20T13:45:37.348Z,23.17
2017-12-20T13:48:04.940Z,26.93
2017-12-20T13:50:32.570Z,24.10
2017-12-20T13:53:00.231Z,27.03
2017-12-20T13:55:27.860Z,23.30
2017-12-20T13:57:55.559Z,24.63
2017-12-20T14:00:23.224Z,22.37
2017-12-20T14:02:50.815Z,26.07
2017-12-20T14:05:18.404Z,26.20
2017-12-20T14:07:46.012Z,25.37
2017-12-20T14:10:15.108Z,23.53
2017-12-20T14:12:43.479Z,26.57
2017-12-20T14:15:11.076Z,21.47
2017-12-20T14:17:39.447Z,26.70
2017-12-20T14:20:07.907Z,28.13
2017-12-20T14:22:35.567Z,26.03
2017-12-20T14:25:03.161Z,21.63
2017-12-20T14:27:31.540Z,32.97
2017-12-20T14:29:59.904Z,26.63
2017-12-20T14:32:28.367Z,28.20
2017-12-20T14:34:57.568Z,30.17
2017-12-20T14:37:25.163Z,25.57
2017-12-20T14:39:52.776Z,32.10
2017-12-20T14:42:20.451Z,27.23
2017-12-20T14:44:48.115Z,22.70
2017-12-20T14:47:15.844Z,26.90
2017-12-20T14:49:43.543Z,23.20
2017-12-20T14:52:11.132Z,31.00
2017-12-20T14:54:39.503Z,30.20
2017-12-20T14:57:07.968Z,29.07
2017-12-20T14:59:35.628Z,31.13
2017-12-20T15:02:03.293Z,32.03
2017-12-20T15:04:31.770Z,33.97
2017-12-20T15:07:01.016Z,26.90
2017-12-20T15:09:28.636Z,29.63
2017-12-20T15:11:56.291Z,34.23
2017-12-20T15:14:23.959Z,43.43
2017-12-20T15:16:51.571Z,34.73
2017-12-20T15:19:19.151Z,37.47
2017-12-20T15:21:46.765Z,37.77
2017-12-20T15:24:15.227Z,42.57
2017-12-20T15:26:42.888Z,43.13
2017-12-20T15:29:10.479Z,44.07
2017-12-20T15:31:38.847Z,49.73
2017-12-20T15:34:07.199Z,53.63
2017-12-20T15:36:34.877Z,43.77
2017-12-20T15:39:03.223Z,49.17
2017-12-20T15:41:30.907Z,46.10
2017-12-20T15:43:58.585Z,46.93
2017-12-20T15:46:27.055Z,50.63
2017-12-20T15:48:54.640Z,55.80
2017-12-20T15:51:23.015Z,54.00
2017-12-20T15:53:51.479Z,50.67
2017-12-20T15:56:19.083Z,58.63
2017-12-20T15:58:46.703Z,64.83
2017-12-20T16:01:14.334Z,52.23
2017-12-20T16:03:41.920Z,59.07
2017-12-20T16:06:09.518Z,65.00
2017-12-20T16:08:37.890Z,59.40
2017-12-20T16:11:06.347Z,90.73
2017-12-20T16:13:34.021Z,76.03
2017-12-20T16:16:01.607Z,120.00
2017-12-20T16:18:29.263Z,74.30
2017-12-20T16:20:57.619Z,91.33
2017-12-20T16:23:26.000Z,113.10
2017-12-20T16:25:53.592Z,92.77
2017-12-20T16:28:21.219Z,97.77
2017-12-20T16:30:49.604Z,118.07
2017-12-20T16:33:17.224Z,115.53
2017-12-20T16:35:44.981Z,90.20
2017-12-20T16:38:12.587Z,133.33
2017-12-20T16:40:40.172Z,98.10
2017-12-20T16:43:08.523Z,94.40
2017-12-20T16:45:36.136Z,87.80
2017-12-20T16:48:03.757Z,87.27
2017-12-20T16:50:32.949Z,124.10
2017-12-20T16:53:00.543Z,98.87
2017-12-20T16:55:28.998Z,106.63
2017-12-20T16:57:57.381Z,100.23
2017-12-20T17:00:25.851Z,115.07
2017-12-20T17:02:53.514Z,115.70
2017-12-20T17:05:21.139Z,136.50
2017-12-20T17:07:48.720Z,97.43
2017-12-20T17:10:16.399Z,92.77
2017-12-20T17:12:44.047Z,109.03
2017-12-20T17:15:11.659Z,103.30
2017-12-20T17:17:40.018Z,101.40
2017-12-20T17:20:08.387Z,85.90
2017-12-20T17:22:35.973Z,91.10
2017-12-20T17:25:04.347Z,88.20
2017-12-20T17:27:32.807Z,124.53
2017-12-20T17:30:00.399Z,134.13
2017-12-20T17:32:28.017Z,105.93
2017-12-20T17:34:55.688Z,119.87
2017-12-20T17:37:23.304Z,91.57
2017-12-20T17:39:50.915Z,105.77
2017-12-20T17:42:18.576Z,98.80
2017-12-20T17:44:46.172Z,88.70
2017-12-20T17:47:14.619Z,112.57
2017-12-20T17:49:42.279Z,104.60
2017-12-20T17:52:10.010Z,82.17
2017-12-20T17:54:37.588Z,72.30
2017-12-20T17:57:05.268Z,105.97
2017-12-20T17:59:32.864Z,95.37
2017-12-20T18:02:01.248Z,100.03
2017-12-20T18:04:29.614Z,97.43
2017-12-20T18:06:57.968Z,102.97
2017-12-20T18:09:25.575Z,90.10
2017-12-20T18:11:53.194Z,114.87
2017-12-20T18:14:20.856Z,79.77
2017-12-20T18:16:48.449Z,81.63
2017-12-20T18:19:16.904Z,84.13
2017-12-20T18:21:45.252Z,68.53
2017-12-20T18:24:12.948Z,70.07
2017-12-20T18:26:40.531Z,81.97
2017-12-20T18:29:08.903Z,52.83
2017-12-20T18:31:37.251Z,62.87
2017-12-20T18:34:04.859Z,70.20
2017-12-20T18:36:32.440Z,79.87
2017-12-20T18:39:00.063Z,90.63
2017-12-20T18:41:28.418Z,78.60
2017-12-20T18:43:56.092Z,56.80
2017-12-20T18:46:24.628Z,53.50
2017-12-20T18:48:52.207Z,69.20
2017-12-20T18:51:20.424Z,64.83
2017-12-20T18:53:48.776Z,49.60
2017-12-20T18:56:16.383Z,55.50
2017-12-20T18:58:44.828Z,59.57
2017-12-20T19:01:12.484Z,48.67
2017-12-20T19:03:40.147Z,64.03
2017-12-20T19:06:07.815Z,57.60
2017-12-20T19:08:36.195Z,58.43
2017-12-20T19:11:03.852Z,55.13
2017-12-20T19:13:31.448Z,44.20
2017-12-20T19:15:59.849Z,50.53
2017-12-20T19:18:27.431Z,50.10
2017-12-20T19:20:55.021Z,54.10
2017-12-20T19:23:22.683Z,56.43
2017-12-20T19:25:50.348Z,55.53
2017-12-20T19:28:18.007Z,42.67
2017-12-20T19:30:45.674Z,49.00
2017-12-20T19:33:13.288Z,43.57
2017-12-20T19:35:40.895Z,43.90
2017-12-20T19:38:08.499Z,45.60
2017-12-20T19:40:36.124Z,36.80
2017-12-20T19:43:04.496Z,42.70
2017-12-20T19:45:32.125Z,44.13
2017-12-20T19:47:59.737Z,44.60
2017-12-20T19:50:28.087Z,39.77
2017-12-20T19:52:55.747Z,40.53
2017-12-20T19:55:23.340Z,35.50
2017-12-20T19:57:51.687Z,40.20
2017-12-20T20:00:19.386Z,44.83
2017-12-20T20:02:47.746Z,40.77
2017-12-20T20:05:15.353Z,51.33
2017-12-20T20:07:42.936Z,39.57
2017-12-20T20:10:10.648Z,35.17
2017-12-20T20:12:39.107Z,38.40
2017-12-20T20:15:06.776Z,34.13
2017-12-20T20:17:35.155Z,43.57
2017-12-20T20:20:02.820Z,46.30
2017-12-20T20:22:30.489Z,37.23
2017-12-20T20:24:58.861Z,49.03
2017-12-20T20:27:26.439Z,42.50
2017-12-20T20:29:54.907Z,46.70
2017-12-20T20:32:22.567Z,46.07
2017-12-20T20:34:50.147Z,35.73
2017-12-20T20:37:18.603Z,47.53
2017-12-20T20:39:46.192Z,51.47
2017-12-20T20:42:14.566Z,64.90
2017-12-20T20:44:42.914Z,52.90
2017-12-20T20:47:10.523Z,54.57
2017-12-20T20:49:38.872Z,50.53
2017-12-20T20:52:07.240Z,49.37
2017-12-20T20:54:34.823Z,49.00
2017-12-20T20:57:03.288Z,56.40
2017-12-20T20:59:30.867Z,44.03
2017-12-20T21:01:59.341Z,41.83
2017-12-20T21:04:28.436Z,54.67
2017-12-20T21:06:57.594Z,46.03
2017-12-20T21:09:25.184Z,44.87
2017-12-20T21:11:52.835Z,57.80
2017-12-20T21:14:20.427Z,53.83
2017-12-20T21:16:48.077Z,39.77
2017-12-20T21:19:16.451Z,38.33
2017-12-20T21:21:44.115Z,53.77
2017-12-20T21:24:11.724Z,33.00
2017-12-20T21:26:39.308Z,41.63
2017-12-20T21:29:06.921Z,42.00
2017-12-20T21:31:35.384Z,35.90
2017-12-20T21:34:03.864Z,26.67
2017-12-20T21:36:32.211Z,36.47
2017-12-20T21:38:59.913Z,34.30
2017-12-20T21:41:28.995Z,34.50
2017-12-20T21:43:56.732Z,34.63
2017-12-20T21:46:24.329Z,33.60
2017-12-20T21:48:53.527Z,21.97
2017-12-20T21:51:21.258Z,21.57
2017-12-20T21:53:49.571Z,24.47
2017-12-20T21:56:18.679Z,23.47
2017-12-20T21:58:46.259Z,26.23
2017-12-20T22:01:14.712Z,20.17
2017-12-20T22:03:43.087Z,24.00
2017-12-20T22:06:10.752Z,17.17
2017-12-20T22:08:38.411Z,31.10
2017-12-20T22:11:06.011Z,20.97
2017-12-20T22:13:34.455Z,18.80
2017-12-20T22:16:02.120Z,15.10
2017-12-20T22:18:30.505Z,16.97
2017-12-20T22:20:58.984Z,13.73
2017-12-20T22:23:28.175Z,15.63
2017-12-20T22:25:55.839Z,14.40
2017-12-20T22:28:23.508Z,16.80
2017-12-20T22:30:52.706Z,17.23
2017-12-20T22:33:21.079Z,19.27
2017-12-20T22:35:48.748Z,20.13
2017-12-20T22:38:17.851Z,19.63
2017-12-20T22:40:46.930Z,16.53
2017-12-20T22:43:15.291Z,25.60
2017-12-20T22:45:42.877Z,17.40
2017-12-20T22:48:11.987Z,24.07
2017-12-20T22:50:39.649Z,22.70
2017-12-20T22:53:07.262Z,18.33
2017-12-20T22:55:34.843Z,20.90
2017-12-20T22:58:02.450Z,14.67
2017-12-20T23:00:32.586Z,17.50
2017-12-20T23:03:00.203Z,17.27
2017-12-20T23:05:27.788Z,13.77
2017-12-20T23:07:56.243Z,13.57
2017-12-20T23:10:23.811Z,8.80
2017-12-20T23:12:52.178Z,7.40
2017-12-20T23:15:19.847Z,8.20
2017-12-20T23:17:47.448Z,11.90
2017-12-20T23:20:15.023Z,17.63
2017-12-20T23:22:42.737Z,10.70
2017-12-20T23:25:11.107Z,10.87
2017-12-20T23:27:38.679Z,8.67
2017-12-20T23:30:06.281Z,7.80
2017-12-20T23:32:33.900Z,9.87
2017-12-20T23:35:02.375Z,9.10
2017-12-20T23:37:30.044Z,8.07
2017-12-20T23:39:57.709Z,10.77
2017-12-20T23:42:25.288Z,14.50
2017-12-20T23:44:53.753Z,7.13
2017-12-20T23:47:22.095Z,6.93
2017-12-20T23:49:49.787Z,13.70
2017-12-20T23:52:17.372Z,6.37
2017-12-20T23:54:45.827Z,7.70
2017-12-20T23:57:13.402Z,10.40
2017-12-20T23:59:40.999Z,9.23
