createdAt,value
2023-01-21T00:03:44.063Z,26.48
2023-01-21T00:07:48.267Z,30.50
2023-01-21T00:11:51.128Z,32.10
2023-01-21T00:15:55.203Z,31.33
2023-01-21T00:19:59.652Z,35.42
2023-01-21T00:24:03.854Z,41.95
2023-01-21T00:28:06.816Z,32.40
2023-01-21T00:32:09.619Z,29.67
2023-01-21T00:36:14.682Z,31.42
2023-01-21T00:40:19.348Z,30.88
2023-01-21T00:44:22.203Z,28.95
2023-01-21T00:48:25.132Z,28.00
2023-01-21T00:52:27.954Z,31.98
2023-01-21T00:56:32.196Z,37.08
2023-01-21T01:00:35.146Z,32.72
2023-01-21T01:04:38.021Z,31.27
2023-01-21T01:08:40.936Z,33.15
2023-01-21T01:12:45.441Z,32.92
2023-01-21T01:16:48.254Z,32.60
2023-01-21T01:20:51.137Z,30.20
2023-01-21T01:24:53.982Z,31.83
2023-01-21T01:28:58.313Z,27.88
2023-01-21T01:33:01.277Z,32.67
2023-01-21T01:37:04.186Z,30.35
2023-01-21T01:41:07.425Z,32.22
2023-01-21T01:45:18.916Z,32.97
2023-01-21T01:49:23.220Z,33.63
2023-01-21T01:53:27.890Z,31.45
2023-01-21T01:57:35.530Z,34.22
2023-01-21T02:01:40.181Z,33.63
2023-01-21T02:05:44.986Z,33.05
2023-01-21T02:09:48.000Z,29.95
2023-01-21T02:13:54.284Z,30.92
2023-01-21T02:18:09.420Z,33.45
2023-01-21T02:22:22.583Z,36.40
2023-01-21T02:26:58.503Z,34.28
2023-01-21T02:31:32.017Z,35.45
2023-01-21T02:35:43.383Z,42.53
2023-01-21T02:39:57.825Z,38.33
2023-01-21T02:44:08.666Z,41.10
2023-01-21T02:48:16.323Z,31.50
2023-01-21T02:52:22.232Z,33.65
2023-01-21T02:56:27.722Z,38.08
2023-01-21T03:00:38.138Z,36.70
2023-01-21T03:04:53.974Z,36.20
2023-01-21T03:09:02.829Z,34.22
2023-01-21T03:13:10.431Z,38.65
2023-01-21T03:17:21.032Z,32.10
2023-01-21T03:21:28.113Z,38.05
2023-01-21T03:25:34.510Z,32.78
2023-01-21T03:29:42.167Z,37.40
2023-01-21T03:33:48.183Z,41.97
2023-01-21T03:37:55.869Z,37.60
2023-01-21T03:42:00.108Z,35.85
2023-01-21T03:46:08.514Z,35.70
2023-01-21T03:50:17.024Z,34.92
2023-01-21T03:54:20.224Z,37.90
2023-01-21T03:58:24.444Z,37.10
2023-01-21T04:02:27.295Z,36.53
2023-01-21T04:06:30.180Z,42.65
2023-01-21T04:10:33.006Z,38.25
2023-01-21T04:14:37.229Z,40.65
2023-01-21T04:18:40.073Z,41.10
2023-01-21T04:22:42.873Z,37.10
2023-01-21T04:26:45.698Z,37.95
2023-01-21T04:30:50.448Z,40.50
2023-01-21T04:34:53.298Z,41.30
2023-01-21T04:38:56.127Z,43.85
2023-01-21T04:42:59.037Z,39.20
2023-01-21T04:47:03.181Z,44.78
2023-01-21T04:51:07.867Z,42.90
2023-01-21T04:55:11.402Z,42.50
2023-01-21T04:59:14.429Z,38.65
2023-01-21T05:03:18.608Z,42.08
2023-01-21T05:07:21.866Z,46.33
2023-01-21T05:11:24.940Z,40.15
2023-01-21T05:15:27.996Z,39.85
2023-01-21T05:19:32.206Z,38.13
2023-01-21T05:23:35.233Z,46.83
2023-01-21T05:27:38.014Z,47.70
2023-01-21T05:31:40.879Z,43.92
2023-01-21T05:35:45.050Z,46.00
2023-01-21T05:39:47.837Z,41.63
2023-01-21T05:43:50.633Z,44.53
2023-01-21T05:47:53.457Z,40.78
2023-01-21T05:51:57.689Z,38.40
2023-01-21T05:56:00.561Z,40.17
2023-01-21T06:00:03.358Z,37.83
2023-01-21T06:04:07.659Z,43.15
2023-01-21T06:08:13.108Z,39.97
2023-01-21T06:12:15.934Z,35.38
2023-01-21T06:16:18.720Z,37.17
2023-01-21T06:20:22.279Z,36.70
2023-01-21T06:24:26.451Z,33.75
2023-01-21T06:28:30.442Z,35.30
2023-01-21T06:32:33.370Z,34.78
2023-01-21T06:36:36.358Z,38.50
2023-01-21T06:40:40.614Z,38.58
2023-01-21T06:44:43.644Z,38.35
2023-01-21T06:48:46.471Z,36.95
2023-01-21T06:52:49.943Z,34.75
2023-01-21T06:56:54.120Z,36.80
2023-01-21T07:00:57.668Z,39.22
2023-01-21T07:05:00.549Z,34.13
2023-01-21T07:09:03.811Z,34.25
2023-01-21T07:13:08.578Z,38.40
2023-01-21T07:17:11.667Z,37.67
2023-01-21T07:21:14.537Z,33.70
2023-01-21T07:25:17.693Z,34.85
2023-01-21T07:29:23.139Z,34.38
2023-01-21T07:33:25.984Z,40.70
2023-01-21T07:37:28.774Z,34.63
2023-01-21T07:41:31.579Z,33.17
2023-01-21T07:45:35.835Z,34.45
2023-01-21T07:49:38.775Z,34.92
2023-01-21T07:53:41.604Z,39.85
2023-01-21T07:57:44.461Z,35.28
2023-01-21T08:01:48.737Z,36.05
2023-01-21T08:05:52.133Z,38.38
2023-01-21T08:09:55.000Z,35.33
2023-01-21T08:13:57.822Z,37.40
2023-01-21T08:18:02.005Z,37.50
2023-01-21T08:22:04.784Z,36.13
2023-01-21T08:26:08.117Z,35.60
2023-01-21T08:30:11.995Z,38.00
2023-01-21T08:34:16.322Z,37.15
2023-01-21T08:38:19.111Z,33.35
2023-01-21T08:42:22.097Z,37.25
2023-01-21T08:46:24.903Z,30.58
2023-01-21T08:50:29.112Z,32.05
2023-01-21T08:54:31.918Z,37.83
2023-01-21T08:58:34.838Z,34.30
2023-01-21T09:02:37.623Z,40.20
2023-01-21T09:06:41.811Z,38.08
2023-01-21T09:11:02.600Z,39.95
2023-01-21T09:15:05.835Z,38.00
2023-01-21T09:19:08.607Z,38.45
2023-01-21T09:23:28.224Z,36.13
2023-01-21T09:27:31.101Z,39.88
2023-01-21T09:31:34.006Z,37.90
2023-01-21T09:35:36.836Z,38.80
2023-01-21T09:39:41.030Z,40.22
2023-01-21T09:43:47.382Z,38.15
2023-01-21T09:47:52.111Z,33.63
2023-01-21T09:52:02.282Z,33.30
2023-01-21T09:56:13.763Z,31.05
2023-01-21T10:00:33.988Z,33.13
2023-01-21T10:04:46.888Z,33.00
2023-01-21T10:09:28.263Z,29.30
2023-01-21T10:13:44.415Z,32.70
2023-01-21T10:17:55.911Z,30.75
2023-01-21T10:22:03.614Z,31.13
2023-01-21T10:26:09.212Z,27.73
2023-01-21T10:30:23.296Z,30.30
2023-01-21T10:34:29.289Z,27.25
2023-01-21T10:38:39.612Z,30.05
2023-01-21T10:43:00.011Z,33.45
2023-01-21T10:47:12.436Z,29.10
2023-01-21T10:51:19.644Z,28.15
2023-01-21T10:55:33.188Z,28.95
2023-01-21T10:59:38.309Z,28.30
2023-01-21T11:03:44.920Z,32.72
2023-01-21T11:07:49.334Z,29.48
2023-01-21T11:11:52.150Z,40.45
2023-01-21T11:15:57.787Z,29.48
2023-01-21T11:20:03.408Z,28.90
2023-01-21T11:24:21.532Z,29.52
2023-01-21T11:28:26.303Z,33.78
2023-01-21T11:32:30.924Z,30.23
2023-01-21T11:36:35.660Z,31.00
2023-01-21T11:40:38.504Z,30.55
2023-01-21T11:44:52.862Z,28.63
2023-01-21T11:48:57.290Z,30.70
2023-01-21T11:53:17.557Z,25.85
2023-01-21T11:57:32.176Z,31.73
2023-01-21T12:01:35.066Z,28.35
2023-01-21T12:05:43.104Z,32.47
2023-01-21T12:09:51.948Z,31.17
2023-01-21T12:14:05.031Z,32.95
2023-01-21T12:18:22.217Z,27.25
2023-01-21T12:22:44.166Z,30.85
2023-01-21T12:26:55.929Z,30.23
2023-01-21T12:31:08.947Z,38.22
2023-01-21T12:35:17.407Z,27.00
2023-01-21T12:39:24.951Z,32.28
2023-01-21T12:43:34.605Z,31.65
2023-01-21T12:47:43.157Z,28.05
2023-01-21T12:51:49.042Z,26.70
2023-01-21T12:56:04.616Z,26.42
2023-01-21T13:00:19.728Z,29.23
2023-01-21T13:04:44.405Z,24.63
2023-01-21T13:08:56.438Z,26.25
2023-01-21T13:13:04.407Z,27.17
2023-01-21T13:17:16.020Z,23.83
2023-01-21T13:21:29.972Z,25.27
2023-01-21T13:25:41.972Z,22.65
2023-01-21T13:29:50.851Z,20.77
2023-01-21T13:34:03.796Z,24.33
2023-01-21T13:38:17.904Z,20.15
2023-01-21T13:42:33.148Z,27.38
2023-01-21T13:46:48.591Z,23.95
2023-01-21T13:51:08.937Z,21.17
2023-01-21T13:55:24.343Z,24.77
2023-01-21T13:59:32.433Z,25.30
2023-01-21T14:03:42.612Z,28.92
2023-01-21T14:07:50.788Z,30.10
2023-01-21T14:12:00.639Z,26.90
2023-01-21T14:16:21.187Z,28.15
2023-01-21T14:20:47.094Z,31.95
2023-01-21T14:25:05.060Z,28.50
2023-01-21T14:29:17.750Z,26.73
2023-01-21T14:33:24.640Z,27.65
2023-01-21T14:37:32.080Z,29.30
2023-01-21T14:42:09.152Z,29.55
2023-01-21T14:50:48.002Z,24.33
2023-01-21T14:54:50.979Z,29.42
2023-01-21T14:58:57.878Z,26.35
2023-01-21T15:03:15.144Z,31.40
2023-01-21T15:07:20.231Z,28.63
2023-01-21T15:11:28.543Z,25.85
2023-01-21T15:15:36.996Z,24.80
2023-01-21T15:19:39.863Z,26.63
2023-01-21T15:23:42.759Z,26.92
2023-01-21T15:28:33.529Z,24.13
2023-01-21T15:32:39.569Z,23.48
2023-01-21T15:36:47.877Z,25.15
2023-01-21T15:40:54.546Z,21.35
2023-01-21T15:45:10.463Z,22.05
2023-01-21T15:49:31.815Z,21.25
2023-01-21T15:53:55.659Z,19.90
2023-01-21T15:58:07.272Z,20.08
2023-01-21T16:02:20.955Z,18.75
2023-01-21T16:06:35.235Z,21.40
2023-01-21T16:10:46.788Z,19.65
2023-01-21T16:15:00.296Z,18.85
2023-01-21T16:19:06.631Z,20.05
2023-01-21T16:23:11.004Z,22.65
2023-01-21T16:27:21.883Z,18.70
2023-01-21T16:31:25.022Z,17.27
2023-01-21T16:35:42.737Z,23.23
2023-01-21T16:39:47.472Z,21.98
2023-01-21T16:43:52.512Z,22.02
2023-01-21T16:47:57.222Z,17.48
2023-01-21T16:52:02.581Z,21.65
2023-01-21T16:56:07.711Z,17.27
2023-01-21T17:00:23.437Z,15.23
2023-01-21T17:04:26.431Z,17.45
2023-01-21T17:08:30.227Z,19.00
2023-01-21T17:12:36.548Z,17.15
2023-01-21T17:16:42.073Z,17.67
2023-01-21T17:20:47.979Z,16.58
2023-01-21T17:25:02.682Z,20.20
2023-01-21T17:29:19.822Z,17.27
2023-01-21T17:33:34.759Z,16.60
2023-01-21T17:37:45.700Z,15.70
2023-01-21T17:41:48.974Z,17.65
2023-01-21T17:45:55.753Z,20.63
2023-01-21T17:50:02.510Z,23.33
2023-01-21T17:54:09.477Z,15.55
2023-01-21T17:58:44.641Z,17.55
2023-01-21T18:02:48.823Z,19.52
2023-01-21T18:06:52.795Z,18.77
2023-01-21T18:10:55.648Z,18.35
2023-01-21T18:14:58.750Z,20.73
2023-01-21T18:19:03.001Z,18.17
2023-01-21T18:23:05.960Z,20.48
2023-01-21T18:27:12.298Z,20.55
2023-01-21T18:31:15.260Z,21.30
2023-01-21T18:35:21.646Z,20.05
2023-01-21T18:39:25.222Z,19.25
2023-01-21T18:43:28.134Z,19.77
2023-01-21T18:47:31.050Z,22.67
2023-01-21T18:51:35.246Z,24.90
2023-01-21T18:55:38.190Z,25.15
2023-01-21T18:59:41.008Z,25.80
2023-01-21T19:03:45.490Z,22.33
2023-01-21T19:07:49.751Z,21.73
2023-01-21T19:11:53.363Z,21.45
2023-01-21T19:15:57.646Z,21.15
2023-01-21T19:20:00.824Z,22.35
2023-01-21T19:24:05.856Z,24.00
2023-01-21T19:28:13.006Z,21.40
2023-01-21T19:32:16.707Z,22.75
2023-01-21T19:37:21.849Z,18.15
2023-01-21T19:41:27.378Z,21.35
2023-01-21T19:45:31.301Z,23.73
2023-01-21T19:49:34.720Z,23.48
2023-01-21T19:53:38.477Z,23.48
2023-01-21T19:57:46.243Z,24.17
2023-01-21T20:01:50.904Z,23.92
2023-01-21T20:05:59.276Z,22.30
2023-01-21T20:10:05.075Z,19.25
2023-01-21T20:14:09.501Z,21.73
2023-01-21T20:18:19.081Z,24.65
2023-01-21T20:23:22.868Z,20.55
2023-01-21T20:27:52.137Z,21.23
2023-01-21T20:31:56.839Z,22.75
2023-01-21T20:35:59.828Z,20.55
2023-01-21T20:40:02.961Z,18.05
2023-01-21T20:44:06.227Z,22.70
2023-01-21T20:48:17.972Z,24.73
2023-01-21T20:52:20.824Z,21.38
2023-01-21T20:56:27.699Z,20.42
2023-01-21T21:00:34.110Z,21.15
2023-01-21T21:04:38.391Z,24.08
2023-01-21T21:08:41.452Z,20.10
2023-01-21T21:12:44.229Z,24.35
2023-01-21T21:16:48.132Z,19.83
2023-01-21T21:21:28.353Z,34.90
2023-01-21T21:25:40.668Z,33.53
2023-01-21T21:29:44.476Z,27.27
2023-01-21T21:33:49.148Z,25.92
2023-01-21T21:37:54.582Z,60.08
2023-01-21T21:42:16.086Z,64.40
2023-01-21T21:46:38.993Z,56.42
2023-01-21T21:50:44.121Z,31.75
2023-01-21T21:54:48.549Z,28.02
2023-01-21T21:58:52.100Z,22.98
2023-01-21T22:02:59.738Z,22.40
2023-01-21T22:07:02.621Z,41.30
2023-01-21T22:11:09.258Z,38.15
2023-01-21T22:15:12.331Z,28.90
2023-01-21T22:19:15.232Z,26.60
2023-01-21T22:23:18.116Z,31.48
2023-01-21T22:27:22.410Z,27.30
2023-01-21T22:31:27.017Z,26.10
2023-01-21T22:35:30.089Z,40.67
2023-01-21T22:39:33.553Z,24.55
2023-01-21T22:43:41.699Z,28.10
2023-01-21T22:47:44.634Z,31.80
2023-01-21T22:51:47.489Z,32.97
2023-01-21T22:55:55.008Z,26.27
2023-01-21T23:00:01.472Z,34.75
2023-01-21T23:04:05.127Z,29.80
2023-01-21T23:08:07.968Z,27.52
2023-01-21T23:12:18.647Z,39.00
2023-01-21T23:16:23.545Z,23.25
2023-01-21T23:20:28.767Z,26.85
2023-01-21T23:24:31.851Z,24.40
2023-01-21T23:28:35.341Z,24.20
2023-01-21T23:32:39.480Z,22.92
2023-01-21T23:36:42.276Z,20.33
2023-01-21T23:40:45.111Z,25.00
2023-01-21T23:44:47.949Z,24.90
2023-01-21T23:48:52.187Z,23.83
2023-01-21T23:52:56.270Z,26.13
2023-01-21T23:56:59.046Z,24.77
