createdAt,value
2017-11-28T00:00:09.687Z,89.86
2017-11-28T00:01:14.487Z,89.43
2017-11-28T00:02:19.109Z,88.60
2017-11-28T00:03:23.854Z,89.69
2017-11-28T00:04:29.014Z,88.23
2017-11-28T00:05:33.944Z,89.85
2017-11-28T00:06:38.649Z,88.91
2017-11-28T00:07:43.367Z,88.71
2017-11-28T00:08:48.025Z,88.85
2017-11-28T00:09:52.763Z,89.03
2017-11-28T00:10:57.949Z,88.39
2017-11-28T00:12:02.778Z,89.55
2017-11-28T00:13:07.477Z,88.83
2017-11-28T00:14:12.218Z,89.71
2017-11-28T00:15:17.039Z,89.79
2017-11-28T00:16:21.725Z,90.07
2017-11-28T00:17:26.827Z,89.95
2017-11-28T00:18:31.501Z,89.99
2017-11-28T00:19:36.233Z,90.16
2017-11-28T00:20:41.006Z,90.50
2017-11-28T00:21:45.728Z,91.03
2017-11-28T00:22:50.503Z,90.89
2017-11-28T00:23:55.606Z,90.42
2017-11-28T00:25:00.338Z,90.79
2017-11-28T00:26:05.066Z,90.95
2017-11-28T00:27:09.784Z,91.37
2017-11-28T00:28:14.544Z,91.31
2017-11-28T00:29:19.226Z,91.49
2017-11-28T00:30:24.434Z,91.39
2017-11-28T00:31:29.166Z,91.59
2017-11-28T00:32:33.904Z,91.89
2017-11-28T00:33:38.645Z,92.09
2017-11-28T00:34:43.419Z,91.98
2017-11-28T00:35:48.156Z,92.24
2017-11-28T00:36:53.340Z,92.38
2017-11-28T00:37:58.059Z,91.99
2017-11-28T00:39:02.805Z,91.42
2017-11-28T00:40:07.546Z,91.99
2017-11-28T00:41:12.218Z,91.26
2017-11-28T00:42:16.919Z,90.52
2017-11-28T00:43:22.051Z,90.82
2017-11-28T00:44:26.775Z,90.65
2017-11-28T00:45:31.453Z,90.68
2017-11-28T00:46:36.324Z,90.93
2017-11-28T00:47:41.130Z,90.88
2017-11-28T00:48:45.821Z,91.00
2017-11-28T00:49:50.934Z,91.13
2017-11-28T00:50:55.564Z,91.29
2017-11-28T00:52:00.163Z,91.50
2017-11-28T00:53:04.809Z,91.21
2017-11-28T00:54:09.450Z,90.90
2017-11-28T00:55:14.089Z,90.71
2017-11-28T00:56:19.204Z,91.20
2017-11-28T00:57:23.812Z,90.74
2017-11-28T00:58:28.460Z,91.05
2017-11-28T00:59:33.094Z,91.29
2017-11-28T01:00:37.720Z,91.49
2017-11-28T01:01:42.603Z,90.54
2017-11-28T01:02:47.558Z,91.05
2017-11-28T01:03:52.026Z,90.27
2017-11-28T01:04:56.509Z,90.79
2017-11-28T01:06:01.202Z,90.04
2017-11-28T01:07:05.822Z,89.86
2017-11-28T01:08:10.441Z,90.60
2017-11-28T01:09:15.571Z,90.67
2017-11-28T01:10:20.204Z,90.18
2017-11-28T01:11:24.929Z,90.15
2017-11-28T01:12:29.657Z,89.61
2017-11-28T01:13:34.341Z,90.37
2017-11-28T01:14:38.956Z,90.24
2017-11-28T01:15:43.988Z,89.94
2017-11-28T01:16:48.647Z,89.96
2017-11-28T01:17:53.313Z,89.76
2017-11-28T01:18:57.958Z,89.42
2017-11-28T01:20:02.593Z,89.93
2017-11-28T01:21:07.191Z,90.25
2017-11-28T01:22:12.294Z,90.57
2017-11-28T01:23:16.902Z,90.97
2017-11-28T01:24:21.741Z,90.66
2017-11-28T01:25:26.393Z,90.43
2017-11-28T01:26:31.065Z,91.02
2017-11-28T01:27:35.718Z,91.02
2017-11-28T01:28:40.772Z,89.66
2017-11-28T01:29:45.409Z,90.22
2017-11-28T01:30:50.051Z,90.73
2017-11-28T01:31:54.708Z,90.71
2017-11-28T01:32:59.348Z,90.60
2017-11-28T01:34:04.029Z,90.44
2017-11-28T01:35:09.141Z,89.87
2017-11-28T01:36:13.809Z,89.65
2017-11-28T01:37:18.488Z,89.56
2017-11-28T01:38:23.208Z,89.67
2017-11-28T01:39:27.863Z,90.50
2017-11-28T01:40:32.483Z,90.09
2017-11-28T01:41:37.565Z,90.55
2017-11-28T01:42:42.266Z,90.33
2017-11-28T01:43:46.869Z,89.58
2017-11-28T01:44:51.523Z,90.15
2017-11-28T01:45:56.134Z,90.41
2017-11-28T01:47:00.850Z,90.20
2017-11-28T01:48:05.922Z,89.66
2017-11-28T01:49:10.612Z,89.05
2017-11-28T01:50:15.318Z,90.07
2017-11-28T01:51:20.042Z,90.07
2017-11-28T01:52:24.748Z,89.73
2017-11-28T01:53:29.474Z,90.05
2017-11-28T01:54:34.570Z,88.60
2017-11-28T01:55:39.233Z,89.07
2017-11-28T01:56:43.937Z,90.13
2017-11-28T01:57:48.668Z,89.87
2017-11-28T01:58:53.888Z,89.15
2017-11-28T01:59:58.646Z,89.09
2017-11-28T02:01:03.732Z,89.12
2017-11-28T02:02:08.453Z,88.92
2017-11-28T02:03:13.130Z,88.90
2017-11-28T02:04:17.841Z,89.43
2017-11-28T02:05:22.524Z,89.84
2017-11-28T02:06:27.197Z,89.30
2017-11-28T02:07:32.529Z,89.25
2017-11-28T02:08:37.317Z,89.35
2017-11-28T02:09:42.067Z,89.21
2017-11-28T02:10:46.770Z,89.58
2017-11-28T02:11:51.473Z,89.92
2017-11-28T02:12:56.077Z,90.21
2017-11-28T02:14:01.068Z,89.86
2017-11-28T02:15:05.710Z,90.37
2017-11-28T02:16:10.510Z,90.05
2017-11-28T02:17:15.377Z,90.43
2017-11-28T02:18:20.209Z,90.09
2017-11-28T02:19:24.866Z,90.15
2017-11-28T02:20:30.746Z,90.34
2017-11-28T02:21:35.747Z,91.13
2017-11-28T02:22:40.487Z,90.20
2017-11-28T02:23:45.248Z,90.39
2017-11-28T02:24:51.629Z,89.99
2017-11-28T02:25:56.348Z,90.91
2017-11-28T02:27:01.305Z,89.92
2017-11-28T02:28:06.096Z,89.98
2017-11-28T02:29:10.752Z,90.57
2017-11-28T02:30:15.465Z,89.99
2017-11-28T02:31:20.148Z,90.32
2017-11-28T02:32:24.793Z,89.86
2017-11-28T02:33:30.309Z,90.24
2017-11-28T02:34:35.065Z,90.81
2017-11-28T02:35:39.681Z,89.86
2017-11-28T02:36:44.358Z,89.45
2017-11-28T02:37:48.989Z,89.64
2017-11-28T02:38:53.759Z,90.65
2017-11-28T02:39:58.806Z,90.22
2017-11-28T02:41:07.707Z,90.55
2017-11-28T02:42:12.388Z,89.82
2017-11-28T02:43:17.074Z,89.63
2017-11-28T02:44:21.732Z,90.55
2017-11-28T02:45:26.244Z,90.59
2017-11-28T02:46:31.273Z,90.04
2017-11-28T02:47:35.791Z,90.27
2017-11-28T02:48:40.495Z,90.34
2017-11-28T02:49:45.130Z,90.92
2017-11-28T02:50:49.621Z,91.26
2017-11-28T02:51:54.099Z,91.16
2017-11-28T02:52:59.313Z,90.95
2017-11-28T02:54:04.081Z,90.71
2017-11-28T02:55:08.758Z,90.91
2017-11-28T02:56:13.487Z,91.11
2017-11-28T02:57:18.336Z,91.27
2017-11-28T02:58:23.000Z,90.88
2017-11-28T02:59:28.003Z,91.49
2017-11-28T03:00:32.750Z,91.42
2017-11-28T03:01:37.456Z,91.35
2017-11-28T03:02:42.188Z,91.27
2017-11-28T03:03:46.905Z,91.55
2017-11-28T03:04:51.597Z,90.83
2017-11-28T03:05:56.708Z,91.71
2017-11-28T03:07:01.459Z,91.30
2017-11-28T03:08:06.286Z,90.55
2017-11-28T03:09:11.266Z,91.19
2017-11-28T03:10:15.993Z,91.12
2017-11-28T03:11:20.617Z,91.47
2017-11-28T03:12:25.746Z,91.55
2017-11-28T03:13:30.418Z,90.98
2017-11-28T03:14:35.107Z,90.45
2017-11-28T03:15:39.849Z,90.74
2017-11-28T03:16:44.541Z,91.42
2017-11-28T03:17:49.237Z,91.35
2017-11-28T03:18:53.961Z,91.17
2017-11-28T03:19:58.669Z,91.80
2017-11-28T03:21:03.347Z,92.24
2017-11-28T03:22:08.143Z,91.63
2017-11-28T03:23:12.821Z,91.91
2017-11-28T03:24:17.657Z,91.96
2017-11-28T03:25:22.820Z,91.96
2017-11-28T03:26:27.513Z,91.53
2017-11-28T03:27:32.238Z,91.99
2017-11-28T03:28:36.780Z,91.34
2017-11-28T03:29:41.362Z,91.59
2017-11-28T03:30:45.965Z,91.36
2017-11-28T03:31:50.897Z,91.04
2017-11-28T03:32:55.621Z,90.89
2017-11-28T03:34:01.750Z,90.82
2017-11-28T03:35:06.531Z,91.09
2017-11-28T03:36:11.236Z,90.64
2017-11-28T03:37:15.865Z,90.35
2017-11-28T03:38:21.029Z,90.26
2017-11-28T03:39:25.683Z,90.41
2017-11-28T03:40:30.368Z,90.67
2017-11-28T03:41:35.061Z,90.57
2017-11-28T03:42:39.737Z,90.32
2017-11-28T03:43:44.484Z,90.79
2017-11-28T03:44:49.570Z,90.99
2017-11-28T03:45:54.343Z,90.71
2017-11-28T03:46:59.258Z,91.02
2017-11-28T03:48:04.043Z,90.69
2017-11-28T03:49:08.671Z,90.23
2017-11-28T03:50:13.400Z,90.15
2017-11-28T03:51:18.417Z,90.29
2017-11-28T03:52:23.076Z,90.83
2017-11-28T03:53:27.854Z,91.33
2017-11-28T03:54:32.526Z,91.41
2017-11-28T03:55:37.241Z,91.71
2017-11-28T03:56:41.875Z,91.77
2017-11-28T03:57:46.980Z,91.53
2017-11-28T03:58:51.887Z,91.66
2017-11-28T03:59:56.609Z,92.09
2017-11-28T04:01:01.255Z,91.26
2017-11-28T04:02:05.968Z,92.19
2017-11-28T04:03:11.209Z,91.54
2017-11-28T04:04:16.271Z,91.80
2017-11-28T04:05:20.928Z,91.63
2017-11-28T04:06:25.592Z,91.13
2017-11-28T04:07:30.254Z,91.68
2017-11-28T04:08:34.884Z,91.92
2017-11-28T04:09:39.534Z,91.19
2017-11-28T04:10:44.466Z,91.97
2017-11-28T04:11:49.101Z,92.51
2017-11-28T04:12:53.620Z,91.98
2017-11-28T04:13:58.516Z,91.65
2017-11-28T04:15:03.062Z,91.96
2017-11-28T04:16:07.713Z,91.67
2017-11-28T04:17:12.935Z,91.97
2017-11-28T04:18:17.553Z,91.96
2017-11-28T04:19:22.194Z,91.58
2017-11-28T04:20:26.879Z,91.85
2017-11-28T04:21:31.557Z,92.01
2017-11-28T04:22:36.197Z,91.97
2017-11-28T04:23:41.329Z,92.33
2017-11-28T04:24:45.977Z,92.18
2017-11-28T04:25:50.642Z,92.25
2017-11-28T04:26:55.296Z,91.90
2017-11-28T04:27:59.933Z,92.45
2017-11-28T04:29:04.618Z,92.37
2017-11-28T04:30:09.742Z,92.28
2017-11-28T04:31:14.393Z,92.61
2017-11-28T04:32:19.093Z,92.42
2017-11-28T04:33:23.733Z,92.46
2017-11-28T04:34:28.406Z,92.55
2017-11-28T04:35:33.189Z,92.70
2017-11-28T04:36:38.333Z,92.21
2017-11-28T04:37:42.971Z,92.17
2017-11-28T04:38:47.578Z,91.79
2017-11-28T04:39:52.295Z,91.44
2017-11-28T04:40:56.950Z,91.62
2017-11-28T04:42:01.657Z,92.17
2017-11-28T04:43:06.649Z,92.39
2017-11-28T04:44:11.334Z,92.39
2017-11-28T04:45:15.961Z,92.36
2017-11-28T04:46:20.625Z,92.66
2017-11-28T04:47:25.282Z,92.60
2017-11-28T04:48:29.921Z,92.49
2017-11-28T04:49:34.981Z,92.29
2017-11-28T04:50:40.252Z,92.37
2017-11-28T04:51:45.005Z,92.62
2017-11-28T04:52:49.728Z,92.27
2017-11-28T04:53:54.503Z,91.99
2017-11-28T04:54:59.697Z,92.56
2017-11-28T04:56:04.319Z,92.72
2017-11-28T04:57:09.004Z,92.49
2017-11-28T04:58:13.728Z,91.83
2017-11-28T04:59:18.412Z,92.28
2017-11-28T05:00:23.081Z,92.39
2017-11-28T05:01:28.151Z,91.58
2017-11-28T05:02:32.808Z,91.90
2017-11-28T05:03:37.510Z,92.26
2017-11-28T05:04:42.224Z,92.17
2017-11-28T05:05:46.923Z,92.43
2017-11-28T05:06:51.631Z,91.87
2017-11-28T05:07:56.722Z,91.99
2017-11-28T05:09:01.472Z,92.04
2017-11-28T05:10:06.172Z,92.19
2017-11-28T05:11:10.924Z,92.44
2017-11-28T05:12:15.614Z,92.67
2017-11-28T05:13:20.305Z,91.87
2017-11-28T05:14:25.422Z,90.46
2017-11-28T05:15:30.157Z,90.67
2017-11-28T05:16:34.809Z,91.28
2017-11-28T05:17:39.550Z,90.65
2017-11-28T05:18:44.228Z,89.78
2017-11-28T05:19:48.870Z,90.21
2017-11-28T05:20:53.864Z,90.72
2017-11-28T05:21:58.531Z,90.68
2017-11-28T05:23:03.261Z,90.22
2017-11-28T05:24:08.066Z,90.92
2017-11-28T05:25:12.739Z,91.43
2017-11-28T05:26:17.454Z,91.04
2017-11-28T05:27:22.600Z,91.40
2017-11-28T05:28:27.290Z,90.40
2017-11-28T05:29:31.983Z,91.23
2017-11-28T05:30:36.758Z,91.01
2017-11-28T05:31:41.547Z,91.08
2017-11-28T05:32:46.239Z,90.65
2017-11-28T05:33:50.918Z,91.18
2017-11-28T05:34:55.611Z,91.47
2017-11-28T05:36:00.293Z,91.09
2017-11-28T05:37:05.002Z,89.99
2017-11-28T05:38:09.738Z,90.31
2017-11-28T05:39:14.955Z,90.58
2017-11-28T05:40:19.692Z,90.89
2017-11-28T05:41:24.450Z,90.35
2017-11-28T05:42:29.945Z,90.91
2017-11-28T05:43:34.750Z,91.18
2017-11-28T05:44:39.532Z,91.17
2017-11-28T05:45:46.722Z,90.86
2017-11-28T05:46:51.432Z,90.80
2017-11-28T05:47:56.753Z,90.90
2017-11-28T05:49:01.591Z,90.90
2017-11-28T05:50:06.344Z,91.54
2017-11-28T05:51:11.153Z,91.08
2017-11-28T05:52:16.369Z,90.74
2017-11-28T05:53:21.136Z,91.08
2017-11-28T05:54:25.952Z,91.60
2017-11-28T05:55:30.588Z,91.46
2017-11-28T05:56:35.224Z,91.51
2017-11-28T05:57:39.889Z,91.34
2017-11-28T05:58:44.907Z,91.12
2017-11-28T05:59:49.644Z,91.31
2017-11-28T06:00:54.489Z,91.46
2017-11-28T06:01:59.302Z,91.43
2017-11-28T06:03:04.138Z,91.91
2017-11-28T06:04:08.987Z,92.06
2017-11-28T06:05:14.093Z,91.99
2017-11-28T06:06:18.954Z,91.93
2017-11-28T06:07:23.757Z,91.82
2017-11-28T06:08:28.574Z,92.16
2017-11-28T06:09:33.386Z,92.20
2017-11-28T06:10:38.059Z,92.31
2017-11-28T06:11:43.236Z,92.44
2017-11-28T06:12:47.896Z,92.11
2017-11-28T06:13:52.604Z,92.61
2017-11-28T06:14:57.231Z,92.90
2017-11-28T06:16:01.956Z,91.95
2017-11-28T06:17:07.810Z,92.19
2017-11-28T06:18:13.028Z,92.61
2017-11-28T06:19:17.811Z,92.77
2017-11-28T06:20:22.644Z,92.26
2017-11-28T06:21:27.554Z,92.76
2017-11-28T06:22:32.335Z,91.10
2017-11-28T06:23:36.972Z,91.05
2017-11-28T06:24:42.129Z,90.89
2017-11-28T06:25:46.900Z,91.29
2017-11-28T06:26:51.867Z,91.74
2017-11-28T06:27:56.624Z,92.21
2017-11-28T06:29:01.556Z,91.94
2017-11-28T06:30:06.558Z,92.23
2017-11-28T06:31:11.811Z,91.98
2017-11-28T06:32:16.712Z,91.63
2017-11-28T06:33:21.545Z,92.13
2017-11-28T06:34:27.181Z,91.21
2017-11-28T06:35:32.609Z,90.75
2017-11-28T06:36:37.390Z,91.43
2017-11-28T06:37:42.557Z,90.97
2017-11-28T06:38:47.462Z,90.92
2017-11-28T06:39:52.346Z,91.80
2017-11-28T06:40:57.181Z,91.41
2017-11-28T06:42:02.020Z,91.51
2017-11-28T06:43:06.804Z,91.23
2017-11-28T06:44:11.983Z,91.52
2017-11-28T06:45:16.668Z,91.47
2017-11-28T06:46:21.435Z,91.34
2017-11-28T06:47:26.154Z,90.96
2017-11-28T06:48:30.775Z,90.95
2017-11-28T06:49:35.704Z,90.62
2017-11-28T06:50:40.872Z,90.63
2017-11-28T06:51:45.746Z,90.74
2017-11-28T06:52:50.696Z,91.62
2017-11-28T06:53:55.453Z,91.39
2017-11-28T06:55:00.279Z,91.03
2017-11-28T06:56:05.128Z,90.07
2017-11-28T06:57:11.089Z,90.62
2017-11-28T06:58:15.982Z,90.45
2017-11-28T06:59:20.939Z,90.49
2017-11-28T07:00:25.741Z,90.87
2017-11-28T07:01:30.565Z,90.95
2017-11-28T07:02:35.387Z,90.80
2017-11-28T07:03:40.530Z,91.91
2017-11-28T07:04:45.378Z,90.62
2017-11-28T07:05:50.179Z,91.10
2017-11-28T07:06:54.929Z,91.35
2017-11-28T07:07:59.743Z,90.76
2017-11-28T07:09:04.979Z,91.06
2017-11-28T07:10:10.279Z,91.11
2017-11-28T07:11:15.051Z,90.30
2017-11-28T07:12:19.940Z,91.08
2017-11-28T07:13:24.865Z,91.29
2017-11-28T07:14:29.635Z,90.74
2017-11-28T07:15:34.400Z,90.00
2017-11-28T07:16:39.137Z,90.57
2017-11-28T07:17:43.885Z,91.28
2017-11-28T07:18:48.549Z,91.37
2017-11-28T07:19:53.369Z,91.30
2017-11-28T07:20:58.088Z,91.43
2017-11-28T07:22:03.317Z,91.49
2017-11-28T07:23:08.851Z,91.83
2017-11-28T07:24:13.601Z,92.32
2017-11-28T07:25:18.393Z,91.77
2017-11-28T07:26:23.282Z,92.17
2017-11-28T07:27:27.981Z,91.90
2017-11-28T07:28:32.994Z,92.03
2017-11-28T07:29:37.515Z,92.28
2017-11-28T07:30:42.226Z,91.94
2017-11-28T07:31:46.797Z,91.15
2017-11-28T07:32:51.443Z,91.15
2017-11-28T07:33:56.133Z,91.72
2017-11-28T07:35:01.281Z,91.44
2017-11-28T07:36:06.149Z,90.81
2017-11-28T07:37:10.847Z,90.89
2017-11-28T07:38:16.023Z,91.05
2017-11-28T07:39:20.983Z,91.26
2017-11-28T07:40:26.414Z,91.67
2017-11-28T07:41:31.647Z,91.80
2017-11-28T07:42:36.526Z,92.07
2017-11-28T07:43:41.271Z,92.05
2017-11-28T07:44:46.012Z,91.84
2017-11-28T07:45:50.751Z,91.95
2017-11-28T07:46:55.434Z,92.24
2017-11-28T07:48:00.595Z,92.48
2017-11-28T07:49:05.329Z,91.64
2017-11-28T07:50:10.065Z,91.55
2017-11-28T07:51:14.778Z,90.69
2017-11-28T07:52:19.471Z,91.76
2017-11-28T07:53:24.186Z,92.06
2017-11-28T07:54:29.402Z,91.32
2017-11-28T07:55:34.118Z,91.49
2017-11-28T07:56:38.847Z,91.32
2017-11-28T07:57:43.553Z,90.98
2017-11-28T07:58:48.117Z,90.66
2017-11-28T07:59:52.851Z,91.01
2017-11-28T08:00:57.965Z,91.20
2017-11-28T08:02:02.706Z,91.36
2017-11-28T08:03:07.454Z,90.79
2017-11-28T08:04:12.274Z,91.11
2017-11-28T08:05:16.928Z,91.24
2017-11-28T08:06:21.693Z,91.07
2017-11-28T08:07:26.882Z,90.10
2017-11-28T08:08:31.597Z,90.98
2017-11-28T08:09:36.424Z,91.10
2017-11-28T08:10:41.240Z,91.77
2017-11-28T08:11:46.031Z,91.47
2017-11-28T08:12:50.731Z,90.78
2017-11-28T08:13:55.859Z,90.49
2017-11-28T08:15:00.578Z,90.89
2017-11-28T08:16:05.387Z,89.98
2017-11-28T08:17:10.163Z,90.58
2017-11-28T08:18:14.907Z,91.13
2017-11-28T08:19:19.698Z,89.82
2017-11-28T08:20:25.029Z,90.02
2017-11-28T08:21:29.867Z,90.05
2017-11-28T08:22:34.736Z,89.43
2017-11-28T08:23:39.607Z,89.60
2017-11-28T08:24:44.374Z,89.91
2017-11-28T08:25:49.086Z,89.95
2017-11-28T08:26:54.193Z,88.43
2017-11-28T08:27:58.890Z,88.19
2017-11-28T08:29:03.683Z,89.29
2017-11-28T08:30:08.659Z,88.81
2017-11-28T08:31:13.619Z,88.32
2017-11-28T08:32:18.505Z,89.29
2017-11-28T08:33:23.721Z,88.65
2017-11-28T08:34:28.617Z,89.71
2017-11-28T08:35:33.428Z,89.98
2017-11-28T08:36:38.344Z,89.22
2017-11-28T08:37:43.268Z,88.98
2017-11-28T08:38:48.100Z,89.34
2017-11-28T08:39:53.541Z,90.29
2017-11-28T08:40:58.452Z,89.79
2017-11-28T08:42:03.336Z,90.79
2017-11-28T08:43:08.198Z,90.19
2017-11-28T08:44:13.202Z,90.70
2017-11-28T08:45:18.038Z,90.58
2017-11-28T08:46:23.461Z,91.10
2017-11-28T08:47:28.261Z,90.47
2017-11-28T08:48:33.118Z,89.88
2017-11-28T08:49:38.074Z,89.91
2017-11-28T08:50:42.970Z,89.80
2017-11-28T08:51:48.070Z,89.48
2017-11-28T08:52:53.357Z,89.80
2017-11-28T08:53:58.218Z,88.78
2017-11-28T08:55:03.203Z,89.08
2017-11-28T08:56:08.002Z,89.04
2017-11-28T08:57:12.759Z,89.04
2017-11-28T08:58:17.512Z,89.67
2017-11-28T08:59:22.809Z,88.06
2017-11-28T09:00:27.506Z,88.08
2017-11-28T09:01:32.242Z,89.15
2017-11-28T09:02:36.933Z,89.77
2017-11-28T09:03:41.654Z,89.34
2017-11-28T09:04:46.632Z,89.89
2017-11-28T09:05:51.962Z,89.55
2017-11-28T09:06:56.877Z,90.12
2017-11-28T09:08:01.758Z,90.36
2017-11-28T09:09:06.795Z,89.92
2017-11-28T09:10:11.726Z,90.33
2017-11-28T09:11:16.644Z,90.70
2017-11-28T09:12:21.914Z,90.27
2017-11-28T09:13:26.738Z,90.25
2017-11-28T09:14:31.467Z,90.23
2017-11-28T09:15:36.207Z,90.08
2017-11-28T09:16:41.152Z,90.44
2017-11-28T09:17:45.899Z,90.70
2017-11-28T09:18:51.133Z,89.87
2017-11-28T09:19:55.938Z,90.06
2017-11-28T09:21:00.822Z,90.67
2017-11-28T09:22:05.672Z,90.74
2017-11-28T09:23:11.495Z,90.75
2017-11-28T09:24:16.321Z,89.44
2017-11-28T09:25:21.527Z,89.73
2017-11-28T09:26:26.333Z,90.69
2017-11-28T09:27:31.244Z,91.42
2017-11-28T09:28:36.241Z,91.31
2017-11-28T09:29:40.966Z,90.54
2017-11-28T09:30:45.590Z,88.84
2017-11-28T09:31:50.807Z,89.49
2017-11-28T09:32:55.469Z,89.92
2017-11-28T09:34:00.247Z,90.23
2017-11-28T09:35:05.868Z,89.89
2017-11-28T09:36:10.557Z,89.76
2017-11-28T09:37:15.472Z,89.34
2017-11-28T09:38:20.337Z,89.93
2017-11-28T09:39:25.185Z,89.84
2017-11-28T09:40:29.974Z,89.78
2017-11-28T09:41:34.819Z,90.02
2017-11-28T09:42:39.634Z,90.17
2017-11-28T09:43:44.542Z,89.56
2017-11-28T09:44:50.074Z,89.91
2017-11-28T09:45:54.962Z,89.41
2017-11-28T09:46:59.853Z,89.90
2017-11-28T09:48:04.717Z,90.31
2017-11-28T09:49:09.482Z,91.38
2017-11-28T09:50:14.336Z,89.61
2017-11-28T09:51:19.544Z,90.43
2017-11-28T09:52:24.310Z,90.82
2017-11-28T09:53:29.122Z,89.99
2017-11-28T09:54:34.039Z,89.59
2017-11-28T09:55:38.964Z,89.02
2017-11-28T09:56:43.784Z,88.22
2017-11-28T09:57:49.243Z,86.10
2017-11-28T09:58:54.129Z,87.04
2017-11-28T09:59:58.945Z,89.53
2017-11-28T10:01:03.885Z,89.27
2017-11-28T10:02:08.617Z,88.30
2017-11-28T10:03:13.527Z,87.83
2017-11-28T10:04:18.860Z,88.43
2017-11-28T10:05:23.694Z,88.71
2017-11-28T10:06:29.123Z,89.07
2017-11-28T10:07:33.942Z,89.58
2017-11-28T10:08:38.810Z,88.83
2017-11-28T10:09:43.714Z,86.82
2017-11-28T10:10:48.949Z,87.95
2017-11-28T10:11:53.764Z,88.60
2017-11-28T10:12:58.568Z,89.28
2017-11-28T10:14:03.347Z,89.65
2017-11-28T10:15:08.212Z,88.43
2017-11-28T10:16:13.162Z,88.74
2017-11-28T10:17:18.551Z,89.05
2017-11-28T10:18:23.403Z,87.79
2017-11-28T10:19:28.066Z,87.94
2017-11-28T10:20:32.874Z,89.05
2017-11-28T10:21:37.718Z,88.60
2017-11-28T10:22:42.701Z,88.13
2017-11-28T10:23:48.029Z,87.59
2017-11-28T10:24:52.821Z,87.79
2017-11-28T10:25:57.660Z,86.68
2017-11-28T10:27:02.437Z,86.93
2017-11-28T10:28:07.308Z,86.85
2017-11-28T10:29:12.138Z,86.08
2017-11-28T10:30:18.303Z,86.73
2017-11-28T10:31:23.061Z,86.62
2017-11-28T10:32:27.916Z,86.59
2017-11-28T10:33:32.692Z,86.77
2017-11-28T10:34:37.498Z,87.03
2017-11-28T10:35:42.278Z,86.34
2017-11-28T10:36:47.391Z,86.02
2017-11-28T10:37:52.195Z,86.23
2017-11-28T10:38:56.886Z,84.69
2017-11-28T10:40:01.587Z,86.06
2017-11-28T10:41:06.314Z,86.58
2017-11-28T10:42:11.096Z,86.14
2017-11-28T10:43:16.293Z,86.21
2017-11-28T10:44:21.009Z,85.94
2017-11-28T10:45:25.786Z,86.17
2017-11-28T10:46:30.587Z,85.40
2017-11-28T10:47:35.290Z,85.86
2017-11-28T10:48:40.046Z,85.50
2017-11-28T10:49:45.637Z,84.84
2017-11-28T10:50:50.382Z,85.49
2017-11-28T10:51:55.156Z,85.43
2017-11-28T10:52:59.974Z,85.50
2017-11-28T10:54:04.848Z,85.79
2017-11-28T10:55:09.732Z,86.23
2017-11-28T10:56:15.019Z,84.99
2017-11-28T10:57:20.173Z,85.47
2017-11-28T10:58:24.986Z,85.68
2017-11-28T10:59:29.784Z,85.88
2017-11-28T11:00:35.531Z,85.82
2017-11-28T11:01:40.315Z,86.36
2017-11-28T11:02:45.568Z,86.15
2017-11-28T11:03:50.358Z,85.22
2017-11-28T11:04:55.264Z,85.50
2017-11-28T11:06:00.154Z,85.64
2017-11-28T11:07:04.984Z,85.83
2017-11-28T11:08:09.774Z,85.93
2017-11-28T11:09:14.947Z,85.02
2017-11-28T11:10:19.832Z,85.60
2017-11-28T11:11:24.677Z,84.76
2017-11-28T11:12:29.697Z,85.29
2017-11-28T11:13:34.541Z,85.77
2017-11-28T11:14:39.441Z,86.11
2017-11-28T11:15:44.749Z,85.29
2017-11-28T11:16:49.502Z,85.71
2017-11-28T11:17:54.317Z,86.44
2017-11-28T11:18:59.137Z,85.02
2017-11-28T11:20:03.950Z,85.61
2017-11-28T11:21:08.801Z,86.50
2017-11-28T11:22:14.071Z,86.54
2017-11-28T11:23:19.236Z,86.61
2017-11-28T11:24:24.178Z,86.67
2017-11-28T11:25:28.986Z,86.38
2017-11-28T11:26:34.396Z,86.21
2017-11-28T11:27:39.239Z,86.61
2017-11-28T11:28:44.449Z,86.60
2017-11-28T11:29:49.423Z,86.18
2017-11-28T11:30:54.225Z,87.05
2017-11-28T11:31:59.107Z,86.88
2017-11-28T11:33:04.067Z,86.78
2017-11-28T11:34:09.798Z,87.12
2017-11-28T11:35:15.185Z,85.43
2017-11-28T11:36:20.095Z,85.97
2017-11-28T11:37:24.988Z,86.38
2017-11-28T11:38:30.464Z,86.34
2017-11-28T11:39:35.232Z,86.92
2017-11-28T11:40:40.228Z,87.08
2017-11-28T11:41:45.515Z,86.46
2017-11-28T11:42:50.316Z,87.61
2017-11-28T11:43:55.178Z,86.97
2017-11-28T11:44:59.958Z,86.01
2017-11-28T11:46:04.753Z,86.56
2017-11-28T11:47:09.757Z,86.62
2017-11-28T11:48:15.553Z,86.55
2017-11-28T11:49:20.563Z,86.17
2017-11-28T11:50:25.311Z,85.89
2017-11-28T11:51:30.023Z,85.99
2017-11-28T11:52:34.856Z,85.84
2017-11-28T11:53:39.718Z,85.77
2017-11-28T11:54:44.940Z,84.79
2017-11-28T11:55:49.749Z,85.47
2017-11-28T11:56:54.528Z,84.75
2017-11-28T11:57:59.249Z,85.08
2017-11-28T11:59:03.991Z,85.01
2017-11-28T12:00:08.745Z,84.40
2017-11-28T12:01:13.515Z,84.83
2017-11-28T12:02:18.356Z,85.87
2017-11-28T12:03:23.095Z,85.84
2017-11-28T12:04:28.078Z,85.03
2017-11-28T12:05:33.168Z,85.74
2017-11-28T12:06:38.518Z,84.89
2017-11-28T12:07:44.099Z,84.54
2017-11-28T12:08:49.251Z,85.11
2017-11-28T12:09:54.139Z,85.80
2017-11-28T12:10:59.036Z,85.77
2017-11-28T12:12:03.915Z,85.05
2017-11-28T12:13:09.601Z,85.95
2017-11-28T12:14:20.359Z,84.66
2017-11-28T12:15:25.131Z,84.58
2017-11-28T12:16:29.902Z,85.46
2017-11-28T12:17:34.573Z,84.79
2017-11-28T12:18:39.294Z,84.51
2017-11-28T12:19:44.248Z,84.27
2017-11-28T12:20:49.463Z,85.38
2017-11-28T12:21:54.211Z,85.00
2017-11-28T12:22:59.112Z,84.80
2017-11-28T12:24:04.022Z,85.48
2017-11-28T12:25:08.821Z,84.82
2017-11-28T12:26:14.314Z,84.41
2017-11-28T12:27:19.225Z,84.77
2017-11-28T12:28:24.046Z,84.83
2017-11-28T12:29:28.989Z,84.08
2017-11-28T12:30:33.888Z,84.76
2017-11-28T12:31:38.861Z,84.96
2017-11-28T12:32:44.244Z,84.93
2017-11-28T12:33:49.290Z,85.05
2017-11-28T12:34:54.199Z,85.34
2017-11-28T12:35:59.063Z,84.70
2017-11-28T12:37:03.949Z,84.70
2017-11-28T12:38:08.806Z,84.74
2017-11-28T12:39:14.142Z,84.23
2017-11-28T12:40:19.028Z,84.49
2017-11-28T12:41:23.901Z,84.65
2017-11-28T12:42:28.712Z,84.86
2017-11-28T12:43:33.480Z,85.48
2017-11-28T12:44:38.301Z,84.97
2017-11-28T12:45:43.415Z,84.64
2017-11-28T12:46:48.340Z,84.43
2017-11-28T12:47:53.148Z,84.56
2017-11-28T12:48:57.962Z,84.18
2017-11-28T12:50:02.758Z,84.61
2017-11-28T12:51:07.547Z,84.71
2017-11-28T12:52:12.730Z,84.40
2017-11-28T12:53:17.585Z,84.54
2017-11-28T12:54:22.406Z,84.67
2017-11-28T12:55:27.284Z,84.24
2017-11-28T12:56:33.010Z,84.00
2017-11-28T12:57:38.297Z,84.31
2017-11-28T12:58:44.049Z,84.16
2017-11-28T12:59:48.998Z,84.37
2017-11-28T13:00:53.865Z,83.77
2017-11-28T13:01:59.207Z,84.40
2017-11-28T13:03:05.000Z,84.96
2017-11-28T13:04:09.781Z,84.56
2017-11-28T13:05:15.067Z,83.68
2017-11-28T13:06:19.863Z,81.94
2017-11-28T13:07:24.746Z,81.76
2017-11-28T13:08:29.624Z,81.01
2017-11-28T13:09:34.327Z,81.99
2017-11-28T13:10:39.058Z,82.32
2017-11-28T13:11:44.171Z,82.23
2017-11-28T13:12:48.835Z,83.75
2017-11-28T13:13:53.575Z,84.33
2017-11-28T13:14:58.294Z,84.06
2017-11-28T13:16:03.044Z,84.15
2017-11-28T13:17:07.735Z,84.15
2017-11-28T13:18:12.873Z,84.87
2017-11-28T13:19:17.886Z,84.32
2017-11-28T13:20:22.572Z,85.02
2017-11-28T13:21:27.361Z,84.53
2017-11-28T13:22:32.452Z,84.34
2017-11-28T13:23:37.324Z,84.50
2017-11-28T13:24:42.474Z,84.19
2017-11-28T13:25:47.230Z,84.34
2017-11-28T13:26:52.037Z,84.41
2017-11-28T13:27:56.842Z,85.27
2017-11-28T13:29:01.632Z,85.14
2017-11-28T13:30:06.472Z,84.62
2017-11-28T13:31:11.802Z,84.85
2017-11-28T13:32:16.444Z,84.94
2017-11-28T13:33:21.153Z,84.55
2017-11-28T13:34:26.961Z,84.62
2017-11-28T13:35:31.591Z,84.85
2017-11-28T13:36:36.456Z,84.64
2017-11-28T13:37:41.501Z,84.90
2017-11-28T13:38:46.331Z,84.35
2017-11-28T13:39:51.204Z,84.46
2017-11-28T13:40:56.119Z,85.47
2017-11-28T13:42:01.084Z,85.63
2017-11-28T13:43:13.417Z,85.20
2017-11-28T13:44:18.247Z,84.41
2017-11-28T13:45:23.116Z,84.68
2017-11-28T13:46:29.454Z,85.22
2017-11-28T13:47:34.719Z,85.44
2017-11-28T13:48:39.513Z,84.77
2017-11-28T13:49:44.651Z,84.56
2017-11-28T13:50:49.445Z,83.72
2017-11-28T13:51:54.283Z,83.87
2017-11-28T13:52:59.275Z,84.05
2017-11-28T13:54:04.092Z,84.55
2017-11-28T13:55:08.871Z,83.45