createdAt,value
2023-04-01T00:00:17.109Z,1.9
2023-04-01T00:05:17.676Z,4.9
2023-04-01T00:07:58.123Z,1.1
2023-04-01T00:12:58.577Z,2.9
2023-04-01T00:17:59.044Z,1.3
2023-04-01T00:22:59.279Z,2.6
2023-04-01T00:27:59.761Z,1.6
2023-04-01T00:33:00.324Z,4.2
2023-04-01T00:38:00.734Z,1.5
2023-04-01T00:43:01.118Z,1.3
2023-04-01T00:48:01.663Z,1.9
2023-04-01T00:53:02.053Z,2.4
2023-04-01T00:58:02.502Z,1.4
2023-04-01T01:03:02.806Z,2.1
2023-04-01T01:08:03.428Z,1.9
2023-04-01T01:13:03.839Z,4.5
2023-04-01T01:18:04.196Z,3.2
2023-04-01T01:23:04.570Z,4.1
2023-04-01T01:28:05.011Z,4.5
2023-04-01T01:33:05.508Z,3.7
2023-04-01T01:38:05.867Z,4.1
2023-04-01T01:43:06.371Z,4.8
2023-04-01T01:48:06.733Z,3.1
2023-04-01T01:53:07.127Z,2.8
2023-04-01T01:58:07.928Z,4.7
2023-04-01T02:03:07.949Z,1.3
2023-04-01T02:08:08.384Z,4.5
2023-04-01T02:13:08.744Z,1.1
2023-04-01T02:18:09.176Z,3.5
2023-04-01T02:23:09.802Z,3.3
2023-04-01T02:28:10.134Z,1.6
2023-04-01T02:33:10.627Z,4.4
2023-04-01T02:38:10.960Z,5.1
2023-04-01T02:43:11.454Z,2.1
2023-04-01T02:48:11.751Z,1.3
2023-04-01T02:53:12.171Z,2.6
2023-04-01T02:58:12.744Z,2.7
2023-04-01T03:03:12.995Z,3.1
2023-04-01T03:08:13.578Z,2.1
2023-04-01T03:13:14.105Z,3.0
2023-04-01T03:18:14.376Z,2.4
2023-04-01T03:23:14.730Z,2.7
2023-04-01T03:28:15.290Z,4.0
2023-04-01T03:33:15.733Z,2.6
2023-04-01T03:38:16.104Z,2.9
2023-04-01T03:43:16.742Z,2.0
2023-04-01T03:48:16.989Z,2.3
2023-04-01T03:53:17.481Z,3.4
2023-04-01T03:58:17.818Z,3.2
2023-04-01T04:03:18.285Z,2.0
2023-04-01T04:08:18.585Z,1.2
2023-04-01T04:13:19.155Z,1.3
2023-04-01T04:18:19.576Z,2.5
2023-04-01T04:23:20.026Z,2.4
2023-04-01T04:28:20.561Z,2.6
2023-04-01T04:33:20.769Z,1.3
2023-04-01T04:38:21.303Z,2.9
2023-04-01T04:43:21.775Z,3.5
2023-04-01T04:48:22.057Z,2.3
2023-04-01T04:53:22.630Z,1.0
2023-04-01T04:58:23.357Z,1.3
2023-04-01T05:03:23.576Z,1.8
2023-04-01T05:08:23.805Z,3.4
2023-04-01T05:13:24.490Z,4.2
2023-04-01T05:18:24.792Z,2.4
2023-04-01T05:23:25.133Z,1.1
2023-04-01T05:28:25.702Z,3.7
2023-04-01T05:33:25.862Z,1.0
2023-04-01T05:38:26.495Z,2.6
2023-04-01T05:43:26.850Z,2.9
2023-04-01T05:48:27.114Z,4.3
2023-04-01T05:53:27.651Z,2.8
2023-04-01T05:58:28.295Z,2.6
2023-04-01T06:03:28.521Z,4.5
2023-04-01T06:08:28.815Z,1.0
2023-04-01T06:13:29.285Z,2.2
2023-04-01T06:18:29.745Z,1.8
2023-04-01T06:23:30.237Z,3.7
2023-04-01T06:28:30.760Z,2.6
2023-04-01T06:33:30.875Z,3.0
2023-04-01T06:38:31.532Z,1.2
2023-04-01T06:43:31.868Z,2.0
2023-04-01T06:48:32.412Z,2.2
2023-04-01T06:53:32.663Z,3.6
2023-04-01T06:58:33.432Z,2.1
2023-04-01T07:03:33.621Z,1.3
2023-04-01T07:08:34.075Z,1.7
2023-04-01T07:13:34.641Z,1.5
2023-04-01T07:18:34.969Z,2.1
2023-04-01T07:23:35.271Z,1.3
2023-04-01T07:28:35.827Z,1.8
2023-04-01T07:33:35.974Z,4.6
2023-04-01T07:38:36.504Z,2.9
2023-04-01T07:43:36.964Z,2.7
2023-04-01T07:48:37.453Z,1.3
2023-04-01T07:53:37.643Z,1.1
2023-04-01T07:58:38.624Z,1.2
2023-04-01T08:03:38.572Z,3.1
2023-04-01T08:08:39.274Z,1.7
2023-04-01T08:13:39.562Z,2.8
2023-04-01T08:18:39.679Z,1.6
2023-04-01T08:23:40.234Z,1.4
2023-04-01T08:28:40.796Z,1.4
2023-04-01T08:33:41.003Z,2.2
2023-04-01T08:38:41.363Z,3.4
2023-04-01T08:43:41.881Z,1.3
2023-04-01T08:48:42.429Z,3.4
2023-04-01T08:53:42.750Z,3.4
2023-04-01T08:58:43.784Z,2.2
2023-04-01T09:03:43.621Z,3.3
2023-04-01T09:08:44.009Z,3.1
2023-04-01T09:13:44.714Z,2.9
2023-04-01T09:18:44.951Z,3.9
2023-04-01T09:23:45.367Z,2.0
2023-04-01T09:28:45.941Z,4.0
2023-04-01T09:33:46.276Z,2.7
2023-04-01T09:38:46.627Z,1.7
2023-04-01T09:43:47.307Z,1.6
2023-04-01T09:48:47.548Z,1.3
2023-04-01T09:53:47.929Z,1.7
2023-04-01T09:58:48.718Z,1.6
2023-04-01T10:03:48.823Z,2.2
2023-04-01T10:08:49.422Z,3.0
2023-04-01T10:13:49.836Z,1.9
2023-04-01T10:18:50.495Z,3.4
2023-04-01T10:23:50.681Z,2.8
2023-04-01T10:28:51.382Z,2.9
2023-04-01T10:33:51.756Z,1.5
2023-04-01T10:38:52.398Z,1.4
2023-04-01T10:43:52.906Z,1.6
2023-04-01T10:48:53.108Z,1.5
2023-04-01T10:53:53.653Z,1.5
2023-04-01T10:58:54.534Z,2.3
2023-04-01T11:03:54.816Z,1.5
2023-04-01T11:08:55.162Z,1.2
2023-04-01T11:13:55.694Z,2.9
2023-04-01T11:18:56.019Z,2.0
2023-04-01T11:24:04.926Z,1.6
2023-04-01T11:28:57.214Z,1.1
2023-04-01T11:33:57.607Z,3.4
2023-04-01T11:38:58.135Z,1.8
2023-04-01T11:43:58.768Z,1.2
2023-04-01T11:48:59.115Z,3.5
2023-04-01T11:53:59.893Z,1.7
2023-04-01T11:59:00.921Z,1.9
2023-04-01T12:04:00.944Z,1.9
2023-04-01T12:09:01.286Z,1.8
2023-04-01T12:14:01.948Z,2.0
2023-04-01T12:19:02.545Z,3.2
2023-04-01T12:24:02.942Z,2.0
2023-04-01T12:29:03.440Z,1.6
2023-04-01T12:34:03.896Z,3.5
2023-04-01T12:39:04.584Z,1.8
2023-04-01T12:44:05.145Z,2.9
2023-04-01T12:49:05.682Z,4.0
2023-04-01T12:54:06.219Z,1.5
2023-04-01T12:59:07.117Z,1.6
2023-04-01T13:04:07.139Z,1.3
2023-04-01T13:09:07.962Z,1.5
2023-04-01T13:14:10.467Z,1.8
2023-04-01T13:19:08.899Z,2.4
2023-04-01T13:24:09.345Z,3.8
2023-04-01T13:29:10.136Z,2.5
2023-04-01T13:34:10.613Z,1.8
2023-04-01T13:39:11.011Z,3.3
2023-04-01T13:44:11.779Z,1.7
2023-04-01T13:49:12.123Z,3.0
2023-04-01T13:54:12.990Z,3.4
2023-04-01T13:59:13.949Z,4.6
2023-04-01T14:04:14.077Z,7.5
2023-04-01T14:09:14.459Z,3.5
2023-04-01T14:14:15.241Z,2.3
2023-04-01T14:19:15.718Z,4.3
2023-04-01T14:24:16.216Z,3.7
2023-04-01T14:29:17.077Z,4.1
2023-04-01T14:34:17.459Z,2.6
2023-04-01T14:39:17.880Z,3.3
2023-04-01T14:44:18.718Z,2.9
2023-04-01T14:49:19.134Z,6.0
2023-04-01T14:54:19.774Z,5.6
2023-04-01T14:59:20.740Z,4.2
2023-04-01T15:04:20.940Z,4.4
2023-04-01T15:09:22.088Z,5.2
2023-04-01T15:14:22.230Z,4.7
2023-04-01T15:19:22.708Z,5.8
2023-04-01T15:24:23.408Z,4.2
2023-04-01T15:29:24.040Z,4.5
2023-04-01T15:34:24.764Z,5.1
2023-04-01T15:39:25.035Z,7.3
2023-04-01T15:44:25.791Z,5.1
2023-04-01T15:49:26.494Z,6.0
2023-04-01T15:54:26.984Z,7.8
2023-04-01T15:59:27.648Z,6.4
2023-04-01T16:04:28.211Z,7.2
2023-04-01T16:09:28.830Z,7.1
2023-04-01T16:14:29.335Z,4.8
2023-04-01T16:19:29.870Z,6.6
2023-04-01T16:24:30.610Z,6.5
2023-04-01T16:29:31.177Z,6.6
2023-04-01T16:34:31.929Z,4.5
2023-04-01T16:39:32.364Z,6.8
2023-04-01T16:44:33.059Z,8.1
2023-04-01T16:49:33.361Z,5.6
2023-04-01T16:54:33.943Z,6.5
2023-04-01T16:59:35.025Z,7.6
2023-04-01T17:04:35.118Z,7.2
2023-04-01T17:09:35.790Z,5.8
2023-04-01T17:14:36.212Z,3.8
2023-04-01T17:19:36.922Z,1.7
2023-04-01T17:24:37.366Z,2.5
2023-04-01T17:29:38.087Z,3.9
2023-04-01T17:34:38.605Z,3.3
2023-04-01T17:39:39.090Z,3.7
2023-04-01T17:44:39.681Z,2.5
2023-04-01T17:49:40.197Z,8.1
2023-04-01T17:54:40.872Z,6.8
2023-04-01T17:59:54.182Z,3.0
2023-04-01T18:04:41.912Z,6.6
2023-04-01T18:09:42.532Z,7.8
2023-04-01T18:14:43.143Z,2.7
2023-04-01T18:19:43.642Z,2.5
2023-04-01T18:24:43.998Z,5.0
2023-04-01T18:29:44.898Z,7.7
2023-04-01T18:34:47.849Z,6.3
2023-04-01T18:39:45.758Z,5.6
2023-04-01T18:44:46.480Z,4.7
2023-04-01T18:49:47.100Z,7.9
2023-04-01T18:54:47.503Z,6.9
2023-04-01T18:59:48.580Z,10.0
2023-04-01T19:04:48.605Z,7.9
2023-04-01T19:09:49.483Z,7.3
2023-04-01T19:14:49.791Z,7.9
2023-04-01T19:19:50.767Z,6.4
2023-04-01T19:24:50.976Z,8.3
2023-04-01T19:29:51.759Z,7.1
2023-04-01T19:34:52.167Z,9.4
2023-04-01T19:39:52.865Z,6.6
2023-04-01T19:44:53.288Z,8.2
2023-04-01T19:49:53.913Z,8.0
2023-04-01T19:54:54.468Z,8.3
2023-04-01T19:59:55.368Z,7.7
2023-04-01T20:04:55.514Z,10.2
2023-04-01T20:09:55.825Z,4.6
2023-04-01T20:14:56.717Z,7.1
2023-04-01T20:19:56.883Z,7.1
2023-04-01T20:24:57.730Z,7.7
2023-04-01T20:29:58.361Z,11.5
2023-04-01T20:34:58.621Z,7.5
2023-04-01T20:39:59.138Z,6.7
2023-04-01T20:44:59.924Z,8.9
2023-04-01T20:50:00.456Z,8.0
2023-04-01T20:55:01.052Z,9.9
2023-04-01T21:00:01.740Z,5.9
2023-04-01T21:05:01.756Z,6.2
2023-04-01T21:10:02.293Z,6.2
2023-04-01T21:15:03.006Z,5.7
2023-04-01T21:20:03.301Z,7.6
2023-04-01T21:25:03.699Z,6.3
2023-04-01T21:30:04.428Z,7.4
2023-04-01T21:35:04.943Z,7.5
2023-04-01T21:40:05.193Z,11.8
2023-04-01T21:45:05.961Z,8.9
2023-04-01T21:50:06.373Z,8.1
2023-04-01T21:55:06.794Z,6.0
2023-04-01T22:00:07.495Z,9.0
2023-04-01T22:05:07.809Z,9.1
2023-04-01T22:10:08.276Z,10.3
2023-04-01T22:15:08.846Z,7.3
2023-04-01T22:20:09.125Z,8.4
2023-04-01T22:25:09.834Z,9.7
2023-04-01T22:30:10.273Z,10.3
2023-04-01T22:35:10.993Z,9.1
2023-04-01T22:40:11.192Z,5.8
2023-04-01T22:45:11.480Z,5.6
2023-04-01T22:50:12.128Z,10.5
2023-04-01T22:55:12.622Z,7.6
2023-04-01T23:00:13.244Z,16.0
2023-04-01T23:05:13.469Z,12.8
2023-04-01T23:10:13.817Z,8.7
2023-04-01T23:15:14.541Z,10.0
2023-04-01T23:20:14.842Z,9.0
2023-04-01T23:25:15.310Z,7.6
2023-04-01T23:30:15.842Z,12.9
2023-04-01T23:35:16.044Z,7.9
2023-04-01T23:40:16.565Z,11.0
2023-04-01T23:45:17.231Z,5.5
2023-04-01T23:50:17.511Z,4.9
2023-04-01T23:55:18.058Z,6.8
