createdAt,value
2023-04-04T00:00:27.823Z,30.50
2023-04-04T00:02:54.932Z,30.50
2023-04-04T00:05:22.231Z,30.60
2023-04-04T00:07:49.502Z,30.60
2023-04-04T00:10:17.164Z,30.60
2023-04-04T00:12:44.488Z,30.50
2023-04-04T00:15:11.925Z,30.60
2023-04-04T00:17:39.161Z,30.50
2023-04-04T00:20:07.611Z,30.50
2023-04-04T00:22:34.742Z,30.50
2023-04-04T00:25:01.757Z,30.50
2023-04-04T00:27:28.774Z,30.40
2023-04-04T00:29:55.997Z,30.40
2023-04-04T00:32:23.186Z,30.30
2023-04-04T00:34:54.257Z,30.30
2023-04-04T00:37:21.834Z,30.30
2023-04-04T00:39:50.106Z,30.40
2023-04-04T00:42:17.523Z,30.30
2023-04-04T00:44:44.817Z,30.30
2023-04-04T00:47:11.922Z,30.30
2023-04-04T00:49:39.020Z,30.80
2023-04-04T00:52:07.908Z,30.80
2023-04-04T00:54:35.889Z,30.30
2023-04-04T00:57:07.189Z,30.30
2023-04-04T00:59:34.596Z,30.30
2023-04-04T01:02:01.783Z,30.20
2023-04-04T01:04:32.149Z,30.20
2023-04-04T01:06:59.854Z,30.20
2023-04-04T01:09:27.501Z,30.20
2023-04-04T01:11:55.892Z,30.10
2023-04-04T01:14:23.544Z,30.10
2023-04-04T01:16:51.944Z,30.10
2023-04-04T01:19:33.839Z,30.10
2023-04-04T01:22:02.259Z,30.10
2023-04-04T01:24:33.892Z,30.10
2023-04-04T01:27:00.974Z,30.10
2023-04-04T01:29:28.148Z,30.10
2023-04-04T01:32:08.278Z,30.10
2023-04-04T01:35:01.666Z,30.00
2023-04-04T01:37:40.782Z,30.00
2023-04-04T01:40:25.244Z,30.00
2023-04-04T01:42:52.929Z,30.00
2023-04-04T01:45:23.128Z,30.00
2023-04-04T01:47:50.347Z,30.00
2023-04-04T01:50:17.557Z,30.00
2023-04-04T01:52:44.623Z,30.00
2023-04-04T01:55:11.686Z,30.00
2023-04-04T01:57:38.721Z,30.00
2023-04-04T02:00:06.452Z,30.00
2023-04-04T02:02:34.237Z,30.00
2023-04-04T02:05:01.976Z,30.00
2023-04-04T02:07:29.014Z,30.00
2023-04-04T02:09:56.121Z,30.00
2023-04-04T02:12:23.854Z,30.00
2023-04-04T02:14:50.923Z,30.00
2023-04-04T02:17:18.324Z,30.00
2023-04-04T02:19:45.386Z,30.00
2023-04-04T02:22:12.434Z,30.00
2023-04-04T02:24:39.443Z,30.00
2023-04-04T02:27:06.862Z,30.00
2023-04-04T02:29:34.287Z,30.00
2023-04-04T02:32:01.345Z,30.00
2023-04-04T02:34:29.052Z,30.00
2023-04-04T02:36:56.122Z,30.00
2023-04-04T02:39:23.269Z,30.00
2023-04-04T02:41:51.291Z,30.00
2023-04-04T02:44:18.302Z,30.00
2023-04-04T02:46:45.345Z,30.00
2023-04-04T02:49:12.691Z,30.00
2023-04-04T02:51:39.812Z,30.00
2023-04-04T02:54:07.147Z,30.00
2023-04-04T02:56:34.412Z,30.00
2023-04-04T02:59:01.499Z,29.90
2023-04-04T03:01:28.614Z,29.90
2023-04-04T03:03:56.155Z,30.00
2023-04-04T03:06:23.506Z,30.00
2023-04-04T03:08:50.527Z,30.00
2023-04-04T03:11:21.599Z,29.90
2023-04-04T03:13:51.289Z,30.00
2023-04-04T03:16:20.287Z,30.00
2023-04-04T03:18:47.565Z,30.00
2023-04-04T03:21:14.602Z,30.00
2023-04-04T03:23:43.217Z,30.00
2023-04-04T03:26:10.798Z,30.00
2023-04-04T03:28:38.316Z,30.00
2023-04-04T03:31:06.462Z,30.00
2023-04-04T03:33:37.988Z,30.00
2023-04-04T03:36:14.976Z,30.00
2023-04-04T03:38:42.072Z,30.00
2023-04-04T03:41:09.421Z,30.00
2023-04-04T03:43:36.458Z,30.00
2023-04-04T03:46:04.713Z,30.00
2023-04-04T03:48:32.149Z,30.00
2023-04-04T03:50:59.592Z,30.00
2023-04-04T03:53:28.164Z,30.00
2023-04-04T03:55:56.837Z,30.00
2023-04-04T03:58:25.384Z,30.50
2023-04-04T04:00:52.415Z,30.00
2023-04-04T04:03:19.563Z,30.00
2023-04-04T04:05:46.917Z,30.00
2023-04-04T04:08:14.354Z,30.00
2023-04-04T04:10:41.695Z,30.00
2023-04-04T04:13:09.002Z,30.00
2023-04-04T04:15:36.049Z,30.00
2023-04-04T04:18:03.150Z,30.00
2023-04-04T04:20:30.192Z,30.00
2023-04-04T04:22:57.244Z,30.00
2023-04-04T04:25:24.340Z,30.00
2023-04-04T04:27:51.567Z,30.00
2023-04-04T04:30:18.676Z,30.00
2023-04-04T04:32:45.744Z,30.00
2023-04-04T04:35:13.023Z,30.00
2023-04-04T04:37:40.076Z,29.90
2023-04-04T04:40:07.906Z,29.70
2023-04-04T04:42:35.034Z,29.60
2023-04-04T04:45:02.287Z,29.60
2023-04-04T04:47:32.137Z,29.60
2023-04-04T04:49:59.257Z,29.50
2023-04-04T04:52:26.493Z,29.50
2023-04-04T04:54:56.001Z,29.50
2023-04-04T04:57:23.364Z,29.40
2023-04-04T04:59:50.663Z,29.40
2023-04-04T05:02:17.796Z,29.40
2023-04-04T05:04:47.026Z,29.50
2023-04-04T05:07:14.418Z,29.50
2023-04-04T05:09:41.498Z,29.40
2023-04-04T05:12:08.612Z,29.40
2023-04-04T05:14:36.191Z,29.40
2023-04-04T05:17:03.321Z,29.30
2023-04-04T05:19:30.442Z,29.30
2023-04-04T05:21:57.805Z,29.30
2023-04-04T05:24:24.876Z,29.30
2023-04-04T05:26:52.145Z,29.20
2023-04-04T05:29:19.223Z,29.20
2023-04-04T05:31:46.549Z,29.20
2023-04-04T05:34:14.601Z,29.20
2023-04-04T05:36:41.978Z,29.20
2023-04-04T05:39:09.075Z,29.20
2023-04-04T05:41:36.610Z,29.20
2023-04-04T05:44:03.742Z,29.30
2023-04-04T05:46:31.873Z,29.60
2023-04-04T05:48:58.887Z,29.80
2023-04-04T05:51:26.045Z,30.00
2023-04-04T05:53:53.099Z,29.90
2023-04-04T05:56:20.247Z,29.80
2023-04-04T05:58:47.394Z,29.70
2023-04-04T06:01:14.630Z,29.70
2023-04-04T06:03:41.804Z,29.60
2023-04-04T06:06:09.186Z,29.40
2023-04-04T06:08:50.251Z,29.60
2023-04-04T06:11:20.024Z,29.90
2023-04-04T06:13:47.084Z,29.90
2023-04-04T06:16:14.449Z,29.80
2023-04-04T06:18:42.338Z,29.90
2023-04-04T06:21:09.451Z,29.90
2023-04-04T06:23:37.890Z,29.80
2023-04-04T06:26:05.423Z,29.90
2023-04-04T06:28:32.603Z,29.90
2023-04-04T06:31:01.163Z,29.80
2023-04-04T06:33:28.333Z,29.70
2023-04-04T06:35:55.662Z,29.60
2023-04-04T06:38:22.770Z,29.40
2023-04-04T06:40:49.990Z,29.20
2023-04-04T06:43:18.097Z,29.20
2023-04-04T06:45:45.158Z,29.20
2023-04-04T06:48:12.463Z,29.20
2023-04-04T06:50:39.934Z,29.10
2023-04-04T06:53:07.439Z,29.00
2023-04-04T06:55:35.520Z,28.90
2023-04-04T06:58:03.091Z,28.60
2023-04-04T07:00:30.173Z,28.50
2023-04-04T07:03:01.344Z,28.30
2023-04-04T07:05:29.350Z,28.20
2023-04-04T07:07:57.278Z,28.10
2023-04-04T07:10:27.626Z,28.10
2023-04-04T07:12:54.545Z,28.00
2023-04-04T07:15:21.911Z,28.00
2023-04-04T07:17:49.583Z,28.00
2023-04-04T07:20:16.715Z,27.80
2023-04-04T07:22:44.585Z,27.90
2023-04-04T07:25:13.449Z,27.80
2023-04-04T07:27:44.025Z,27.90
2023-04-04T07:30:12.025Z,27.80
2023-04-04T07:32:39.412Z,27.70
2023-04-04T07:35:08.225Z,27.60
2023-04-04T07:37:38.187Z,27.50
2023-04-04T07:40:08.804Z,27.60
2023-04-04T07:42:36.108Z,27.60
2023-04-04T07:45:03.331Z,27.50
2023-04-04T07:47:30.413Z,27.40
2023-04-04T07:49:57.483Z,27.30
2023-04-04T07:52:25.356Z,27.30
2023-04-04T07:54:53.177Z,27.50
2023-04-04T07:57:20.283Z,27.40
2023-04-04T07:59:47.467Z,27.40
2023-04-04T08:02:14.645Z,27.30
2023-04-04T08:04:42.693Z,27.30
2023-04-04T08:07:09.825Z,27.30
2023-04-04T08:09:37.197Z,25.10
2023-04-04T08:12:06.348Z,25.80
2023-04-04T08:14:33.953Z,26.10
2023-04-04T08:17:02.439Z,26.30
2023-04-04T08:19:29.529Z,26.50
2023-04-04T08:21:56.889Z,26.60
2023-04-04T08:24:25.557Z,26.70
2023-04-04T08:27:04.563Z,26.80
2023-04-04T08:29:33.308Z,26.90
2023-04-04T08:32:01.246Z,27.00
2023-04-04T08:34:35.951Z,26.90
2023-04-04T08:37:04.700Z,26.90
2023-04-04T08:39:31.807Z,26.80
2023-04-04T08:42:05.626Z,26.80
2023-04-04T08:44:34.801Z,26.80
2023-04-04T08:47:09.760Z,26.80
2023-04-04T08:49:41.215Z,26.70
2023-04-04T08:52:12.059Z,26.80
2023-04-04T08:54:40.822Z,26.70
2023-04-04T08:57:08.807Z,26.60
2023-04-04T08:59:36.789Z,25.10
2023-04-04T09:02:29.705Z,24.30
2023-04-04T09:05:06.383Z,24.90
2023-04-04T09:07:39.447Z,25.10
2023-04-04T09:10:10.665Z,25.50
2023-04-04T09:12:44.420Z,25.70
2023-04-04T09:15:12.436Z,25.90
2023-04-04T09:17:40.723Z,26.00
2023-04-04T09:20:37.321Z,26.00
2023-04-04T09:23:15.712Z,26.00
2023-04-04T09:28:23.274Z,25.80
2023-04-04T09:30:51.843Z,26.00
2023-04-04T09:33:21.774Z,26.00
2023-04-04T09:35:57.734Z,25.90
2023-04-04T09:38:27.669Z,25.80
2023-04-04T09:40:55.324Z,25.90
2023-04-04T09:43:24.527Z,25.80
2023-04-04T09:45:52.626Z,25.70
2023-04-04T09:48:37.220Z,25.80
2023-04-04T09:51:06.347Z,26.00
2023-04-04T09:53:38.658Z,26.00
2023-04-04T09:56:06.965Z,25.80
2023-04-04T09:58:44.116Z,25.90
2023-04-04T10:01:18.599Z,25.90
2023-04-04T10:03:53.757Z,25.90
2023-04-04T10:06:21.573Z,25.90
2023-04-04T10:08:50.108Z,25.90
2023-04-04T10:11:33.797Z,25.90
2023-04-04T10:14:04.013Z,25.70
2023-04-04T10:16:37.284Z,25.50
2023-04-04T10:19:07.899Z,25.50
2023-04-04T10:21:36.045Z,25.40
2023-04-04T10:24:09.527Z,25.10
2023-04-04T10:26:37.226Z,25.30
2023-04-04T10:29:06.118Z,25.40
2023-04-04T10:31:38.495Z,25.30
2023-04-04T10:34:30.015Z,25.30
2023-04-04T10:37:13.896Z,25.20
2023-04-04T10:39:52.237Z,25.20
2023-04-04T10:42:19.992Z,25.20
2023-04-04T10:44:47.781Z,25.30
2023-04-04T10:47:18.398Z,24.70
2023-04-04T10:49:47.023Z,22.50
2023-04-04T10:52:19.036Z,23.30
2023-04-04T10:54:48.457Z,23.70
2023-04-04T10:57:16.466Z,24.00
2023-04-04T11:00:01.819Z,24.30
2023-04-04T11:02:57.009Z,24.50
2023-04-04T11:05:47.318Z,24.80
2023-04-04T11:08:24.452Z,24.90
2023-04-04T11:10:53.542Z,24.90
2023-04-04T11:13:27.408Z,25.00
2023-04-04T11:16:00.158Z,24.80
2023-04-04T11:18:48.070Z,25.00
2023-04-04T11:21:24.186Z,25.00
2023-04-04T11:24:14.946Z,25.10
2023-04-04T11:26:46.235Z,25.10
2023-04-04T11:29:22.598Z,25.30
2023-04-04T11:31:51.493Z,25.70
2023-04-04T11:34:33.042Z,25.80
2023-04-04T11:37:17.775Z,25.50
2023-04-04T11:39:57.609Z,25.30
2023-04-04T11:42:25.164Z,25.30
2023-04-04T11:45:04.063Z,25.50
2023-04-04T11:47:31.705Z,25.20
2023-04-04T11:50:01.183Z,25.20
2023-04-04T11:52:35.609Z,25.20
2023-04-04T11:55:03.049Z,25.30
2023-04-04T11:57:30.145Z,25.40
2023-04-04T11:59:57.745Z,25.20
2023-04-04T12:02:27.864Z,25.30
2023-04-04T12:04:56.149Z,25.40
2023-04-04T12:07:25.298Z,25.30
2023-04-04T12:09:52.818Z,25.20
2023-04-04T12:12:20.209Z,25.00
2023-04-04T12:14:47.824Z,25.30
2023-04-04T12:17:16.960Z,25.10
2023-04-04T12:19:44.761Z,25.40
2023-04-04T12:22:11.961Z,25.50
2023-04-04T12:24:39.492Z,25.40
2023-04-04T12:27:07.362Z,25.40
2023-04-04T12:29:37.679Z,25.30
2023-04-04T12:32:06.186Z,25.30
2023-04-04T12:34:35.294Z,25.40
2023-04-04T12:37:04.219Z,25.40
2023-04-04T12:39:32.044Z,25.40
2023-04-04T12:42:03.873Z,25.50
2023-04-04T12:44:37.856Z,25.50
2023-04-04T12:47:07.052Z,25.40
2023-04-04T12:49:43.167Z,25.30
2023-04-04T12:52:22.111Z,25.30
2023-04-04T12:55:06.623Z,25.20
2023-04-04T12:57:35.626Z,25.20
2023-04-04T13:00:04.691Z,25.10
2023-04-04T13:02:32.251Z,25.10
2023-04-04T13:05:00.396Z,25.20
2023-04-04T13:07:32.596Z,25.20
2023-04-04T13:10:05.141Z,25.10
2023-04-04T13:12:56.909Z,25.10
2023-04-04T13:15:45.622Z,24.90
2023-04-04T13:18:18.263Z,25.10
2023-04-04T13:20:45.476Z,24.90
2023-04-04T13:23:13.678Z,24.70
2023-04-04T13:25:41.885Z,25.10
2023-04-04T13:28:11.661Z,25.20
2023-04-04T13:30:43.649Z,25.00
2023-04-04T13:33:11.393Z,24.90
2023-04-04T13:35:42.309Z,25.00
2023-04-04T13:38:09.508Z,25.20
2023-04-04T13:40:36.702Z,24.90
2023-04-04T13:43:04.433Z,24.80
2023-04-04T13:45:35.264Z,24.80
2023-04-04T13:48:04.152Z,24.90
2023-04-04T13:50:33.141Z,24.80
2023-04-04T13:53:00.348Z,24.80
2023-04-04T13:55:28.166Z,24.80
2023-04-04T13:57:55.959Z,24.70
2023-04-04T14:00:24.464Z,24.80
2023-04-04T14:02:54.820Z,24.70
2023-04-04T14:05:23.170Z,24.50
2023-04-04T14:07:50.806Z,24.40
2023-04-04T14:10:18.031Z,24.40
2023-04-04T14:12:45.238Z,24.40
2023-04-04T14:15:12.721Z,24.40
2023-04-04T14:17:39.964Z,24.60
2023-04-04T14:20:08.031Z,24.70
2023-04-04T14:22:35.556Z,24.80
2023-04-04T14:25:03.250Z,25.00
2023-04-04T14:27:30.260Z,25.10
2023-04-04T14:29:57.271Z,25.10
2023-04-04T14:32:25.745Z,25.10
2023-04-04T14:34:52.969Z,25.30
2023-04-04T14:37:20.440Z,25.50
2023-04-04T14:39:47.691Z,25.40
2023-04-04T14:42:14.954Z,25.30
2023-04-04T14:44:42.811Z,25.50
2023-04-04T14:47:09.948Z,25.60
2023-04-04T14:49:37.006Z,25.70
2023-04-04T14:52:04.609Z,25.70
2023-04-04T14:54:31.702Z,25.80
2023-04-04T14:56:59.270Z,26.00
2023-04-04T14:59:26.459Z,26.10
2023-04-04T15:01:53.646Z,25.90
2023-04-04T15:04:20.740Z,26.20
2023-04-04T15:06:47.846Z,26.40
2023-04-04T15:09:16.516Z,26.60
2023-04-04T15:11:43.635Z,26.70
2023-04-04T15:14:10.789Z,27.00
2023-04-04T15:16:38.511Z,27.20
2023-04-04T15:19:05.693Z,27.40
2023-04-04T15:21:32.897Z,27.60
2023-04-04T15:24:00.050Z,27.70
2023-04-04T15:26:27.177Z,27.60
2023-04-04T15:28:54.322Z,27.40
2023-04-04T15:31:21.439Z,27.20
2023-04-04T15:33:49.371Z,27.40
2023-04-04T15:36:16.454Z,27.30
2023-04-04T15:38:43.622Z,27.50
2023-04-04T15:41:11.578Z,27.70
2023-04-04T15:43:38.697Z,27.70
2023-04-04T15:46:06.484Z,27.70
2023-04-04T15:48:34.586Z,27.70
2023-04-04T15:51:03.340Z,27.80
2023-04-04T15:53:31.587Z,27.80
2023-04-04T15:55:59.570Z,27.90
2023-04-04T15:58:26.883Z,28.00
2023-04-04T16:00:55.761Z,28.10
2023-04-04T16:03:24.234Z,28.30
2023-04-04T16:05:51.307Z,29.00
2023-04-04T16:08:18.596Z,30.00
2023-04-04T16:10:45.664Z,30.50
2023-04-04T16:13:14.259Z,30.40
2023-04-04T16:15:41.359Z,30.30
2023-04-04T16:18:09.020Z,30.10
2023-04-04T16:20:36.352Z,30.30
2023-04-04T16:23:03.491Z,29.70
2023-04-04T16:25:30.687Z,29.50
2023-04-04T16:27:57.856Z,29.20
2023-04-04T16:30:25.142Z,29.10
2023-04-04T16:32:52.285Z,29.00
2023-04-04T16:35:19.369Z,29.30
2023-04-04T16:37:46.529Z,28.80
2023-04-04T16:40:15.281Z,28.70
2023-04-04T16:42:42.631Z,28.70
2023-04-04T16:45:10.549Z,28.70
2023-04-04T16:47:37.998Z,29.20
2023-04-04T16:50:06.696Z,28.70
2023-04-04T16:52:33.824Z,28.70
2023-04-04T16:55:01.161Z,28.70
2023-04-04T16:57:28.267Z,28.90
2023-04-04T16:59:55.434Z,28.80
2023-04-04T17:02:22.573Z,28.80
2023-04-04T17:04:49.745Z,28.90
2023-04-04T17:07:17.084Z,29.00
2023-04-04T17:09:45.123Z,29.00
2023-04-04T17:12:13.665Z,29.10
2023-04-04T17:14:40.965Z,29.10
2023-04-04T17:17:09.041Z,29.10
2023-04-04T17:19:37.354Z,29.60
2023-04-04T17:22:04.480Z,29.30
2023-04-04T17:24:32.215Z,29.40
2023-04-04T17:27:01.999Z,29.50
2023-04-04T17:29:29.159Z,29.50
2023-04-04T17:31:57.198Z,29.50
2023-04-04T17:34:24.604Z,29.50
2023-04-04T17:36:52.956Z,29.40
2023-04-04T17:39:20.314Z,29.30
2023-04-04T17:41:50.495Z,29.20
2023-04-04T17:44:18.759Z,29.20
2023-04-04T17:46:46.340Z,29.20
2023-04-04T17:49:19.635Z,29.10
2023-04-04T17:51:48.941Z,29.10
2023-04-04T17:54:17.944Z,29.10
2023-04-04T17:56:48.965Z,29.00
2023-04-04T17:59:17.745Z,29.00
2023-04-04T18:01:45.091Z,29.10
2023-04-04T18:04:12.654Z,29.00
2023-04-04T18:06:42.037Z,28.90
2023-04-04T18:09:10.537Z,28.90
2023-04-04T18:11:39.465Z,28.90
2023-04-04T18:14:06.926Z,28.80
2023-04-04T18:16:39.605Z,28.80
2023-04-04T18:19:08.221Z,28.80
2023-04-04T18:21:35.741Z,28.70
2023-04-04T18:24:02.772Z,28.80
2023-04-04T18:26:29.822Z,28.70
2023-04-04T18:28:56.891Z,28.70
2023-04-04T18:31:28.014Z,28.70
2023-04-04T18:33:55.898Z,28.60
2023-04-04T18:36:23.080Z,28.60
2023-04-04T18:38:50.604Z,28.60
2023-04-04T18:41:17.733Z,28.60
2023-04-04T18:43:46.390Z,28.60
2023-04-04T18:46:13.487Z,28.60
2023-04-04T18:48:41.570Z,28.60
2023-04-04T18:51:08.689Z,28.60
2023-04-04T18:53:35.728Z,28.60
2023-04-04T18:56:02.780Z,28.60
2023-04-04T18:58:29.832Z,28.60
2023-04-04T19:00:58.609Z,28.50
2023-04-04T19:03:26.653Z,28.50
2023-04-04T19:05:55.699Z,28.50
2023-04-04T19:08:24.230Z,28.50
2023-04-04T19:10:51.750Z,28.50
2023-04-04T19:13:18.848Z,28.50
2023-04-04T19:15:47.062Z,28.50
2023-04-04T19:18:14.257Z,28.50
2023-04-04T19:20:43.587Z,28.50
2023-04-04T19:23:10.713Z,28.50
2023-04-04T19:25:37.936Z,28.50
2023-04-04T19:28:05.395Z,28.90
2023-04-04T19:30:49.108Z,28.50
2023-04-04T19:33:21.714Z,28.40
2023-04-04T19:35:59.000Z,28.40
2023-04-04T19:38:34.636Z,28.40
2023-04-04T19:41:35.378Z,28.40
2023-04-04T19:44:03.430Z,28.40
2023-04-04T19:46:33.149Z,28.40
2023-04-04T19:49:14.211Z,28.40
2023-04-04T19:51:56.636Z,28.40
2023-04-04T19:54:29.305Z,28.40
2023-04-04T19:57:02.223Z,28.30
2023-04-04T19:59:57.915Z,28.30
2023-04-04T20:02:50.025Z,28.30
2023-04-04T20:05:57.003Z,28.30
2023-04-04T20:08:24.221Z,28.30
2023-04-04T20:10:55.888Z,28.30
2023-04-04T20:13:22.951Z,28.30
2023-04-04T20:16:03.831Z,28.30
2023-04-04T20:18:33.180Z,28.40
2023-04-04T20:21:03.456Z,28.40
2023-04-04T20:23:31.426Z,28.40
2023-04-04T20:26:06.454Z,28.40
2023-04-04T20:28:34.931Z,28.40
2023-04-04T20:31:05.629Z,28.40
2023-04-04T20:33:37.360Z,28.40
2023-04-04T20:36:13.757Z,28.40
2023-04-04T20:38:41.818Z,28.40
2023-04-04T20:41:17.794Z,28.40
2023-04-04T20:43:53.839Z,28.40
2023-04-04T20:46:22.915Z,28.40
2023-04-04T20:48:51.373Z,28.40
2023-04-04T20:51:24.683Z,28.40
2023-04-04T20:53:53.364Z,28.40
2023-04-04T20:56:46.503Z,28.50
2023-04-04T20:59:35.830Z,28.50
2023-04-04T21:02:12.532Z,28.50
2023-04-04T21:04:42.205Z,28.50
2023-04-04T21:07:09.316Z,28.50
2023-04-04T21:09:36.435Z,28.50
2023-04-04T21:12:04.905Z,28.60
2023-04-04T21:14:38.279Z,28.60
2023-04-04T21:17:07.431Z,28.60
2023-04-04T21:19:34.570Z,28.60
2023-04-04T21:22:01.704Z,28.60
2023-04-04T21:24:34.617Z,28.60
2023-04-04T21:27:05.416Z,28.60
2023-04-04T21:29:32.486Z,28.60
2023-04-04T21:32:00.262Z,28.60
2023-04-04T21:34:28.454Z,28.60
2023-04-04T21:37:02.253Z,28.60
2023-04-04T21:39:30.597Z,28.60
2023-04-04T21:42:00.141Z,28.70
2023-04-04T21:44:27.210Z,28.60
2023-04-04T21:46:55.371Z,28.70
2023-04-04T21:49:23.347Z,28.70
2023-04-04T21:51:50.836Z,28.70
2023-04-04T21:54:19.478Z,28.70
2023-04-04T21:56:46.735Z,28.70
2023-04-04T21:59:14.002Z,28.70
2023-04-04T22:01:41.498Z,28.70
2023-04-04T22:04:08.843Z,28.70
2023-04-04T22:06:36.481Z,28.60
2023-04-04T22:09:04.352Z,28.70
2023-04-04T22:11:34.699Z,28.60
2023-04-04T22:14:07.472Z,28.60
2023-04-04T22:16:40.034Z,28.60
2023-04-04T22:19:10.993Z,28.60
2023-04-04T22:21:38.822Z,28.60
2023-04-04T22:24:06.821Z,28.60
2023-04-04T22:26:34.315Z,28.60
2023-04-04T22:29:03.514Z,28.70
2023-04-04T22:31:31.373Z,28.70
2023-04-04T22:33:58.517Z,28.70
2023-04-04T22:36:25.618Z,28.70
2023-04-04T22:38:57.321Z,28.70
2023-04-04T22:41:29.356Z,28.70
2023-04-04T22:43:57.912Z,28.70
2023-04-04T22:46:25.952Z,28.70
2023-04-04T22:49:07.384Z,28.70
2023-04-04T22:51:45.702Z,28.70
2023-04-04T22:54:15.427Z,28.70
2023-04-04T22:56:42.829Z,28.70
2023-04-04T22:59:10.405Z,28.80
2023-04-04T23:01:37.580Z,28.80
2023-04-04T23:04:04.831Z,28.80
2023-04-04T23:06:31.919Z,28.80
2023-04-04T23:08:59.150Z,28.80
2023-04-04T23:11:27.540Z,28.80
2023-04-04T23:13:57.155Z,28.80
2023-04-04T23:16:26.385Z,28.80
2023-04-04T23:18:53.720Z,28.80
2023-04-04T23:21:22.346Z,28.80
2023-04-04T23:23:49.521Z,28.80
2023-04-04T23:26:16.601Z,28.80
2023-04-04T23:28:43.729Z,28.80
2023-04-04T23:31:10.919Z,28.80
2023-04-04T23:33:38.125Z,28.80
2023-04-04T23:36:05.551Z,28.80
2023-04-04T23:38:32.710Z,28.80
2023-04-04T23:40:59.722Z,28.80
2023-04-04T23:43:26.824Z,28.90
2023-04-04T23:45:54.095Z,28.90
2023-04-04T23:48:21.544Z,28.90
2023-04-04T23:50:50.315Z,28.90
2023-04-04T23:53:17.506Z,28.90
2023-04-04T23:55:44.628Z,28.90
2023-04-04T23:58:11.864Z,28.90
