createdAt,value
2022-11-05T00:02:00.812Z,7.90
2022-11-05T00:04:47.686Z,7.80
2022-11-05T00:07:37.127Z,7.80
2022-11-05T00:10:08.856Z,7.80
2022-11-05T00:12:55.403Z,7.80
2022-11-05T00:15:40.808Z,7.80
2022-11-05T00:18:09.280Z,7.80
2022-11-05T00:20:38.862Z,7.80
2022-11-05T00:23:25.164Z,7.80
2022-11-05T00:25:57.814Z,7.80
2022-11-05T00:28:26.454Z,7.70
2022-11-05T00:30:55.190Z,7.70
2022-11-05T00:33:23.452Z,7.70
2022-11-05T00:35:53.070Z,7.70
2022-11-05T00:38:21.365Z,7.70
2022-11-05T00:40:49.621Z,7.60
2022-11-05T00:43:35.181Z,7.60
2022-11-05T00:46:03.518Z,7.60
2022-11-05T00:48:48.995Z,7.50
2022-11-05T00:51:18.635Z,7.50
2022-11-05T00:53:47.044Z,7.60
2022-11-05T00:56:15.350Z,7.50
2022-11-05T00:58:43.646Z,7.50
2022-11-05T01:01:12.715Z,7.50
2022-11-05T01:03:41.919Z,7.50
2022-11-05T01:06:14.871Z,7.40
2022-11-05T01:08:46.331Z,7.40
2022-11-05T01:11:33.200Z,7.30
2022-11-05T01:14:04.107Z,7.30
2022-11-05T01:16:33.078Z,7.30
2022-11-05T01:19:02.954Z,7.20
2022-11-05T01:21:31.324Z,7.30
2022-11-05T01:24:00.985Z,7.20
2022-11-05T01:26:29.249Z,7.20
2022-11-05T01:29:00.594Z,7.20
2022-11-05T01:31:29.645Z,7.20
2022-11-05T01:33:57.860Z,7.20
2022-11-05T01:36:26.138Z,7.20
2022-11-05T01:38:54.334Z,7.20
2022-11-05T01:41:24.025Z,7.20
2022-11-05T01:43:55.009Z,7.10
2022-11-05T01:46:26.957Z,7.10
2022-11-05T01:49:02.972Z,7.00
2022-11-05T01:51:32.278Z,6.90
2022-11-05T01:54:04.718Z,6.90
2022-11-05T01:56:39.437Z,6.80
2022-11-05T01:59:12.957Z,6.70
2022-11-05T02:01:41.425Z,6.50
2022-11-05T02:04:13.177Z,6.40
2022-11-05T02:06:46.187Z,6.40
2022-11-05T02:09:20.030Z,6.40
2022-11-05T02:11:51.284Z,6.30
2022-11-05T02:14:20.419Z,6.30
2022-11-05T02:16:54.619Z,6.40
2022-11-05T02:20:19.713Z,6.40
2022-11-05T02:23:38.164Z,6.40
2022-11-05T02:27:08.283Z,6.40
2022-11-05T02:30:31.161Z,6.40
2022-11-05T02:33:17.448Z,6.30
2022-11-05T02:36:25.572Z,6.30
2022-11-05T02:39:08.215Z,6.30
2022-11-05T02:41:47.882Z,6.40
2022-11-05T02:44:25.471Z,6.40
2022-11-05T02:47:00.479Z,6.30
2022-11-05T02:49:40.395Z,6.40
2022-11-05T02:52:16.203Z,6.30
2022-11-05T02:54:51.760Z,6.40
2022-11-05T02:57:22.435Z,6.40
2022-11-05T02:59:50.791Z,6.30
2022-11-05T03:02:20.566Z,6.30
2022-11-05T03:04:48.931Z,6.30
2022-11-05T03:07:38.081Z,6.40
2022-11-05T03:10:33.732Z,6.40
2022-11-05T03:13:16.638Z,6.30
2022-11-05T03:15:56.629Z,6.40
2022-11-05T03:18:35.996Z,6.30
2022-11-05T03:21:10.780Z,6.30
2022-11-05T03:23:46.947Z,6.30
2022-11-05T03:26:22.266Z,6.20
2022-11-05T03:28:56.057Z,6.20
2022-11-05T03:31:27.011Z,6.20
2022-11-05T03:33:57.931Z,6.20
2022-11-05T03:36:31.736Z,6.30
2022-11-05T03:39:04.535Z,6.20
2022-11-05T03:41:35.783Z,6.30
2022-11-05T03:44:08.116Z,6.30
2022-11-05T03:46:40.878Z,6.30
2022-11-05T03:49:18.936Z,6.30
2022-11-05T03:51:53.385Z,6.30
2022-11-05T03:54:22.039Z,6.30
2022-11-05T03:57:00.043Z,6.30
2022-11-05T03:59:29.704Z,6.30
2022-11-05T04:01:58.748Z,6.30
2022-11-05T04:04:28.431Z,6.30
2022-11-05T04:07:13.940Z,6.30
2022-11-05T04:09:59.388Z,6.30
2022-11-05T04:12:45.096Z,6.30
2022-11-05T04:15:13.287Z,6.30
2022-11-05T04:17:40.557Z,6.30
2022-11-05T04:20:27.992Z,6.20
2022-11-05T04:23:19.136Z,6.20
2022-11-05T04:25:47.488Z,6.20
2022-11-05T04:28:16.028Z,6.20
2022-11-05T04:30:44.301Z,6.20
2022-11-05T04:33:15.237Z,6.10
2022-11-05T04:35:46.390Z,6.20
2022-11-05T04:38:16.641Z,6.10
2022-11-05T04:40:45.972Z,6.10
2022-11-05T04:43:17.027Z,6.10
2022-11-05T04:45:45.988Z,6.10
2022-11-05T04:48:14.344Z,6.10
2022-11-05T04:50:43.943Z,6.00
2022-11-05T04:53:12.762Z,6.00
2022-11-05T04:55:41.447Z,6.00
2022-11-05T04:58:10.793Z,6.00
2022-11-05T05:00:39.118Z,6.00
2022-11-05T05:03:07.464Z,6.00
2022-11-05T05:05:36.088Z,5.90
2022-11-05T05:08:06.646Z,5.80
2022-11-05T05:10:35.381Z,5.90
2022-11-05T05:13:03.602Z,5.80
2022-11-05T05:15:32.284Z,5.80
2022-11-05T05:18:00.630Z,5.80
2022-11-05T05:20:46.246Z,5.80
2022-11-05T05:23:15.895Z,5.80
2022-11-05T05:25:44.152Z,5.80
2022-11-05T05:28:12.368Z,5.90
2022-11-05T05:30:40.680Z,5.80
2022-11-05T05:33:09.195Z,5.80
2022-11-05T05:35:37.709Z,5.80
2022-11-05T05:38:05.963Z,5.80
2022-11-05T05:40:35.632Z,5.80
2022-11-05T05:43:03.861Z,5.70
2022-11-05T05:45:32.126Z,5.70
2022-11-05T05:48:00.336Z,5.70
2022-11-05T05:50:28.616Z,5.70
2022-11-05T05:52:57.070Z,5.70
2022-11-05T05:55:25.356Z,5.70
2022-11-05T05:57:55.794Z,5.70
2022-11-05T06:00:24.117Z,5.70
2022-11-05T06:02:52.493Z,5.70
2022-11-05T06:05:20.760Z,5.60
2022-11-05T06:07:56.588Z,5.70
2022-11-05T06:10:25.707Z,5.60
2022-11-05T06:12:55.443Z,5.60
2022-11-05T06:15:23.646Z,5.60
2022-11-05T06:17:51.938Z,5.50
2022-11-05T06:20:20.215Z,5.50
2022-11-05T06:22:56.187Z,5.50
2022-11-05T06:25:24.936Z,5.50
2022-11-05T06:27:55.224Z,5.50
2022-11-05T06:30:24.143Z,5.50
2022-11-05T06:32:52.484Z,5.50
2022-11-05T06:35:20.736Z,5.50
2022-11-05T06:37:49.053Z,5.50
2022-11-05T06:40:17.494Z,5.50
2022-11-05T06:42:45.722Z,5.50
2022-11-05T06:45:15.530Z,5.50
2022-11-05T06:47:43.733Z,5.50
2022-11-05T06:50:12.023Z,5.40
2022-11-05T06:52:41.390Z,5.40
2022-11-05T06:55:10.613Z,5.40
2022-11-05T06:57:39.813Z,5.40
2022-11-05T07:00:10.797Z,5.40
2022-11-05T07:02:40.420Z,5.50
2022-11-05T07:05:11.193Z,5.50
2022-11-05T07:07:39.639Z,5.50
2022-11-05T07:10:12.297Z,5.50
2022-11-05T07:12:40.614Z,5.60
2022-11-05T07:15:10.794Z,5.60
2022-11-05T07:17:41.128Z,5.60
2022-11-05T07:20:11.400Z,5.60
2022-11-05T07:22:39.753Z,5.60
2022-11-05T07:25:09.393Z,5.70
2022-11-05T07:27:41.146Z,5.70
2022-11-05T07:30:11.459Z,5.80
2022-11-05T07:32:41.987Z,5.80
2022-11-05T07:35:11.230Z,5.80
2022-11-05T07:37:45.768Z,5.80
2022-11-05T07:40:16.143Z,5.90
2022-11-05T07:42:44.975Z,6.00
2022-11-05T07:45:13.963Z,6.10
2022-11-05T07:47:51.784Z,6.10
2022-11-05T07:50:22.393Z,6.10
2022-11-05T07:52:51.241Z,6.20
2022-11-05T07:55:21.170Z,6.20
2022-11-05T07:57:51.875Z,6.30
2022-11-05T08:00:22.602Z,6.30
2022-11-05T08:03:08.202Z,6.40
2022-11-05T08:05:39.858Z,6.50
2022-11-05T08:08:10.670Z,6.60
2022-11-05T08:10:39.908Z,6.70
2022-11-05T08:13:10.183Z,6.80
2022-11-05T08:15:38.958Z,6.80
2022-11-05T08:18:12.652Z,7.00
2022-11-05T08:20:41.840Z,7.10
2022-11-05T08:23:11.505Z,7.20
2022-11-05T08:25:40.687Z,7.20
2022-11-05T08:28:12.311Z,7.30
2022-11-05T08:30:40.620Z,7.50
2022-11-05T08:33:14.051Z,7.60
2022-11-05T08:35:42.912Z,7.60
2022-11-05T08:38:18.158Z,7.80
2022-11-05T08:40:55.006Z,7.90
2022-11-05T08:43:23.587Z,8.00
2022-11-05T08:45:51.876Z,8.10
2022-11-05T08:48:21.590Z,8.20
2022-11-05T08:50:50.793Z,8.30
2022-11-05T08:53:19.254Z,8.40
2022-11-05T08:55:50.100Z,8.50
2022-11-05T08:58:20.783Z,8.50
2022-11-05T09:00:50.828Z,8.60
2022-11-05T09:03:21.465Z,8.60
2022-11-05T09:05:51.196Z,8.80
2022-11-05T09:08:20.478Z,8.90
2022-11-05T09:10:50.322Z,9.00
2022-11-05T09:13:20.061Z,9.10
2022-11-05T09:15:49.823Z,9.20
2022-11-05T09:18:20.120Z,9.40
2022-11-05T09:20:50.045Z,9.30
2022-11-05T09:23:18.606Z,9.40
2022-11-05T09:25:47.199Z,9.50
2022-11-05T09:28:18.027Z,9.50
2022-11-05T09:30:49.128Z,9.50
2022-11-05T09:33:17.756Z,9.70
2022-11-05T09:35:46.920Z,9.80
2022-11-05T09:38:16.627Z,9.90
2022-11-05T09:40:57.309Z,10.00
2022-11-05T09:43:32.889Z,10.00
2022-11-05T09:46:09.700Z,10.10
2022-11-05T09:48:40.071Z,10.20
2022-11-05T09:51:08.780Z,10.40
2022-11-05T09:53:41.958Z,10.50
2022-11-05T09:56:22.112Z,10.70
2022-11-05T09:58:56.135Z,10.70
2022-11-05T10:01:28.240Z,10.80
2022-11-05T10:04:00.951Z,11.00
2022-11-05T10:06:30.099Z,11.20
2022-11-05T10:09:08.211Z,11.20
2022-11-05T10:11:43.035Z,11.10
2022-11-05T10:14:19.591Z,11.20
2022-11-05T10:16:54.215Z,11.20
2022-11-05T10:19:25.401Z,11.40
2022-11-05T10:22:06.542Z,11.50
2022-11-05T10:24:36.897Z,11.50
2022-11-05T10:27:06.689Z,11.70
2022-11-05T10:29:36.271Z,11.80
2022-11-05T10:32:07.405Z,11.90
2022-11-05T10:34:39.432Z,12.00
2022-11-05T10:37:07.870Z,11.90
2022-11-05T10:39:38.961Z,11.80
2022-11-05T10:42:29.068Z,12.00
2022-11-05T10:45:07.742Z,12.00
2022-11-05T10:47:52.491Z,12.30
2022-11-05T10:50:24.453Z,12.30
2022-11-05T10:53:01.213Z,12.50
2022-11-05T10:55:34.275Z,12.70
2022-11-05T10:58:12.424Z,12.50
2022-11-05T11:00:41.278Z,12.20
2022-11-05T11:03:45.842Z,12.20
2022-11-05T11:06:25.344Z,12.10
2022-11-05T11:08:56.217Z,12.10
2022-11-05T11:11:31.576Z,12.10
2022-11-05T11:14:07.147Z,12.00
2022-11-05T11:16:39.230Z,12.00
2022-11-05T11:19:30.202Z,11.90
2022-11-05T11:22:20.955Z,11.90
2022-11-05T11:24:53.797Z,11.80
2022-11-05T11:27:26.168Z,11.50
2022-11-05T11:29:59.425Z,11.30
2022-11-05T11:32:33.690Z,11.30
2022-11-05T11:35:04.578Z,11.20
2022-11-05T11:37:41.882Z,11.30
2022-11-05T11:40:18.627Z,11.30
2022-11-05T11:42:50.213Z,11.40
2022-11-05T11:45:22.318Z,11.30
2022-11-05T11:47:51.763Z,11.30
2022-11-05T11:50:41.202Z,11.30
2022-11-05T11:53:31.749Z,11.30
2022-11-05T11:56:16.935Z,11.30
2022-11-05T11:58:48.806Z,11.20
2022-11-05T12:01:51.433Z,11.30
2022-11-05T12:05:08.028Z,11.30
2022-11-05T12:07:51.429Z,11.30
2022-11-05T12:10:42.587Z,11.30
2022-11-05T12:13:54.725Z,11.30
2022-11-05T12:16:57.480Z,11.30
2022-11-05T12:19:59.486Z,11.40
2022-11-05T12:22:42.766Z,11.50
2022-11-05T12:25:24.564Z,11.50
2022-11-05T12:28:11.956Z,11.50
2022-11-05T12:30:54.056Z,11.40
2022-11-05T12:33:46.960Z,11.40
2022-11-05T12:36:39.720Z,11.50
2022-11-05T12:39:51.851Z,11.60
2022-11-05T12:42:40.423Z,11.50
2022-11-05T12:45:27.228Z,11.50
2022-11-05T12:48:13.341Z,11.50
2022-11-05T12:50:46.672Z,11.50
2022-11-05T12:53:47.458Z,11.50
2022-11-05T12:56:25.742Z,11.50
2022-11-05T12:59:02.384Z,11.60
2022-11-05T13:01:37.732Z,11.70
2022-11-05T13:04:16.789Z,11.70
2022-11-05T13:06:51.389Z,11.70
2022-11-05T13:09:24.745Z,11.70
2022-11-05T13:11:56.179Z,11.60
2022-11-05T13:14:31.432Z,11.60
2022-11-05T13:17:04.252Z,11.80
2022-11-05T13:19:37.969Z,11.80
2022-11-05T13:22:16.145Z,11.80
2022-11-05T13:24:51.054Z,11.80
2022-11-05T13:27:44.562Z,11.80
2022-11-05T13:30:20.490Z,11.80
2022-11-05T13:32:56.182Z,11.80
2022-11-05T13:35:30.048Z,11.90
2022-11-05T13:38:23.144Z,11.80
2022-11-05T13:41:12.209Z,11.80
2022-11-05T13:44:05.903Z,11.90
2022-11-05T13:46:56.294Z,11.90
2022-11-05T13:49:55.781Z,11.80
2022-11-05T13:52:49.200Z,11.90
2022-11-05T13:55:56.152Z,11.90
2022-11-05T13:58:53.044Z,11.80
2022-11-05T14:01:44.550Z,11.80
2022-11-05T14:04:29.529Z,11.80
2022-11-05T14:07:08.987Z,11.80
2022-11-05T14:09:39.399Z,11.80
2022-11-05T14:12:20.238Z,11.70
2022-11-05T14:14:58.701Z,11.70
2022-11-05T14:17:36.947Z,11.60
2022-11-05T14:20:40.952Z,11.60
2022-11-05T14:23:52.330Z,11.60
2022-11-05T14:26:25.059Z,11.50
2022-11-05T14:29:24.931Z,11.60
2022-11-05T14:32:09.651Z,11.60
2022-11-05T14:34:49.760Z,11.50
2022-11-05T14:37:37.570Z,11.50
2022-11-05T14:40:37.829Z,11.50
2022-11-05T14:43:10.107Z,11.50
2022-11-05T14:45:41.391Z,11.50
2022-11-05T14:48:27.204Z,11.50
2022-11-05T14:50:57.154Z,11.40
2022-11-05T14:53:32.744Z,11.50
2022-11-05T14:56:05.439Z,11.50
2022-11-05T14:58:36.773Z,11.40
2022-11-05T15:01:08.300Z,11.40
2022-11-05T15:04:07.208Z,11.40
2022-11-05T15:06:37.930Z,11.40
2022-11-05T15:09:26.713Z,11.30
2022-11-05T15:12:15.425Z,11.30
2022-11-05T15:14:55.833Z,11.30
2022-11-05T15:17:30.319Z,11.30
2022-11-05T15:20:12.145Z,11.20
2022-11-05T15:22:45.988Z,11.20
2022-11-05T15:25:20.944Z,11.20
2022-11-05T15:28:05.379Z,11.20
2022-11-05T15:30:34.163Z,11.10
2022-11-05T15:33:20.651Z,11.10
2022-11-05T15:35:48.953Z,11.00
2022-11-05T15:38:30.309Z,11.00
2022-11-05T15:41:01.543Z,10.90
2022-11-05T15:43:30.185Z,10.90
2022-11-05T15:46:09.176Z,10.80
2022-11-05T15:48:37.990Z,10.80
2022-11-05T15:51:07.133Z,10.70
2022-11-05T15:56:52.250Z,10.70
2022-11-05T15:59:22.761Z,10.70
2022-11-05T16:01:58.082Z,10.60
2022-11-05T16:04:30.530Z,10.60
2022-11-05T16:07:02.636Z,10.60
2022-11-05T16:09:35.913Z,10.60
2022-11-05T16:12:15.355Z,10.50
2022-11-05T16:14:43.946Z,10.60
2022-11-05T16:17:20.708Z,10.50
2022-11-05T16:19:50.041Z,10.50
2022-11-05T16:22:19.152Z,10.40
2022-11-05T16:24:49.353Z,10.40
2022-11-05T16:27:20.143Z,10.40
2022-11-05T16:29:54.292Z,10.40
2022-11-05T16:32:30.745Z,10.40
2022-11-05T16:35:01.688Z,10.40
2022-11-05T16:37:39.720Z,10.40
2022-11-05T16:40:16.071Z,10.30
2022-11-05T16:42:48.254Z,10.30
2022-11-05T16:45:18.885Z,10.30
2022-11-05T16:47:48.372Z,10.30
2022-11-05T16:50:21.783Z,10.30
2022-11-05T16:52:50.280Z,10.20
2022-11-05T16:55:20.889Z,10.20
2022-11-05T16:57:53.529Z,10.20
2022-11-05T17:00:23.235Z,10.30
2022-11-05T17:02:52.081Z,10.30
2022-11-05T17:05:25.570Z,10.30
2022-11-05T17:07:54.189Z,10.30
2022-11-05T17:10:25.880Z,10.30
2022-11-05T17:12:54.839Z,10.30
2022-11-05T17:15:26.403Z,10.30
2022-11-05T17:17:56.376Z,10.30
2022-11-05T17:20:38.302Z,10.30
2022-11-05T17:23:10.194Z,10.30
2022-11-05T17:25:41.203Z,10.30
2022-11-05T17:28:10.915Z,10.30
2022-11-05T17:30:41.876Z,10.30
2022-11-05T17:33:11.581Z,10.30
2022-11-05T17:35:40.848Z,10.30
2022-11-05T17:38:09.476Z,10.30
2022-11-05T17:40:40.011Z,10.30
2022-11-05T17:43:08.640Z,10.30
2022-11-05T17:45:43.853Z,10.30
2022-11-05T17:48:12.749Z,10.30
2022-11-05T17:50:42.461Z,10.30
2022-11-05T17:53:11.741Z,10.30
2022-11-05T17:55:43.859Z,10.30
2022-11-05T17:58:13.029Z,10.30
2022-11-05T18:00:43.607Z,10.30
2022-11-05T18:03:12.842Z,10.20
2022-11-05T18:05:42.005Z,10.20
2022-11-05T18:08:11.221Z,10.20
2022-11-05T18:10:40.654Z,10.20
2022-11-05T18:13:11.367Z,10.20
2022-11-05T18:15:41.232Z,10.20
2022-11-05T18:18:10.192Z,10.20
2022-11-05T18:20:39.057Z,10.20
2022-11-05T18:23:07.426Z,10.20
2022-11-05T18:25:35.701Z,10.20
2022-11-05T18:28:04.637Z,10.20
2022-11-05T18:30:35.204Z,10.20
2022-11-05T18:33:03.465Z,10.20
2022-11-05T18:35:31.880Z,10.20
2022-11-05T18:38:00.304Z,10.20
2022-11-05T18:40:28.653Z,10.20
2022-11-05T18:42:56.942Z,10.20
2022-11-05T18:45:29.535Z,10.20
2022-11-05T18:48:01.160Z,10.20
2022-11-05T18:50:30.622Z,10.20
2022-11-05T18:52:59.475Z,10.20
2022-11-05T18:55:27.711Z,10.20
2022-11-05T18:57:55.952Z,10.20
2022-11-05T19:00:24.239Z,10.20
2022-11-05T19:02:52.736Z,10.10
2022-11-05T19:05:28.908Z,10.00
2022-11-05T19:07:57.904Z,10.00
2022-11-05T19:10:26.667Z,10.00
2022-11-05T19:12:55.059Z,9.90
2022-11-05T19:15:23.354Z,9.90
2022-11-05T19:17:51.618Z,9.90
2022-11-05T19:20:21.286Z,9.90
2022-11-05T19:22:49.620Z,9.80
2022-11-05T19:25:17.941Z,9.80
2022-11-05T19:27:46.967Z,9.80
2022-11-05T19:30:15.451Z,9.80
2022-11-05T19:32:43.768Z,9.80
2022-11-05T19:35:12.105Z,9.80
2022-11-05T19:37:41.759Z,9.80
2022-11-05T19:40:11.572Z,9.70
2022-11-05T19:42:39.877Z,9.70
2022-11-05T19:45:38.762Z,9.70
2022-11-05T19:47:58.212Z,9.80
2022-11-05T19:50:26.762Z,9.70
2022-11-05T19:52:56.383Z,9.70
2022-11-05T19:55:25.255Z,9.70
2022-11-05T19:57:55.174Z,9.70
2022-11-05T20:00:23.778Z,9.60
2022-11-05T20:02:52.302Z,9.70
2022-11-05T20:05:20.680Z,9.70
2022-11-05T20:07:52.834Z,9.70
2022-11-05T20:10:22.907Z,9.70
2022-11-05T20:12:51.504Z,9.70
2022-11-05T20:15:20.263Z,9.70
2022-11-05T20:17:52.516Z,9.60
2022-11-05T20:20:21.399Z,9.60
2022-11-05T20:22:49.640Z,9.70
2022-11-05T20:25:18.091Z,9.60
2022-11-05T20:27:47.797Z,9.60
2022-11-05T20:30:16.406Z,9.60
2022-11-05T20:32:44.667Z,9.60
2022-11-05T20:35:12.903Z,9.60
2022-11-05T20:37:41.154Z,9.60
2022-11-05T20:40:10.953Z,9.50
2022-11-05T20:42:39.232Z,9.60
2022-11-05T20:45:10.815Z,9.50
2022-11-05T20:47:39.114Z,9.50
2022-11-05T20:50:09.839Z,9.50
2022-11-05T20:52:38.195Z,9.50
2022-11-05T20:55:11.057Z,9.50
2022-11-05T20:57:39.637Z,9.40
2022-11-05T21:00:11.174Z,9.50
2022-11-05T21:02:40.640Z,9.50
2022-11-05T21:05:09.857Z,9.50
2022-11-05T21:07:38.097Z,9.50
2022-11-05T21:10:07.466Z,9.50
2022-11-05T21:12:35.739Z,9.50
2022-11-05T21:15:04.051Z,9.40
2022-11-05T21:17:33.680Z,9.40
2022-11-05T21:20:01.996Z,9.40
2022-11-05T21:22:30.234Z,9.40
2022-11-05T21:24:58.978Z,9.40
2022-11-05T21:27:27.249Z,9.40
2022-11-05T21:29:55.606Z,9.40
2022-11-05T21:32:23.885Z,9.30
2022-11-05T21:34:53.539Z,9.40
2022-11-05T21:37:21.914Z,9.40
2022-11-05T21:39:50.257Z,9.40
2022-11-05T21:42:18.564Z,9.40
2022-11-05T21:44:46.939Z,9.50
2022-11-05T21:47:15.198Z,9.50
2022-11-05T21:49:43.465Z,9.50
2022-11-05T21:52:31.453Z,9.50
2022-11-05T21:55:17.296Z,9.50
2022-11-05T21:58:02.953Z,9.50
2022-11-05T22:00:31.285Z,9.50
2022-11-05T22:03:00.656Z,9.60
2022-11-05T22:05:29.091Z,9.60
2022-11-05T22:07:58.853Z,9.60
2022-11-05T22:10:27.076Z,9.60
2022-11-05T22:12:55.425Z,9.60
2022-11-05T22:15:23.686Z,9.60
2022-11-05T22:17:52.422Z,9.60
2022-11-05T22:20:20.811Z,9.60
2022-11-05T22:22:49.053Z,9.60
2022-11-05T22:25:19.331Z,9.60
2022-11-05T22:27:47.741Z,9.60
2022-11-05T22:30:17.519Z,9.60
2022-11-05T22:32:46.306Z,9.60
2022-11-05T22:35:14.609Z,9.60
2022-11-05T22:37:42.899Z,9.60
2022-11-05T22:40:11.570Z,9.60
2022-11-05T22:42:41.207Z,9.60
2022-11-05T22:45:10.968Z,9.60
2022-11-05T22:47:39.249Z,9.60
2022-11-05T22:50:08.588Z,9.60
2022-11-05T22:52:36.924Z,9.60
2022-11-05T22:55:06.328Z,9.60
2022-11-05T22:57:34.683Z,9.50
2022-11-05T23:00:08.650Z,9.50
2022-11-05T23:02:37.012Z,9.50
2022-11-05T23:05:05.769Z,9.50
2022-11-05T23:07:51.424Z,9.40
2022-11-05T23:10:37.354Z,9.40
2022-11-05T23:13:05.638Z,9.40
2022-11-05T23:15:52.613Z,9.30
2022-11-05T23:18:38.201Z,9.30
2022-11-05T23:21:24.373Z,9.30
2022-11-05T23:24:07.455Z,9.20
2022-11-05T23:26:52.751Z,9.20
2022-11-05T23:29:23.976Z,9.20
2022-11-05T23:32:11.563Z,9.20
2022-11-05T23:34:40.071Z,9.30
2022-11-05T23:37:26.008Z,9.30
2022-11-05T23:39:54.218Z,9.30
2022-11-05T23:42:40.159Z,9.30
2022-11-05T23:45:27.289Z,9.30
2022-11-05T23:48:14.832Z,9.30
2022-11-05T23:50:45.610Z,9.20
2022-11-05T23:53:14.458Z,9.20
2022-11-05T23:55:42.735Z,9.20
2022-11-05T23:58:12.077Z,9.20
