createdAt,value
2019-04-11T00:01:46.293Z,13.00
2019-04-11T00:04:28.769Z,12.73
2019-04-11T00:07:16.207Z,12.90
2019-04-11T00:10:02.437Z,12.27
2019-04-11T00:12:49.018Z,12.87
2019-04-11T00:15:35.603Z,13.40
2019-04-11T00:18:22.858Z,13.73
2019-04-11T00:21:11.006Z,13.47
2019-04-11T00:23:58.546Z,12.80
2019-04-11T00:26:45.235Z,13.47
2019-04-11T00:29:31.954Z,13.67
2019-04-11T00:32:19.156Z,12.97
2019-04-11T00:35:07.176Z,12.43
2019-04-11T00:37:53.930Z,13.10
2019-04-11T00:40:41.530Z,12.63
2019-04-11T00:43:34.139Z,13.53
2019-04-11T00:46:16.918Z,13.70
2019-04-11T00:49:04.078Z,13.53
2019-04-11T00:51:51.921Z,13.80
2019-04-11T00:54:38.643Z,13.13
2019-04-11T00:57:25.298Z,13.03
2019-04-11T01:00:13.137Z,13.70
2019-04-11T01:02:59.998Z,13.10
2019-04-11T01:05:47.752Z,13.40
2019-04-11T01:11:37.626Z,13.33
2019-04-11T01:14:25.738Z,12.93
2019-04-11T01:17:12.835Z,13.27
2019-04-11T01:19:59.490Z,14.10
2019-04-11T01:22:46.591Z,14.43
2019-04-11T01:25:34.695Z,13.43
2019-04-11T01:28:22.669Z,12.83
2019-04-11T01:31:11.591Z,13.17
2019-04-11T01:33:58.157Z,12.90
2019-04-11T01:36:45.096Z,12.40
2019-04-11T01:39:47.388Z,13.63
2019-04-11T01:42:35.432Z,13.70
2019-04-11T01:45:23.872Z,13.23
2019-04-11T01:48:15.406Z,12.50
2019-04-11T01:51:02.290Z,14.07
2019-04-11T01:53:49.124Z,14.03
2019-04-11T01:56:36.997Z,13.50
2019-04-11T01:59:24.880Z,13.17
2019-04-11T02:02:19.382Z,14.07
2019-04-11T02:05:10.437Z,14.03
2019-04-11T02:07:57.145Z,13.93
2019-04-11T02:10:45.234Z,13.23
2019-04-11T02:13:32.175Z,13.97
2019-04-11T02:16:19.107Z,12.80
2019-04-11T02:19:05.925Z,13.77
2019-04-11T02:21:55.419Z,13.50
2019-04-11T02:24:43.871Z,13.50
2019-04-11T02:27:31.008Z,13.33
2019-04-11T02:30:20.032Z,14.00
2019-04-11T02:33:07.250Z,13.60
2019-04-11T02:35:56.463Z,13.63
2019-04-11T02:38:44.077Z,13.27
2019-04-11T02:41:32.007Z,13.43
2019-04-11T02:44:53.153Z,13.80
2019-04-11T02:47:11.480Z,12.90
2019-04-11T02:49:57.285Z,14.03
2019-04-11T02:52:44.450Z,13.43
2019-04-11T02:55:31.652Z,12.90
2019-04-11T02:58:18.715Z,13.50
2019-04-11T03:01:07.480Z,13.10
2019-04-11T03:03:54.613Z,13.87
2019-04-11T03:06:43.897Z,12.70
2019-04-11T03:09:31.409Z,13.10
2019-04-11T03:12:19.322Z,13.20
2019-04-11T03:15:23.960Z,13.27
2019-04-11T03:18:01.355Z,12.90
2019-04-11T03:20:49.663Z,14.03
2019-04-11T03:23:33.218Z,13.57
2019-04-11T03:26:21.238Z,13.40
2019-04-11T03:29:08.713Z,13.70
2019-04-11T03:32:41.966Z,12.97
2019-04-11T03:35:38.530Z,12.80
2019-04-11T03:40:43.862Z,13.13
2019-04-11T03:43:24.362Z,13.60
2019-04-11T03:46:20.295Z,13.27
2019-04-11T03:48:59.943Z,12.63
2019-04-11T03:51:37.061Z,12.70
2019-04-11T03:54:25.220Z,13.83
2019-04-11T03:57:13.348Z,14.30
2019-04-11T04:00:01.038Z,12.17
2019-04-11T04:02:49.708Z,13.37
2019-04-11T04:05:36.823Z,12.53
2019-04-11T04:08:25.181Z,13.40
2019-04-11T04:11:19.018Z,13.27
2019-04-11T04:14:08.160Z,13.07
2019-04-11T04:17:12.427Z,12.70
2019-04-11T04:20:17.123Z,12.23
2019-04-11T04:23:14.621Z,12.63
2019-04-11T04:26:03.003Z,13.03
2019-04-11T04:28:51.303Z,12.50
2019-04-11T04:31:38.523Z,12.13
2019-04-11T04:34:25.998Z,12.00
2019-04-11T04:37:14.109Z,12.57
2019-04-11T04:40:17.889Z,12.40
2019-04-11T04:42:53.323Z,12.60
2019-04-11T04:45:57.799Z,11.63
2019-04-11T04:48:27.183Z,12.00
2019-04-11T04:51:16.330Z,12.13
2019-04-11T04:54:03.961Z,12.33
2019-04-11T04:56:52.262Z,12.60
2019-04-11T04:59:40.679Z,12.90
2019-04-11T05:02:28.337Z,12.53
2019-04-11T05:05:15.642Z,12.23
2019-04-11T05:08:02.890Z,12.77
2019-04-11T05:10:51.145Z,12.90
2019-04-11T05:13:38.795Z,12.63
2019-04-11T05:16:26.546Z,12.00
2019-04-11T05:19:13.335Z,12.50
2019-04-11T05:21:59.935Z,11.30
2019-04-11T05:24:47.510Z,11.87
2019-04-11T05:27:34.260Z,11.80
2019-04-11T05:30:21.086Z,11.33
2019-04-11T05:33:08.040Z,10.23
2019-04-11T05:35:54.852Z,10.33
2019-04-11T05:38:42.168Z,10.77
2019-04-11T05:41:29.362Z,10.27
2019-04-11T05:44:16.760Z,11.10
2019-04-11T05:47:05.618Z,10.03
2019-04-11T05:50:01.006Z,9.70
2019-04-11T05:52:48.260Z,10.23
2019-04-11T05:55:36.353Z,9.47
2019-04-11T05:58:24.067Z,10.10
2019-04-11T06:01:18.493Z,9.80
2019-04-11T06:04:24.136Z,10.27
2019-04-11T06:07:25.079Z,10.13
2019-04-11T06:10:14.702Z,9.63
2019-04-11T06:13:18.586Z,9.20
2019-04-11T06:16:06.437Z,9.90
2019-04-11T06:19:04.017Z,9.17
2019-04-11T06:21:52.789Z,10.03
2019-04-11T06:24:41.209Z,9.60
2019-04-11T06:27:30.385Z,9.40
2019-04-11T06:30:22.084Z,8.90
2019-04-11T06:33:20.624Z,9.83
2019-04-11T06:36:09.612Z,9.33
2019-04-11T06:39:15.483Z,8.90
2019-04-11T06:42:07.639Z,9.10
2019-04-11T06:44:59.856Z,9.30
2019-04-11T06:48:01.125Z,10.07
2019-04-11T06:50:49.434Z,9.07
2019-04-11T06:53:38.114Z,9.40
2019-04-11T06:56:35.320Z,9.00
2019-04-11T06:59:40.684Z,9.63
2019-04-11T07:02:29.973Z,9.37
2019-04-11T07:05:18.301Z,9.83
2019-04-11T07:08:07.660Z,9.30
2019-04-11T07:10:59.120Z,8.83
2019-04-11T07:13:59.437Z,8.80
2019-04-11T07:17:07.432Z,9.53
2019-04-11T07:20:00.889Z,9.73
2019-04-11T07:23:05.879Z,8.63
2019-04-11T07:25:54.118Z,9.17
2019-04-11T15:36:02.892Z,7.17
2019-04-11T15:38:52.009Z,7.23
2019-04-11T15:41:40.408Z,6.37
2019-04-11T15:44:31.508Z,7.23
2019-04-11T15:47:19.877Z,7.23
2019-04-11T15:50:08.298Z,6.80
2019-04-11T15:52:56.481Z,7.20
2019-04-11T15:56:00.921Z,6.97
2019-04-11T15:59:05.584Z,6.80
2019-04-11T16:02:11.890Z,6.40
2019-04-11T16:05:02.747Z,6.63
2019-04-11T16:08:08.752Z,6.20
2019-04-11T16:11:02.918Z,6.03
2019-04-11T16:13:54.436Z,6.20
2019-04-11T16:16:42.660Z,6.87
2019-04-11T16:19:37.940Z,6.37
2019-04-11T16:22:29.327Z,6.87
2019-04-11T16:25:17.927Z,6.73
2019-04-11T16:28:21.404Z,6.63
2019-04-11T16:31:09.822Z,7.07
2019-04-11T16:34:01.757Z,6.20
2019-04-11T16:36:51.245Z,6.27
2019-04-11T16:39:45.374Z,6.53
2019-04-11T16:42:33.805Z,6.23
2019-04-11T16:45:37.285Z,6.20
2019-04-11T16:48:25.697Z,6.50
2019-04-11T16:51:12.942Z,6.57
2019-04-11T16:53:59.749Z,6.00
2019-04-11T16:56:46.360Z,6.60
2019-04-11T16:59:35.203Z,6.27
2019-04-11T17:02:21.864Z,6.50
2019-04-11T17:05:09.855Z,6.97
2019-04-11T17:08:04.177Z,6.90
2019-04-11T17:11:01.445Z,5.70
2019-04-11T17:13:48.007Z,5.90
2019-04-11T17:16:34.621Z,6.97
2019-04-11T17:19:21.485Z,6.53
2019-04-11T17:22:08.365Z,6.33
2019-04-11T17:24:54.983Z,6.30
2019-04-11T17:27:41.568Z,6.43
2019-04-11T17:30:28.417Z,6.03
2019-04-11T17:33:14.980Z,6.20
2019-04-11T17:36:02.861Z,6.17
2019-04-11T17:38:49.564Z,6.00
2019-04-11T17:41:41.812Z,6.17
2019-04-11T17:44:27.464Z,6.33
2019-04-11T17:47:14.181Z,6.23
2019-04-11T17:50:04.206Z,6.00
2019-04-11T17:52:49.748Z,5.73
2019-04-11T17:55:36.464Z,5.90
2019-04-11T17:58:27.062Z,6.47
2019-04-11T18:01:11.668Z,5.90
2019-04-11T18:03:58.196Z,6.10
2019-04-11T18:06:46.984Z,5.80
2019-04-11T18:09:33.236Z,5.90
2019-04-11T18:12:19.844Z,5.10
2019-04-11T18:15:07.587Z,5.13
2019-04-11T18:17:54.200Z,6.33
2019-04-11T18:20:41.025Z,5.23
2019-04-11T18:23:27.931Z,5.67
2019-04-11T18:26:14.449Z,5.27
2019-04-11T18:29:01.199Z,5.73
2019-04-11T18:31:47.924Z,5.80
2019-04-11T18:34:34.428Z,5.13
2019-04-11T18:37:20.984Z,5.57
2019-04-11T18:40:10.343Z,4.87
2019-04-11T18:42:56.276Z,5.07
2019-04-11T18:45:42.806Z,4.90
2019-04-11T18:48:30.596Z,5.30
2019-04-11T18:51:17.141Z,5.53
2019-04-11T18:54:03.920Z,4.57
2019-04-11T18:56:50.452Z,5.40
2019-04-11T18:59:37.268Z,5.20
2019-04-11T19:02:24.066Z,4.97
2019-04-11T19:05:13.447Z,5.30
2019-04-11T19:07:59.287Z,5.20
2019-04-11T19:10:46.096Z,5.03
2019-04-11T19:13:32.655Z,5.57
2019-04-11T19:16:19.312Z,4.77
2019-04-11T19:19:06.077Z,5.20
2019-04-11T19:21:52.955Z,5.67
2019-04-11T19:24:41.504Z,4.97
2019-04-11T19:27:27.880Z,4.80
2019-04-11T19:30:14.388Z,4.70
2019-04-11T19:33:01.291Z,5.30
2019-04-11T19:35:47.830Z,5.23
2019-04-11T19:38:36.349Z,5.03
2019-04-11T19:41:22.957Z,4.77
2019-04-11T19:44:09.792Z,4.33
2019-04-11T19:46:56.293Z,5.10
2019-04-11T19:49:46.945Z,4.77
2019-04-11T19:52:45.038Z,4.87
2019-04-11T19:55:36.089Z,4.23
2019-04-11T19:58:24.208Z,4.70
2019-04-11T20:01:10.727Z,4.37
2019-04-11T20:03:57.688Z,4.40
2019-04-11T20:06:44.294Z,4.77
2019-04-11T20:09:30.996Z,4.23
2019-04-11T20:12:17.607Z,4.67
2019-04-11T20:15:05.122Z,4.73
2019-04-11T20:17:52.547Z,4.97
2019-04-11T20:20:39.158Z,5.27
2019-04-11T20:23:26.143Z,5.10
2019-04-11T20:26:12.692Z,4.67
2019-04-11T20:28:59.377Z,4.67
2019-04-11T20:31:45.889Z,4.70
2019-04-11T20:34:32.633Z,4.70
2019-04-11T20:37:19.248Z,5.13
2019-04-11T20:40:06.046Z,4.50
2019-04-11T20:42:54.341Z,4.73
2019-04-11T20:45:42.232Z,4.47
2019-04-11T20:48:30.947Z,4.67
2019-04-11T20:51:17.735Z,4.93
2019-04-11T20:54:07.949Z,4.43
2019-04-11T20:56:54.548Z,4.57
2019-04-11T20:59:42.444Z,4.73
2019-04-11T21:02:29.354Z,5.47
2019-04-11T21:05:16.150Z,4.47
2019-04-11T21:08:03.605Z,4.87
2019-04-11T21:10:50.270Z,4.77
2019-04-11T21:13:38.485Z,5.20
2019-04-11T21:16:25.308Z,5.23
2019-04-11T21:19:11.868Z,4.70
2019-04-11T21:21:58.639Z,4.27
2019-04-11T21:24:45.280Z,4.67
2019-04-11T21:27:32.144Z,4.47
2019-04-11T21:30:19.036Z,4.37
2019-04-11T21:33:05.588Z,4.80
2019-04-11T21:35:52.388Z,5.37
2019-04-11T21:38:38.985Z,4.93
2019-04-11T21:41:25.507Z,4.50
2019-04-11T21:44:12.010Z,4.43
2019-04-11T21:46:58.499Z,5.00
2019-04-11T21:49:45.360Z,4.63
2019-04-11T21:52:32.286Z,4.40
2019-04-11T21:55:18.889Z,4.17
2019-04-11T21:58:05.759Z,4.43
2019-04-11T22:00:54.310Z,4.70
2019-04-11T22:03:40.611Z,5.07
2019-04-11T22:06:28.041Z,4.50
2019-04-11T22:09:15.917Z,4.40
2019-04-11T22:12:02.813Z,5.00
2019-04-11T22:14:49.401Z,4.80
2019-04-11T22:17:36.012Z,4.00
2019-04-11T22:20:22.681Z,4.33
2019-04-11T22:23:09.150Z,4.47
2019-04-11T22:25:55.783Z,4.53
2019-04-11T22:28:42.404Z,4.23
2019-04-11T22:31:29.132Z,4.07
2019-04-11T22:34:17.336Z,5.00
2019-04-11T22:37:04.162Z,5.33
2019-04-11T22:39:51.013Z,4.53
2019-04-11T22:42:37.574Z,4.97
2019-04-11T22:45:24.244Z,4.80
2019-04-11T22:48:15.356Z,4.30
2019-04-11T22:51:01.923Z,4.83
2019-04-11T22:53:59.754Z,5.13
2019-04-11T22:56:37.137Z,4.50
2019-04-11T22:59:23.955Z,4.40
2019-04-11T23:02:12.168Z,5.00
2019-04-11T23:04:58.708Z,4.87
2019-04-11T23:07:45.865Z,4.47
2019-04-11T23:10:33.528Z,5.10
2019-04-11T23:13:20.117Z,5.17
2019-04-11T23:16:06.639Z,5.30
2019-04-11T23:18:53.440Z,4.67
2019-04-11T23:21:42.183Z,4.47
2019-04-11T23:24:29.372Z,4.73
2019-04-11T23:27:16.133Z,5.50
2019-04-11T23:30:03.168Z,5.27
2019-04-11T23:32:51.670Z,4.93
2019-04-11T23:35:38.576Z,5.70
2019-04-11T23:38:25.446Z,5.00
2019-04-11T23:41:12.028Z,6.17
2019-04-11T23:43:58.601Z,5.67
2019-04-11T23:46:45.155Z,6.27
2019-04-11T23:49:31.860Z,5.73
2019-04-11T23:52:18.402Z,5.53
2019-04-11T23:55:04.953Z,6.23
2019-04-11T23:57:51.543Z,5.47
