createdAt,value
2022-12-16T00:02:10.907Z,0.95
2022-12-16T00:04:37.548Z,1.05
2022-12-16T00:07:04.200Z,0.70
2022-12-16T00:09:30.881Z,0.55
2022-12-16T00:11:57.488Z,0.82
2022-12-16T00:14:24.305Z,0.68
2022-12-16T00:16:50.970Z,1.15
2022-12-16T00:19:18.424Z,1.33
2022-12-16T00:21:45.075Z,0.50
2022-12-16T00:24:11.732Z,0.73
2022-12-16T00:26:39.810Z,1.10
2022-12-16T00:29:06.492Z,0.90
2022-12-16T00:31:33.139Z,1.00
2022-12-16T00:33:59.936Z,1.10
2022-12-16T00:36:29.326Z,1.37
2022-12-16T00:38:55.976Z,0.70
2022-12-16T00:41:22.887Z,1.50
2022-12-16T00:43:49.562Z,1.10
2022-12-16T00:46:19.353Z,1.67
2022-12-16T00:48:45.978Z,1.03
2022-12-16T00:51:12.646Z,0.80
2022-12-16T00:53:40.622Z,0.63
2022-12-16T00:56:14.505Z,0.80
2022-12-16T00:58:41.579Z,1.60
2022-12-16T01:01:09.045Z,0.55
2022-12-16T01:03:37.484Z,0.80
2022-12-16T01:06:10.300Z,0.80
2022-12-16T01:08:39.763Z,1.00
2022-12-16T01:11:06.769Z,1.47
2022-12-16T01:13:34.113Z,1.10
2022-12-16T01:16:02.006Z,0.73
2022-12-16T01:18:28.832Z,0.73
2022-12-16T01:21:06.044Z,1.02
2022-12-16T01:23:33.967Z,0.80
2022-12-16T01:26:02.025Z,0.50
2022-12-16T01:28:31.524Z,0.82
2022-12-16T01:31:01.671Z,1.00
2022-12-16T01:33:30.547Z,0.73
2022-12-16T01:36:08.816Z,1.63
2022-12-16T01:38:38.864Z,1.30
2022-12-16T01:41:13.277Z,0.97
2022-12-16T01:43:43.384Z,0.73
2022-12-16T01:46:21.498Z,0.77
2022-12-16T01:49:05.664Z,1.27
2022-12-16T01:51:38.315Z,1.10
2022-12-16T01:54:20.365Z,0.93
2022-12-16T01:56:59.453Z,1.40
2022-12-16T01:59:30.381Z,0.70
2022-12-16T02:01:58.337Z,0.70
2022-12-16T02:04:25.298Z,0.90
2022-12-16T02:06:52.368Z,0.85
2022-12-16T02:09:19.504Z,1.10
2022-12-16T02:12:25.492Z,0.75
2022-12-16T02:15:20.224Z,0.65
2022-12-16T02:17:57.939Z,1.20
2022-12-16T02:20:57.369Z,0.80
2022-12-16T02:23:39.367Z,1.08
2022-12-16T02:26:55.294Z,0.70
2022-12-16T02:29:33.237Z,0.82
2022-12-16T02:32:25.913Z,0.77
2022-12-16T02:35:05.808Z,0.73
2022-12-16T02:37:35.202Z,1.30
2022-12-16T02:40:09.261Z,0.50
2022-12-16T02:42:44.879Z,0.70
2022-12-16T02:45:30.589Z,1.00
2022-12-16T02:47:57.297Z,0.57
2022-12-16T02:50:27.026Z,1.02
2022-12-16T02:52:56.104Z,0.77
2022-12-16T02:55:51.554Z,2.10
2022-12-16T02:58:46.930Z,0.70
2022-12-16T03:01:29.155Z,1.23
2022-12-16T03:04:15.796Z,1.25
2022-12-16T03:06:49.042Z,1.58
2022-12-16T03:09:20.929Z,1.02
2022-12-16T03:11:49.550Z,1.05
2022-12-16T03:14:19.144Z,0.93
2022-12-16T03:16:47.682Z,0.90
2022-12-16T03:19:14.430Z,0.63
2022-12-16T03:21:54.850Z,1.23
2022-12-16T03:24:21.823Z,0.95
2022-12-16T03:27:03.499Z,0.70
2022-12-16T03:29:39.248Z,0.68
2022-12-16T03:32:13.738Z,1.40
2022-12-16T03:34:46.980Z,1.03
2022-12-16T03:37:14.270Z,0.90
2022-12-16T03:39:50.477Z,0.50
2022-12-16T03:42:17.933Z,0.75
2022-12-16T03:44:46.495Z,0.60
2022-12-16T03:47:21.531Z,1.45
2022-12-16T03:49:50.188Z,1.90
2022-12-16T03:52:19.589Z,0.50
2022-12-16T03:54:46.246Z,0.55
2022-12-16T03:57:15.637Z,0.65
2022-12-16T03:59:42.940Z,0.82
2022-12-16T04:02:09.910Z,1.00
2022-12-16T04:04:36.792Z,0.50
2022-12-16T04:07:21.713Z,1.02
2022-12-16T04:09:49.916Z,0.47
2022-12-16T04:12:35.054Z,0.50
2022-12-16T04:15:20.080Z,0.93
2022-12-16T04:18:05.236Z,0.30
2022-12-16T04:20:55.024Z,1.27
2022-12-16T04:23:42.548Z,0.80
2022-12-16T04:26:09.503Z,0.90
2022-12-16T04:28:36.148Z,0.82
2022-12-16T04:31:03.534Z,0.95
2022-12-16T04:33:56.531Z,0.97
2022-12-16T04:36:42.047Z,0.50
2022-12-16T04:39:27.694Z,0.90
2022-12-16T04:42:17.163Z,0.75
2022-12-16T04:45:10.553Z,0.70
2022-12-16T04:47:57.610Z,0.70
2022-12-16T04:50:43.281Z,1.02
2022-12-16T04:53:29.131Z,0.50
2022-12-16T04:56:17.413Z,0.50
2022-12-16T04:59:02.676Z,0.82
2022-12-16T05:01:48.260Z,0.50
2022-12-16T05:04:34.658Z,0.25
2022-12-16T05:07:20.152Z,1.20
2022-12-16T05:10:05.542Z,2.08
2022-12-16T05:12:51.065Z,2.40
2022-12-16T05:15:36.419Z,0.63
2022-12-16T05:18:33.108Z,0.60
2022-12-16T05:21:20.259Z,0.65
2022-12-16T05:24:06.632Z,0.60
2022-12-16T05:26:52.005Z,1.15
2022-12-16T05:29:43.499Z,1.10
2022-12-16T05:32:29.078Z,1.20
2022-12-16T05:35:14.455Z,0.98
2022-12-16T05:37:59.816Z,1.25
2022-12-16T05:40:45.325Z,0.68
2022-12-16T05:43:31.180Z,1.20
2022-12-16T05:46:16.938Z,1.00
2022-12-16T05:49:02.485Z,0.30
2022-12-16T05:51:47.919Z,0.38
2022-12-16T05:54:33.430Z,0.77
2022-12-16T05:57:18.723Z,0.80
2022-12-16T06:00:04.001Z,0.57
2022-12-16T06:02:49.673Z,1.20
2022-12-16T06:05:34.921Z,0.97
2022-12-16T06:08:20.471Z,0.90
2022-12-16T06:11:05.907Z,0.95
2022-12-16T06:13:51.226Z,4.25
2022-12-16T06:16:36.748Z,0.95
2022-12-16T06:19:22.115Z,0.90
2022-12-16T06:22:07.476Z,0.87
2022-12-16T06:24:53.016Z,1.00
2022-12-16T06:27:38.580Z,2.40
2022-12-16T06:30:24.570Z,0.68
2022-12-16T06:33:13.241Z,1.23
2022-12-16T06:35:58.741Z,0.73
2022-12-16T06:38:44.269Z,1.00
2022-12-16T06:41:29.535Z,1.75
2022-12-16T06:44:17.091Z,1.35
2022-12-16T06:47:02.530Z,0.80
2022-12-16T06:50:07.653Z,0.88
2022-12-16T06:52:52.963Z,1.10
2022-12-16T06:55:40.255Z,0.43
2022-12-16T06:58:25.280Z,1.63
2022-12-16T07:01:10.340Z,0.47
2022-12-16T07:03:55.686Z,0.50
2022-12-16T07:06:41.794Z,0.93
2022-12-16T07:09:26.954Z,1.52
2022-12-16T07:12:12.353Z,1.15
2022-12-16T07:14:57.575Z,0.90
2022-12-16T07:17:42.624Z,1.17
2022-12-16T07:20:42.089Z,1.27
2022-12-16T07:23:27.780Z,1.30
2022-12-16T07:26:13.177Z,0.45
2022-12-16T07:28:58.573Z,1.00
2022-12-16T07:31:44.186Z,0.40
2022-12-16T07:34:29.464Z,0.82
2022-12-16T07:37:14.892Z,1.05
2022-12-16T07:40:00.447Z,0.95
2022-12-16T07:42:45.814Z,1.33
2022-12-16T07:45:31.203Z,1.25
2022-12-16T07:48:16.663Z,0.52
2022-12-16T07:51:02.089Z,0.85
2022-12-16T07:53:47.664Z,0.80
2022-12-16T07:56:33.763Z,0.80
2022-12-16T07:59:26.339Z,1.40
2022-12-16T08:02:11.928Z,1.52
2022-12-16T08:04:57.175Z,1.25
2022-12-16T08:07:44.868Z,0.98
2022-12-16T08:10:30.172Z,1.45
2022-12-16T08:13:25.771Z,0.43
2022-12-16T08:16:11.559Z,0.80
2022-12-16T08:19:07.713Z,1.05
2022-12-16T08:21:56.382Z,1.20
2022-12-16T08:24:41.691Z,1.52
2022-12-16T08:27:27.116Z,1.40
2022-12-16T08:30:12.616Z,1.43
2022-12-16T08:33:03.315Z,2.00
2022-12-16T08:35:52.530Z,2.05
2022-12-16T08:38:38.744Z,1.45
2022-12-16T08:41:26.726Z,1.00
2022-12-16T08:44:16.722Z,1.07
2022-12-16T08:47:02.249Z,2.13
2022-12-16T08:49:47.727Z,0.80
2022-12-16T08:52:33.176Z,1.65
2022-12-16T08:55:18.561Z,1.30
2022-12-16T08:58:14.755Z,1.42
2022-12-16T09:01:06.288Z,2.55
2022-12-16T09:03:53.012Z,1.80
2022-12-16T09:06:40.623Z,2.55
2022-12-16T09:09:25.822Z,2.20
2022-12-16T09:12:11.184Z,2.22
2022-12-16T09:14:56.423Z,3.40
2022-12-16T09:17:41.917Z,1.63
2022-12-16T09:20:27.967Z,9.50
2022-12-16T09:23:13.383Z,14.07
2022-12-16T09:25:59.384Z,7.90
2022-12-16T09:28:45.750Z,5.13
2022-12-16T09:31:31.212Z,2.85
2022-12-16T09:34:16.989Z,3.15
2022-12-16T09:37:02.726Z,3.42
2022-12-16T09:39:48.039Z,2.78
2022-12-16T09:43:06.063Z,3.28
2022-12-16T09:46:16.247Z,2.78
2022-12-16T09:49:14.766Z,3.17
2022-12-16T09:52:02.184Z,2.05
2022-12-16T09:54:50.673Z,2.28
2022-12-16T09:57:37.789Z,1.93
2022-12-16T10:00:32.694Z,3.42
2022-12-16T10:03:19.476Z,2.63
2022-12-16T10:06:08.450Z,2.38
2022-12-16T10:09:18.426Z,2.20
2022-12-16T10:12:26.579Z,1.67
2022-12-16T10:15:55.284Z,1.50
2022-12-16T10:19:11.506Z,1.75
2022-12-16T10:22:16.988Z,1.60
2022-12-16T10:25:49.544Z,1.40
2022-12-16T10:28:37.108Z,1.63
2022-12-16T10:31:31.875Z,1.92
2022-12-16T10:34:17.630Z,2.13
2022-12-16T10:37:10.964Z,1.60
2022-12-16T10:40:08.746Z,1.42
2022-12-16T10:43:25.656Z,1.42
2022-12-16T10:46:14.235Z,1.50
2022-12-16T10:49:13.648Z,1.75
2022-12-16T10:52:09.183Z,1.38
2022-12-16T10:55:01.499Z,1.53
2022-12-16T10:58:04.201Z,1.30
2022-12-16T11:01:06.084Z,1.00
2022-12-16T11:03:56.393Z,1.40
2022-12-16T11:06:58.544Z,1.60
2022-12-16T11:09:49.670Z,1.30
2022-12-16T11:12:47.166Z,1.42
2022-12-16T11:15:50.538Z,1.33
2022-12-16T11:18:40.943Z,1.55
2022-12-16T11:21:35.068Z,1.25
2022-12-16T11:24:31.133Z,1.02
2022-12-16T11:27:25.342Z,1.80
2022-12-16T11:30:30.965Z,1.37
2022-12-16T11:33:36.023Z,1.25
2022-12-16T11:36:39.279Z,2.30
2022-12-16T11:39:26.345Z,2.20
2022-12-16T11:42:17.894Z,1.20
2022-12-16T11:45:10.863Z,1.65
2022-12-16T11:48:02.459Z,1.48
2022-12-16T11:50:50.508Z,1.57
2022-12-16T11:54:01.594Z,1.77
2022-12-16T11:56:51.255Z,1.52
2022-12-16T12:00:20.440Z,1.10
2022-12-16T12:03:14.745Z,1.40
2022-12-16T12:06:12.210Z,0.73
2022-12-16T12:09:19.002Z,0.90
2022-12-16T12:12:13.655Z,1.27
2022-12-16T12:15:30.810Z,0.60
2022-12-16T12:18:57.305Z,1.27
2022-12-16T12:21:52.017Z,0.75
2022-12-16T12:25:08.950Z,0.98
2022-12-16T12:28:00.555Z,1.25
2022-12-16T12:30:45.938Z,0.60
2022-12-16T12:33:57.053Z,1.10
2022-12-16T12:37:22.561Z,1.08
2022-12-16T12:40:35.174Z,0.93
2022-12-16T12:43:31.909Z,1.30
2022-12-16T12:46:58.368Z,1.58
2022-12-16T12:50:09.135Z,1.23
2022-12-16T12:53:26.131Z,1.13
2022-12-16T12:56:18.234Z,0.88
2022-12-16T12:59:05.512Z,0.90
2022-12-16T13:01:56.150Z,0.80
2022-12-16T13:04:45.765Z,0.93
2022-12-16T13:07:31.485Z,0.70
2022-12-16T13:10:46.450Z,1.33
2022-12-16T13:13:34.934Z,0.70
2022-12-16T13:16:27.623Z,0.90
2022-12-16T13:19:50.295Z,0.88
2022-12-16T13:22:51.206Z,0.77
2022-12-16T13:25:51.795Z,0.80
2022-12-16T13:28:45.043Z,0.88
2022-12-16T13:31:30.967Z,0.73
2022-12-16T13:34:24.107Z,1.33
2022-12-16T13:37:20.803Z,0.50
2022-12-16T13:40:31.883Z,0.65
2022-12-16T13:43:23.262Z,1.13
2022-12-16T13:46:23.968Z,0.70
2022-12-16T13:49:09.323Z,1.13
2022-12-16T13:51:57.286Z,0.68
2022-12-16T13:54:50.058Z,1.63
2022-12-16T13:57:39.273Z,0.80
2022-12-16T14:00:39.476Z,0.60
2022-12-16T14:03:43.222Z,0.80
2022-12-16T14:06:35.956Z,1.30
2022-12-16T14:09:23.081Z,0.90
2022-12-16T14:12:21.077Z,1.00
2022-12-16T14:15:20.223Z,0.73
2022-12-16T14:18:29.392Z,0.50
2022-12-16T14:21:19.326Z,0.52
2022-12-16T14:24:42.845Z,0.70
2022-12-16T14:27:38.208Z,0.98
2022-12-16T14:30:35.009Z,0.70
2022-12-16T14:33:45.990Z,1.20
2022-12-16T14:36:45.794Z,0.80
2022-12-16T14:39:46.072Z,0.63
2022-12-16T14:42:53.535Z,0.77
2022-12-16T14:45:56.132Z,0.82
2022-12-16T14:48:52.743Z,1.20
2022-12-16T14:51:50.345Z,1.00
2022-12-16T14:54:38.850Z,2.47
2022-12-16T14:57:30.129Z,3.28
2022-12-16T15:00:23.021Z,1.20
2022-12-16T15:03:14.850Z,1.23
2022-12-16T15:06:02.171Z,1.75
2022-12-16T15:08:53.794Z,1.35
2022-12-16T15:11:43.489Z,2.00
2022-12-16T15:14:31.742Z,2.25
2022-12-16T15:17:17.509Z,1.63
2022-12-16T15:20:07.258Z,1.38
2022-12-16T15:22:53.874Z,2.10
2022-12-16T15:25:42.028Z,1.25
2022-12-16T15:28:59.424Z,1.10
2022-12-16T15:31:49.477Z,0.82
2022-12-16T15:35:05.213Z,0.93
2022-12-16T15:38:03.612Z,1.48
2022-12-16T15:40:52.062Z,1.30
2022-12-16T15:43:56.134Z,0.63
2022-12-16T15:46:45.832Z,1.25
2022-12-16T15:49:53.099Z,1.00
2022-12-16T15:52:57.978Z,1.20
2022-12-16T15:55:52.582Z,1.07
2022-12-16T15:58:38.024Z,0.60
2022-12-16T16:01:27.481Z,0.77
2022-12-16T16:04:16.442Z,0.97
2022-12-16T16:07:09.096Z,1.40
2022-12-16T16:10:00.724Z,0.75
2022-12-16T16:12:46.142Z,1.02
2022-12-16T16:15:33.233Z,0.57
2022-12-16T16:18:21.673Z,1.00
2022-12-16T16:21:07.638Z,0.88
2022-12-16T16:23:53.109Z,1.05
2022-12-16T16:26:41.357Z,1.60
2022-12-16T16:29:29.125Z,1.10
2022-12-16T16:32:14.519Z,0.77
2022-12-16T16:34:59.897Z,1.17
2022-12-16T16:37:45.327Z,0.40
2022-12-16T16:40:47.303Z,0.20
2022-12-16T16:43:33.256Z,1.02
2022-12-16T16:46:18.891Z,1.02
2022-12-16T16:49:04.310Z,0.85
2022-12-16T16:51:49.789Z,1.30
2022-12-16T16:54:35.343Z,1.08
2022-12-16T16:57:21.020Z,0.50
2022-12-16T17:00:07.351Z,0.85
2022-12-16T17:02:52.861Z,0.90
2022-12-16T17:05:38.160Z,1.25
2022-12-16T17:08:23.625Z,1.70
2022-12-16T17:11:09.132Z,0.90
2022-12-16T17:13:55.503Z,1.10
2022-12-16T17:16:43.835Z,1.02
2022-12-16T17:19:33.455Z,1.17
2022-12-16T17:22:18.693Z,1.08
2022-12-16T17:25:05.134Z,1.07
2022-12-16T17:27:50.617Z,0.80
2022-12-16T17:30:46.908Z,0.40
2022-12-16T17:33:36.112Z,0.70
2022-12-16T17:36:21.706Z,0.67
2022-12-16T17:39:07.875Z,0.52
2022-12-16T17:41:53.174Z,0.73
2022-12-16T17:44:38.698Z,0.65
2022-12-16T17:47:29.812Z,0.90
2022-12-16T17:50:15.216Z,0.88
2022-12-16T17:53:00.727Z,1.10
2022-12-16T17:55:46.229Z,0.50
2022-12-16T17:58:31.651Z,0.60
2022-12-16T18:01:25.448Z,1.23
2022-12-16T18:04:11.008Z,1.27
2022-12-16T18:06:56.770Z,0.80
2022-12-16T18:09:42.103Z,0.70
2022-12-16T18:12:27.690Z,1.00
2022-12-16T18:15:13.107Z,1.27
2022-12-16T18:17:58.457Z,1.35
2022-12-16T18:20:43.845Z,1.30
2022-12-16T18:23:31.723Z,0.67
2022-12-16T18:26:18.822Z,1.30
2022-12-16T18:29:04.289Z,1.08
2022-12-16T18:31:49.595Z,0.55
2022-12-16T18:34:42.124Z,0.75
2022-12-16T18:37:30.737Z,1.33
2022-12-16T18:40:16.260Z,1.13
2022-12-16T18:43:04.178Z,1.52
2022-12-16T18:45:52.335Z,1.02
2022-12-16T18:48:37.452Z,0.60
2022-12-16T18:51:23.010Z,0.60
2022-12-16T18:54:11.037Z,0.20
2022-12-16T18:56:56.383Z,0.73
2022-12-16T18:59:41.939Z,1.20
2022-12-16T19:02:28.031Z,1.60
2022-12-16T19:05:13.663Z,0.70
2022-12-16T19:07:58.807Z,0.60
2022-12-16T19:10:44.186Z,0.90
2022-12-16T19:13:35.875Z,0.50
2022-12-16T19:16:22.512Z,1.10
2022-12-16T19:19:07.809Z,0.50
2022-12-16T19:21:56.547Z,0.40
2022-12-16T19:24:43.297Z,0.80
2022-12-16T19:27:29.041Z,0.65
2022-12-16T19:30:14.171Z,0.80
2022-12-16T19:32:59.888Z,0.52
2022-12-16T19:35:45.426Z,0.80
2022-12-16T19:38:32.609Z,0.68
2022-12-16T19:41:17.950Z,0.70
2022-12-16T19:44:05.987Z,1.23
2022-12-16T19:46:53.394Z,0.98
2022-12-16T19:49:44.417Z,1.00
2022-12-16T19:52:30.520Z,0.88
2022-12-16T19:55:17.605Z,0.82
2022-12-16T19:58:22.078Z,0.50
2022-12-16T20:01:07.603Z,0.80
2022-12-16T20:03:56.645Z,0.90
2022-12-16T20:06:42.258Z,0.63
2022-12-16T20:09:30.890Z,0.93
2022-12-16T20:12:16.804Z,0.60
2022-12-16T20:15:02.139Z,0.52
2022-12-16T20:17:47.521Z,2.20
2022-12-16T20:20:32.952Z,0.65
2022-12-16T20:23:18.401Z,1.10
2022-12-16T20:26:15.482Z,0.95
2022-12-16T20:29:00.803Z,1.25
2022-12-16T20:31:46.445Z,1.38
2022-12-16T20:34:35.189Z,1.67
2022-12-16T20:37:20.625Z,1.05
2022-12-16T20:40:06.267Z,1.13
2022-12-16T20:42:53.293Z,1.15
2022-12-16T20:45:38.827Z,1.13
2022-12-16T20:48:24.329Z,2.22
2022-12-16T20:51:24.288Z,1.48
2022-12-16T20:54:11.993Z,1.53
2022-12-16T20:56:57.341Z,1.00
2022-12-16T20:59:44.259Z,1.10
2022-12-16T21:02:34.207Z,1.20
2022-12-16T21:05:21.449Z,1.23
2022-12-16T21:08:06.802Z,2.00
2022-12-16T21:10:52.270Z,0.70
2022-12-16T21:13:38.074Z,1.80
2022-12-16T21:16:24.974Z,1.50
2022-12-16T21:19:11.207Z,1.17
2022-12-16T21:21:56.929Z,1.30
2022-12-16T21:24:42.614Z,1.48
2022-12-16T21:27:28.077Z,1.30
2022-12-16T21:30:13.583Z,1.20
2022-12-16T21:33:06.781Z,1.42
2022-12-16T21:35:54.355Z,1.42
2022-12-16T21:38:41.769Z,1.45
2022-12-16T21:41:27.162Z,0.73
2022-12-16T21:44:12.405Z,1.05
2022-12-16T21:46:57.738Z,1.40
2022-12-16T21:49:43.155Z,1.57
2022-12-16T21:52:28.583Z,2.22
2022-12-16T21:55:13.998Z,2.35
2022-12-16T21:58:01.439Z,1.05
2022-12-16T22:00:47.121Z,1.50
2022-12-16T22:03:32.521Z,1.25
2022-12-16T22:06:18.452Z,1.40
2022-12-16T22:09:03.807Z,0.65
2022-12-16T22:11:49.432Z,0.93
2022-12-16T22:14:35.027Z,0.80
2022-12-16T22:17:23.168Z,1.30
2022-12-16T22:20:08.381Z,1.02
2022-12-16T22:22:54.675Z,1.05
2022-12-16T22:25:41.560Z,0.90
2022-12-16T22:28:27.006Z,0.90
2022-12-16T22:31:16.001Z,0.93
2022-12-16T22:34:02.252Z,1.88
2022-12-16T22:36:47.750Z,1.63
2022-12-16T22:39:41.353Z,1.75
2022-12-16T22:42:29.741Z,0.90
2022-12-16T22:45:17.826Z,0.60
2022-12-16T22:48:03.191Z,1.08
2022-12-16T22:50:52.318Z,1.10
2022-12-16T22:53:42.279Z,1.27
2022-12-16T22:56:27.521Z,1.08
2022-12-16T22:59:13.111Z,1.60
2022-12-16T23:01:58.485Z,1.20
2022-12-16T23:04:47.347Z,1.20
2022-12-16T23:07:32.528Z,1.15
2022-12-16T23:10:18.302Z,1.00
2022-12-16T23:13:04.205Z,0.50
2022-12-16T23:15:49.593Z,1.00
2022-12-16T23:18:34.726Z,1.10
2022-12-16T23:21:20.159Z,0.32
2022-12-16T23:24:10.872Z,0.50
2022-12-16T23:26:56.200Z,1.20
2022-12-16T23:29:41.698Z,1.10
2022-12-16T23:32:27.319Z,0.60
2022-12-16T23:35:15.280Z,0.52
2022-12-16T23:38:00.739Z,0.82
2022-12-16T23:40:48.922Z,0.73
2022-12-16T23:43:34.099Z,0.80
2022-12-16T23:46:24.396Z,0.60
2022-12-16T23:49:11.766Z,1.13
2022-12-16T23:51:57.010Z,1.63
2022-12-16T23:54:42.506Z,1.00
2022-12-16T23:57:30.580Z,0.30
