createdAt,value
2022-10-03T08:45:31.596Z,15.13
2022-10-03T08:47:02.423Z,12.18
2022-10-03T08:48:38.021Z,12.43
2022-10-03T08:49:52.114Z,12.95
2022-10-03T08:51:08.160Z,10.35
2022-10-03T08:52:24.685Z,9.80
2022-10-03T08:53:51.920Z,8.00
2022-10-03T08:55:16.994Z,8.45
2022-10-03T08:56:27.668Z,6.80
2022-10-03T09:05:16.735Z,7.03
2022-10-03T09:06:33.118Z,8.32
2022-10-03T09:08:16.411Z,7.80
2022-10-03T09:09:55.345Z,6.85
2022-10-03T09:11:21.148Z,6.65
2022-10-03T09:12:50.373Z,6.70
2022-10-03T09:14:16.219Z,8.07
2022-10-03T09:15:50.074Z,6.78
2022-10-03T09:16:55.990Z,7.60
2022-10-03T09:18:00.403Z,7.70
2022-10-03T09:19:54.101Z,7.13
2022-10-03T09:21:23.130Z,6.25
2022-10-03T09:22:24.630Z,5.68
2022-10-03T09:23:44.065Z,5.95
2022-10-03T09:24:55.106Z,5.18
2022-10-03T09:26:31.676Z,5.00
2022-10-03T09:28:25.650Z,3.78
2022-10-03T09:29:45.821Z,5.80
2022-10-03T09:31:12.880Z,5.00
2022-10-03T09:32:36.641Z,5.30
2022-10-03T09:33:40.771Z,6.85
2022-10-03T09:35:19.557Z,5.97
2022-10-03T09:36:31.276Z,4.00
2022-10-03T09:37:51.585Z,3.80
2022-10-03T09:39:14.679Z,3.88
2022-10-03T09:40:39.345Z,4.05
2022-10-03T09:42:18.897Z,3.38
2022-10-03T09:43:44.431Z,4.15
2022-10-03T09:47:56.464Z,4.38
2022-10-03T09:49:21.771Z,4.15
2022-10-03T09:50:36.451Z,6.10
2022-10-03T09:52:12.721Z,5.65
2022-10-03T09:53:32.556Z,5.88
2022-10-03T09:54:44.110Z,5.15
2022-10-03T10:08:04.982Z,4.75
2022-10-03T10:09:30.601Z,5.10
2022-10-03T10:10:45.178Z,4.78
2022-10-03T10:12:23.982Z,4.07
2022-10-03T10:14:07.064Z,4.63
2022-10-03T10:15:20.950Z,4.68
2022-10-03T10:16:34.850Z,5.57
2022-10-03T10:18:14.953Z,4.88
2022-10-03T10:19:31.101Z,5.78
2022-10-03T10:20:39.180Z,6.63
2022-10-03T10:22:31.024Z,6.57
2022-10-03T10:23:51.596Z,5.07
2022-10-03T10:26:41.968Z,5.80
2022-10-03T10:28:14.575Z,5.75
2022-10-03T10:29:43.406Z,4.95
2022-10-03T10:30:47.733Z,5.38
2022-10-03T10:31:52.995Z,4.15
2022-10-03T10:33:42.118Z,4.85
2022-10-03T10:34:49.711Z,4.45
2022-10-03T10:36:28.485Z,4.75
2022-10-03T10:37:48.272Z,4.28
2022-10-03T10:39:28.495Z,4.82
2022-10-03T10:40:47.070Z,4.85
2022-10-03T10:42:24.015Z,5.10
2022-10-03T10:44:07.085Z,5.03
2022-10-03T11:30:38.033Z,4.82
2022-10-03T11:32:14.158Z,4.78
2022-10-03T11:33:40.308Z,5.47
2022-10-03T11:35:24.645Z,4.90
2022-10-03T11:42:05.551Z,3.85
2022-10-03T11:43:44.364Z,3.50
2022-10-03T11:45:07.794Z,3.92
2022-10-03T11:46:27.607Z,4.20
2022-10-03T12:22:29.477Z,12.68
2022-10-03T12:24:41.341Z,3.50
2022-10-03T12:25:45.952Z,3.72
2022-10-03T12:27:00.129Z,3.85
2022-10-03T12:28:41.915Z,2.58
2022-10-03T12:29:53.210Z,3.25
2022-10-03T12:31:01.251Z,2.90
2022-10-03T12:32:32.124Z,3.15
2022-10-03T12:33:58.329Z,2.67
2022-10-03T12:35:17.670Z,2.53
2022-10-03T12:42:02.189Z,2.50
2022-10-03T12:43:43.372Z,3.03
2022-10-03T12:45:04.312Z,3.30
2022-10-03T12:46:26.896Z,2.78
2022-10-03T12:47:51.184Z,2.70
2022-10-03T12:49:07.313Z,1.88
2022-10-03T12:50:17.479Z,3.33
2022-10-03T12:51:47.900Z,3.67
2022-10-03T12:53:30.953Z,2.10
2022-10-03T12:55:09.178Z,2.60
2022-10-03T12:56:28.654Z,2.60
2022-10-03T12:58:14.681Z,2.85
2022-10-03T12:59:31.752Z,2.65
2022-10-03T13:00:48.544Z,2.95
2022-10-03T13:02:02.572Z,3.03
2022-10-03T13:03:29.024Z,3.72
2022-10-03T13:04:57.644Z,5.43
2022-10-03T13:11:07.178Z,11.60
2022-10-03T13:12:28.017Z,7.25
2022-10-03T13:13:51.540Z,3.85
2022-10-03T13:15:30.620Z,11.57
2022-10-03T13:16:39.848Z,4.18
2022-10-03T13:23:05.032Z,3.80
2022-10-03T13:24:09.383Z,3.83
2022-10-03T13:25:25.282Z,3.80
2022-10-03T13:26:51.514Z,3.85
2022-10-03T13:28:07.794Z,3.95
2022-10-03T13:29:38.919Z,3.97
2022-10-03T13:30:49.229Z,3.58
2022-10-03T13:32:02.489Z,5.22
2022-10-03T13:33:17.896Z,4.00
2022-10-03T13:34:22.669Z,2.88
2022-10-03T13:35:58.537Z,3.88
2022-10-03T13:37:09.817Z,4.82
2022-10-03T13:38:26.309Z,4.70
2022-10-03T13:39:44.297Z,3.20
2022-10-03T13:47:46.947Z,3.20
2022-10-03T13:49:01.806Z,2.80
2022-10-03T13:50:21.352Z,2.50
2022-10-03T13:51:41.298Z,3.92
2022-10-03T13:52:52.057Z,2.42
2022-10-03T13:59:05.643Z,3.30
2022-10-03T14:00:15.114Z,2.90
2022-10-03T14:01:27.135Z,2.83
2022-10-03T14:02:48.671Z,3.05
2022-10-03T14:03:56.281Z,3.03
2022-10-03T14:05:00.833Z,2.75
2022-10-03T14:06:22.362Z,3.67
2022-10-03T14:07:35.882Z,3.35
2022-10-03T14:09:02.748Z,2.70
2022-10-03T14:10:04.039Z,2.92
2022-10-03T14:11:22.683Z,3.42
2022-10-03T14:13:06.521Z,2.33
2022-10-03T14:14:23.918Z,2.20
2022-10-03T14:15:49.002Z,3.53
2022-10-03T14:16:56.522Z,3.00
2022-10-03T14:18:16.530Z,3.17
2022-10-03T14:19:54.133Z,2.42
2022-10-03T14:20:56.263Z,2.55
2022-10-03T14:22:33.228Z,2.40
2022-10-03T14:23:48.214Z,3.72
2022-10-03T14:25:11.460Z,5.75
2022-10-03T14:26:15.931Z,4.13
2022-10-03T14:27:36.392Z,3.70
2022-10-03T14:28:46.971Z,3.55
2022-10-03T14:29:57.292Z,2.90
2022-10-03T14:31:27.529Z,2.70
2022-10-03T14:32:48.008Z,2.53
2022-10-03T14:34:16.769Z,2.67
2022-10-03T14:47:27.496Z,2.90
2022-10-03T14:48:36.450Z,2.35
2022-10-03T14:49:54.803Z,2.53
2022-10-03T14:51:08.774Z,2.58
2022-10-03T14:52:28.731Z,2.40
2022-10-03T15:05:24.151Z,2.25
2022-10-03T15:06:41.992Z,2.65
2022-10-03T15:07:46.363Z,3.05
2022-10-03T15:08:57.572Z,2.80
2022-10-03T15:10:01.047Z,3.05
2022-10-03T15:17:20.954Z,3.65
2022-10-03T15:18:24.340Z,3.72
2022-10-03T15:19:36.198Z,3.70
2022-10-03T15:20:41.709Z,3.90
2022-10-03T15:21:45.444Z,2.00
2022-10-03T15:22:53.771Z,2.38
2022-10-03T15:24:03.553Z,2.80
2022-10-03T15:25:17.729Z,2.88
2022-10-03T15:26:21.780Z,3.30
2022-10-03T15:27:24.722Z,3.67
2022-10-03T15:29:03.782Z,2.97
2022-10-03T15:30:06.360Z,2.80
2022-10-03T15:31:14.341Z,2.88
2022-10-03T15:32:39.418Z,2.42
2022-10-03T15:33:43.082Z,2.40
2022-10-03T15:34:49.127Z,2.63
2022-10-03T15:35:55.224Z,2.88
2022-10-03T15:37:15.725Z,3.00
2022-10-03T15:38:27.183Z,2.42
2022-10-03T15:39:35.428Z,2.65
2022-10-03T15:40:50.890Z,3.50
2022-10-03T15:42:03.589Z,3.42
2022-10-03T15:43:32.504Z,3.03
2022-10-03T15:44:39.999Z,2.25
2022-10-03T15:45:42.892Z,3.08
2022-10-03T15:46:58.302Z,3.72
2022-10-03T15:48:04.355Z,2.75
2022-10-03T15:49:17.852Z,2.60
2022-10-03T15:50:24.963Z,2.58
2022-10-03T15:51:30.137Z,2.80
2022-10-03T15:52:40.135Z,2.80
2022-10-03T16:17:03.994Z,18.65
2022-10-03T16:18:31.312Z,4.18
2022-10-03T16:19:41.150Z,2.92
2022-10-03T16:20:47.378Z,2.92
2022-10-03T16:22:05.429Z,2.90
2022-10-03T16:23:29.678Z,3.13
2022-10-03T16:24:39.544Z,2.05
