createdAt,value
2019-01-05T00:00:47.382Z,15.93
2019-01-05T00:06:12.906Z,16.57
2019-01-05T00:11:37.334Z,15.53
2019-01-05T00:17:02.342Z,16.50
2019-01-05T00:22:33.977Z,14.38
2019-01-05T00:27:58.939Z,16.52
2019-01-05T00:33:32.812Z,15.23
2019-01-05T00:38:54.624Z,15.05
2019-01-05T00:44:13.410Z,16.02
2019-01-05T00:49:36.368Z,18.73
2019-01-05T00:55:00.442Z,20.27
2019-01-05T01:00:27.495Z,20.90
2019-01-05T01:05:47.755Z,17.92
2019-01-05T01:11:12.209Z,17.60
2019-01-05T01:16:32.585Z,16.77
2019-01-05T01:21:46.007Z,14.63
2019-01-05T01:27:19.701Z,12.23
2019-01-05T01:32:41.338Z,11.57
2019-01-05T01:38:39.019Z,12.30
2019-01-05T01:44:10.014Z,11.03
2019-01-05T01:49:30.265Z,11.20
2019-01-05T01:54:51.187Z,12.07
2019-01-05T02:00:20.530Z,12.50
2019-01-05T02:05:53.009Z,13.13
2019-01-05T02:11:27.688Z,13.22
2019-01-05T02:17:12.513Z,16.17
2019-01-05T02:23:02.577Z,14.30
2019-01-05T02:29:01.308Z,14.58
2019-01-05T02:35:24.907Z,15.90
2019-01-05T02:41:16.038Z,15.20
2019-01-05T02:47:36.679Z,14.25
2019-01-05T02:53:34.631Z,13.93
2019-01-05T02:59:50.377Z,13.88
2019-01-05T03:06:12.571Z,13.68
2019-01-05T03:12:26.180Z,13.13
2019-01-05T03:18:32.750Z,12.75
2019-01-05T03:24:40.133Z,13.40
2019-01-05T03:30:56.491Z,13.32
2019-01-05T03:36:46.523Z,12.05
2019-01-05T03:42:50.944Z,13.60
2019-01-05T03:48:59.643Z,12.75
2019-01-05T03:54:56.544Z,12.50
2019-01-05T04:01:06.185Z,12.82
2019-01-05T04:06:56.704Z,13.45
2019-01-05T04:13:39.428Z,12.70
2019-01-05T04:19:36.778Z,11.90
2019-01-05T04:25:58.836Z,13.00
2019-01-05T04:31:56.059Z,13.38
2019-01-05T04:37:47.850Z,11.83
2019-01-05T04:43:50.043Z,11.83
2019-01-05T04:50:19.811Z,12.78
2019-01-05T04:56:29.047Z,11.83
2019-01-05T05:02:43.972Z,10.38
2019-01-05T05:08:41.699Z,11.03
2019-01-05T05:14:53.516Z,9.33
2019-01-05T05:20:57.398Z,9.40
2019-01-05T05:27:15.166Z,8.20
2019-01-05T05:33:14.592Z,7.65
2019-01-05T05:39:13.812Z,7.55
2019-01-05T05:45:28.497Z,8.83
2019-01-05T05:52:08.335Z,9.18
2019-01-05T05:58:16.509Z,8.38
2019-01-05T06:04:14.133Z,8.40
2019-01-05T06:10:14.114Z,8.60
2019-01-05T06:16:16.021Z,7.78
2019-01-05T06:21:56.604Z,7.92
2019-01-05T06:28:13.979Z,8.63
2019-01-05T06:34:18.763Z,8.40
2019-01-05T06:40:19.672Z,8.18
2019-01-05T06:46:28.893Z,7.80
2019-01-05T06:52:41.500Z,8.15
2019-01-05T06:58:43.394Z,8.68
2019-01-05T07:05:06.734Z,7.67
2019-01-05T07:10:56.565Z,8.98
2019-01-05T07:16:58.095Z,7.12
2019-01-05T07:23:06.496Z,8.60
2019-01-05T07:29:06.149Z,7.15
2019-01-05T07:34:48.590Z,8.68
2019-01-05T07:40:41.242Z,9.20
2019-01-05T07:46:47.232Z,8.63
2019-01-05T07:52:47.019Z,7.60
2019-01-05T07:58:42.783Z,7.95
2019-01-05T08:04:39.959Z,8.08
2019-01-05T08:10:30.375Z,8.18
2019-01-05T08:16:47.824Z,8.28
2019-01-05T08:22:56.342Z,8.18
2019-01-05T08:29:03.006Z,7.53
2019-01-05T08:35:19.259Z,7.78
2019-01-05T08:41:39.525Z,6.95
2019-01-05T08:47:41.203Z,7.12
2019-01-05T08:53:50.985Z,5.17
2019-01-05T09:00:03.587Z,5.05
2019-01-05T09:06:26.484Z,5.30
2019-01-05T09:12:09.524Z,4.55
2019-01-05T09:18:12.041Z,2.83
2019-01-05T09:24:13.488Z,2.45
2019-01-05T09:30:04.274Z,2.60
2019-01-05T09:36:10.673Z,2.42
2019-01-05T09:42:07.484Z,2.40
2019-01-05T09:48:11.564Z,2.98
2019-01-05T09:54:33.484Z,2.72
2019-01-05T10:00:50.705Z,2.95
2019-01-05T10:06:56.548Z,3.00
2019-01-05T10:12:51.252Z,3.10
2019-01-05T10:19:05.623Z,2.98
2019-01-05T10:25:02.130Z,2.62
2019-01-05T10:30:58.859Z,2.62
2019-01-05T10:37:10.770Z,1.90
2019-01-05T10:43:07.775Z,2.00
2019-01-05T10:49:11.420Z,1.72
2019-01-05T10:55:23.468Z,1.80
2019-01-05T11:01:35.042Z,1.70
2019-01-05T11:07:24.690Z,1.67
2019-01-05T11:13:27.039Z,1.80
2019-01-05T11:19:45.416Z,1.70
2019-01-05T11:26:07.830Z,1.60
2019-01-05T11:32:10.010Z,1.50
2019-01-05T11:38:17.247Z,1.42
2019-01-05T11:44:39.121Z,1.47
2019-01-05T11:51:02.418Z,1.60
2019-01-05T11:57:12.643Z,1.60
2019-01-05T12:03:10.668Z,1.90
2019-01-05T12:09:11.643Z,2.05
2019-01-05T12:15:26.414Z,1.70
2019-01-05T12:21:30.441Z,1.67
2019-01-05T12:27:37.490Z,1.80
2019-01-05T12:34:04.298Z,1.77
2019-01-05T12:40:05.931Z,1.95
2019-01-05T12:46:06.690Z,1.70
2019-01-05T12:52:13.103Z,1.40
2019-01-05T12:58:10.429Z,1.87
2019-01-05T13:04:07.425Z,1.72
2019-01-05T13:10:18.733Z,1.67
2019-01-05T13:16:54.262Z,1.95
2019-01-05T13:22:57.117Z,2.05
2019-01-05T13:29:20.675Z,1.80
2019-01-05T13:35:37.906Z,1.62
2019-01-05T13:41:49.986Z,1.80
2019-01-05T13:48:08.918Z,1.80
2019-01-05T13:54:09.179Z,1.80
2019-01-05T13:59:51.010Z,1.77
2019-01-05T14:05:41.115Z,1.60
2019-01-05T14:11:29.652Z,2.05
2019-01-05T14:17:38.132Z,1.72
2019-01-05T14:23:42.227Z,1.82
2019-01-05T14:29:04.644Z,1.35
2019-01-05T14:41:11.882Z,1.85
2019-01-05T14:46:52.473Z,1.77
2019-01-05T14:58:37.948Z,1.60
2019-01-05T15:04:41.193Z,1.85
2019-01-05T15:10:16.108Z,2.02
2019-01-05T15:16:02.488Z,1.98
2019-01-05T15:21:24.551Z,1.70
2019-01-05T15:27:24.320Z,1.90
2019-01-05T15:32:49.323Z,2.17
2019-01-05T15:38:26.778Z,1.77
2019-01-05T16:02:01.991Z,2.30
2019-01-05T16:07:22.726Z,2.05
2019-01-05T16:12:43.546Z,2.40
2019-01-05T16:18:08.262Z,2.42
2019-01-05T16:23:28.587Z,2.47
2019-01-05T16:28:52.938Z,6.70
2019-01-05T16:34:14.696Z,2.87
2019-01-05T16:39:36.336Z,2.67
2019-01-05T16:44:57.984Z,2.85
2019-01-05T16:50:22.323Z,2.67
2019-01-05T16:55:56.046Z,2.92
2019-01-05T17:01:22.629Z,3.08
2019-01-05T17:06:38.805Z,2.92
2019-01-05T17:12:09.496Z,4.15
2019-01-05T17:17:28.736Z,3.45
2019-01-05T17:22:49.143Z,3.50
2019-01-05T17:28:25.791Z,3.15
2019-01-05T17:33:55.253Z,3.30
2019-01-05T17:39:22.867Z,3.22
2019-01-05T17:44:50.139Z,3.22
2019-01-05T17:50:09.202Z,3.62
2019-01-05T17:55:30.774Z,2.77
2019-01-05T18:01:01.398Z,3.42
2019-01-05T18:06:29.241Z,3.98
2019-01-05T18:12:06.433Z,3.20
2019-01-05T18:17:28.719Z,3.17
2019-01-05T18:23:05.402Z,3.60
2019-01-05T18:28:41.884Z,3.12
2019-01-05T18:34:06.782Z,3.30
2019-01-05T18:39:38.106Z,3.45
2019-01-05T18:45:24.002Z,3.05
2019-01-05T18:50:48.991Z,3.02
2019-01-05T18:56:10.207Z,3.02
2019-01-05T19:01:34.904Z,2.75
2019-01-05T19:06:56.570Z,3.30
2019-01-05T19:12:16.896Z,3.20
2019-01-05T19:17:32.672Z,3.20
2019-01-05T19:22:54.564Z,3.20
2019-01-05T19:28:22.399Z,2.50
2019-01-05T19:33:53.276Z,2.50
2019-01-05T19:39:17.909Z,3.25
2019-01-05T19:44:40.015Z,2.70
2019-01-05T19:50:00.131Z,3.08
2019-01-05T19:55:20.263Z,3.02
2019-01-05T20:00:50.814Z,2.50
2019-01-05T20:06:18.351Z,3.00
2019-01-05T20:11:40.201Z,2.60
2019-01-05T20:17:12.530Z,2.60
2019-01-05T20:22:29.270Z,3.00
2019-01-05T20:27:49.639Z,2.80
2019-01-05T20:33:23.134Z,2.87
2019-01-05T20:39:03.096Z,3.52
2019-01-05T20:44:23.349Z,2.60
2019-01-05T20:50:11.032Z,2.98
