createdAt,value
2022-08-17T00:00:43.756Z,100790.75
2022-08-17T00:03:22.538Z,100784.72
2022-08-17T00:05:53.633Z,100782.44
2022-08-17T00:08:28.248Z,100783.06
2022-08-17T00:10:58.395Z,100784.19
2022-08-17T00:13:37.750Z,100782.69
2022-08-17T00:16:08.811Z,100789.22
2022-08-17T00:19:06.830Z,100794.56
2022-08-17T00:22:01.373Z,100784.22
2022-08-17T00:24:23.055Z,100786.81
2022-08-17T00:26:52.389Z,100777.69
2022-08-17T00:29:20.326Z,100776.06
2022-08-17T00:31:52.816Z,100780.94
2022-08-17T00:34:20.750Z,100776.91
2022-08-17T00:36:48.636Z,100779.31
2022-08-17T00:39:18.356Z,100779.38
2022-08-17T00:41:48.290Z,100787.66
2022-08-17T00:44:17.597Z,100779.28
2022-08-17T00:46:49.679Z,100781.25
2022-08-17T00:49:25.727Z,100779.56
2022-08-17T00:51:57.799Z,100783.53
2022-08-17T00:54:34.223Z,100785.72
2022-08-17T00:57:12.579Z,100792.50
2022-08-17T01:00:01.627Z,100783.97
2022-08-17T01:02:40.518Z,100790.03
2022-08-17T01:05:19.812Z,100787.22
2022-08-17T01:07:50.735Z,100803.53
2022-08-17T01:10:59.223Z,100797.63
2022-08-17T01:13:14.448Z,100797.41
2022-08-17T01:15:53.820Z,100804.13
2022-08-17T01:18:21.930Z,100807.75
2022-08-17T01:20:54.518Z,100794.63
2022-08-17T01:23:26.632Z,100796.81
2022-08-17T01:25:58.616Z,100790.38
2022-08-17T01:28:52.601Z,100785.00
2022-08-17T01:31:21.199Z,100782.94
2022-08-17T01:33:51.018Z,100780.03
2022-08-17T01:36:21.095Z,100777.91
2022-08-17T01:38:50.387Z,100778.44
2022-08-17T01:41:20.429Z,100773.97
2022-08-17T01:43:53.484Z,100781.00
2022-08-17T01:46:28.916Z,100780.19
2022-08-17T01:48:59.845Z,100775.94
2022-08-17T01:51:34.400Z,100773.97
2022-08-17T01:54:08.687Z,100776.16
2022-08-17T01:56:42.884Z,100771.44
2022-08-17T01:59:13.987Z,100778.97
2022-08-17T02:01:45.768Z,100773.41
2022-08-17T02:04:16.194Z,100773.66
2022-08-17T02:06:52.753Z,100774.34
2022-08-17T02:09:26.283Z,100775.03
2022-08-17T02:12:00.082Z,100773.66
2022-08-17T02:14:49.791Z,100774.25
2022-08-17T02:17:19.705Z,100780.56
2022-08-17T02:19:47.572Z,100774.84
2022-08-17T02:22:20.126Z,100775.53
2022-08-17T02:24:58.445Z,100767.56
2022-08-17T02:27:31.588Z,100778.19
2022-08-17T02:30:01.655Z,100780.19
2022-08-17T02:32:29.508Z,100778.59
2022-08-17T02:34:59.879Z,100776.22
2022-08-17T02:37:30.800Z,100786.78
2022-08-17T02:40:00.703Z,100787.91
2022-08-17T02:42:33.307Z,100789.44
2022-08-17T02:45:03.932Z,100800.53
2022-08-17T02:47:31.835Z,100792.44
2022-08-17T02:50:01.591Z,100786.19
2022-08-17T02:52:43.162Z,100786.84
2022-08-17T02:55:18.868Z,100796.72
2022-08-17T02:57:49.678Z,100792.69
2022-08-17T03:00:23.114Z,100792.97
2022-08-17T03:02:53.411Z,100789.59
2022-08-17T03:05:23.246Z,100788.47
2022-08-17T03:07:55.460Z,100783.56
2022-08-17T03:10:25.765Z,100785.91
2022-08-17T03:12:53.889Z,100786.06
2022-08-17T03:15:27.982Z,100780.03
2022-08-17T03:17:56.772Z,100776.81
2022-08-17T03:20:27.965Z,100781.97
2022-08-17T03:23:02.750Z,100786.06
2022-08-17T03:25:34.695Z,100777.41
2022-08-17T03:28:07.192Z,100775.03
2022-08-17T03:30:35.684Z,100775.97
2022-08-17T03:33:06.030Z,100780.03
2022-08-17T03:35:38.327Z,100778.81
2022-08-17T03:38:10.172Z,100791.69
2022-08-17T03:40:56.513Z,100788.75
2022-08-17T03:43:32.325Z,100792.78
2022-08-17T03:46:34.315Z,100798.63
2022-08-17T03:49:24.852Z,100788.75
2022-08-17T03:52:12.725Z,100786.84
2022-08-17T03:55:01.056Z,100784.81
2022-08-17T03:57:32.429Z,100786.88
2022-08-17T04:00:02.374Z,100784.53
2022-08-17T04:02:34.890Z,100776.84
2022-08-17T04:05:02.846Z,100785.69
2022-08-17T04:07:33.055Z,100785.19
2022-08-17T04:10:03.193Z,100778.88
2022-08-17T04:12:45.142Z,100794.69
2022-08-17T04:15:17.804Z,100791.97
2022-08-17T04:17:46.008Z,100792.63
2022-08-17T04:20:15.857Z,100787.84
2022-08-17T04:22:59.351Z,100793.03
2022-08-17T04:25:28.333Z,100799.41
2022-08-17T04:27:58.002Z,100797.75
2022-08-17T04:30:27.018Z,100796.13
2022-08-17T04:33:05.849Z,100802.16
2022-08-17T04:35:43.164Z,100804.81
2022-08-17T04:38:15.262Z,100795.88
2022-08-17T04:41:04.776Z,100801.50
2022-08-17T04:43:35.533Z,100804.69
2022-08-17T04:46:11.069Z,100808.88
2022-08-17T04:48:42.641Z,100804.13
2022-08-17T04:51:16.770Z,100809.84
2022-08-17T04:53:54.197Z,100807.22
2022-08-17T04:56:28.216Z,100806.25
2022-08-17T04:58:59.794Z,100817.38
2022-08-17T05:01:33.081Z,100811.34
2022-08-17T05:04:33.802Z,100799.81
2022-08-17T05:06:57.874Z,100804.44
2022-08-17T05:09:25.722Z,100803.69
2022-08-17T05:11:56.260Z,100803.16
2022-08-17T05:14:33.537Z,100800.69
2022-08-17T05:17:07.176Z,100798.72
2022-08-17T05:19:39.353Z,100802.84
2022-08-17T05:22:09.341Z,100807.69
2022-08-17T05:24:42.489Z,100805.94
2022-08-17T05:27:18.904Z,100805.50
2022-08-17T05:29:48.475Z,100809.22
2022-08-17T05:32:39.624Z,100812.88
2022-08-17T05:35:08.801Z,100805.09
2022-08-17T05:37:40.958Z,100805.19
2022-08-17T05:40:09.954Z,100800.31
2022-08-17T05:42:37.801Z,100803.09
2022-08-17T05:45:12.493Z,100803.00
2022-08-17T05:47:41.279Z,100806.22
2022-08-17T05:50:10.502Z,100803.31
2022-08-17T05:52:56.435Z,100810.22
2022-08-17T05:55:35.942Z,100810.25
2022-08-17T05:58:20.461Z,100807.13
2022-08-17T06:01:03.411Z,100813.81
2022-08-17T06:03:46.009Z,100811.41
2022-08-17T06:06:31.351Z,100820.09
2022-08-17T06:09:13.405Z,100814.38
2022-08-17T06:11:48.150Z,100813.78
2022-08-17T06:14:46.301Z,100820.44
2022-08-17T06:17:20.706Z,100829.09
2022-08-17T06:19:55.066Z,100831.25
2022-08-17T06:22:29.149Z,100832.75
2022-08-17T06:25:03.455Z,100834.72
2022-08-17T06:27:37.908Z,100832.56
2022-08-17T06:30:09.998Z,100831.03
2022-08-17T06:32:46.510Z,100837.06
2022-08-17T06:35:18.876Z,100840.41
2022-08-17T06:38:05.919Z,100848.91
2022-08-17T06:40:57.273Z,100845.38
2022-08-17T06:43:46.228Z,100850.06
2022-08-17T06:46:23.010Z,100845.78
2022-08-17T06:49:09.944Z,100845.66
2022-08-17T06:51:41.472Z,100843.09
2022-08-17T06:54:15.555Z,100844.97
2022-08-17T06:56:53.089Z,100836.47
2022-08-17T06:59:54.501Z,100835.75
2022-08-17T07:02:29.120Z,100846.28
2022-08-17T07:05:20.072Z,100841.38
2022-08-17T07:08:04.269Z,100842.19
2022-08-17T07:10:39.176Z,100846.34
2022-08-17T07:13:35.095Z,100843.03
2022-08-17T07:16:16.639Z,100837.56
2022-08-17T07:18:45.143Z,100834.09
2022-08-17T07:21:29.015Z,100846.50
2022-08-17T07:24:12.096Z,100839.69
2022-08-17T07:27:10.094Z,100844.00
2022-08-17T07:29:44.019Z,100840.13
2022-08-17T07:32:20.381Z,100837.00
2022-08-17T07:35:21.077Z,100848.44
2022-08-17T07:38:25.310Z,100858.31
2022-08-17T07:41:03.747Z,100850.34
2022-08-17T07:43:38.364Z,100855.66
2022-08-17T07:46:33.319Z,100858.59
2022-08-17T07:49:37.032Z,100852.50
2022-08-17T07:52:24.111Z,100857.19
2022-08-17T07:54:59.751Z,100861.41
2022-08-17T07:57:32.429Z,100854.03
2022-08-17T08:00:31.766Z,100859.63
2022-08-17T08:03:06.261Z,100856.94
2022-08-17T08:05:52.282Z,100850.00
2022-08-17T08:08:26.148Z,100860.28
2022-08-17T08:11:03.573Z,100860.94
2022-08-17T08:13:33.290Z,100848.19
2022-08-17T08:16:26.084Z,100848.78
2022-08-17T08:18:57.941Z,100847.72
2022-08-17T08:21:39.590Z,100846.44
2022-08-17T08:24:30.027Z,100852.56
2022-08-17T08:27:12.534Z,100847.53
2022-08-17T08:29:52.740Z,100844.66
2022-08-17T08:32:28.693Z,100842.75
2022-08-17T08:35:04.056Z,100853.19
2022-08-17T08:37:44.303Z,100842.78
2022-08-17T08:40:31.520Z,100845.94
2022-08-17T08:43:13.533Z,100838.91
2022-08-17T08:45:50.931Z,100842.63
2022-08-17T08:48:56.396Z,100847.84
2022-08-17T08:51:27.867Z,100840.31
2022-08-17T08:54:05.309Z,100853.84
2022-08-17T08:56:38.298Z,100856.66
2022-08-17T08:59:19.462Z,100863.47
2022-08-17T09:02:02.181Z,100864.63
2022-08-17T09:05:12.978Z,100857.47
2022-08-17T09:07:48.058Z,100863.16
2022-08-17T09:10:26.614Z,100859.50
2022-08-17T09:13:09.939Z,100868.88
2022-08-17T09:15:45.549Z,100859.88
2022-08-17T09:19:03.100Z,100868.69
2022-08-17T09:21:11.474Z,100869.03
2022-08-17T09:23:44.868Z,100871.00
2022-08-17T09:26:22.153Z,100870.88
2022-08-17T09:28:52.902Z,100871.41
2022-08-17T09:31:33.144Z,100877.47
2022-08-17T09:34:04.567Z,100875.47
2022-08-17T09:36:39.322Z,100876.25
2022-08-17T09:39:12.057Z,100882.31
2022-08-17T09:41:49.582Z,100888.94
2022-08-17T09:44:27.336Z,100884.00
2022-08-17T09:47:06.498Z,100878.81
2022-08-17T09:49:39.323Z,100887.31
2022-08-17T09:52:16.518Z,100893.31
2022-08-17T09:54:47.450Z,100900.38
2022-08-17T09:57:31.020Z,100887.28
2022-08-17T10:00:17.042Z,100878.16
2022-08-17T10:03:11.921Z,100879.91
2022-08-17T10:05:46.373Z,100882.31
2022-08-17T10:08:25.740Z,100882.53
2022-08-17T10:11:06.959Z,100887.28
2022-08-17T10:13:52.792Z,100883.16
2022-08-17T10:16:30.539Z,100883.56
2022-08-17T10:19:10.674Z,100889.34
2022-08-17T10:22:00.787Z,100889.28
2022-08-17T10:25:21.282Z,100876.28
2022-08-17T10:27:48.985Z,100881.88
2022-08-17T10:30:21.726Z,100884.19
2022-08-17T10:32:55.377Z,100885.84
2022-08-17T10:35:34.193Z,100883.56
2022-08-17T10:38:34.151Z,100890.63
2022-08-17T10:41:08.206Z,100886.06
2022-08-17T10:44:37.398Z,100887.28
2022-08-17T10:46:48.506Z,100890.09
2022-08-17T10:49:26.831Z,100888.75
2022-08-17T10:51:57.886Z,100904.56
2022-08-17T10:54:58.550Z,100894.22
2022-08-17T10:57:42.177Z,100895.28
2022-08-17T11:00:15.508Z,100894.53
2022-08-17T11:02:52.066Z,100897.25
2022-08-17T11:05:44.384Z,100883.25
2022-08-17T11:08:44.873Z,100898.34
2022-08-17T11:11:26.705Z,100898.34
2022-08-17T11:14:15.936Z,100883.41
2022-08-17T11:17:01.074Z,100889.25
2022-08-17T11:19:56.294Z,100894.91
2022-08-17T11:22:46.190Z,100891.22
2022-08-17T11:25:20.241Z,100893.97
2022-08-17T11:27:53.837Z,100893.72
2022-08-17T11:30:50.481Z,100888.13
2022-08-17T11:33:53.514Z,100888.53
2022-08-17T11:37:02.565Z,100878.16
2022-08-17T11:39:54.459Z,100881.81
2022-08-17T11:42:38.779Z,100883.75
2022-08-17T11:45:32.181Z,100884.81
2022-08-17T11:48:33.686Z,100886.78
2022-08-17T11:51:42.036Z,100882.44
2022-08-17T11:54:32.156Z,100879.97
2022-08-17T11:57:52.351Z,100875.56
2022-08-17T12:00:56.471Z,100879.53
2022-08-17T12:03:53.953Z,100867.84
2022-08-17T12:06:32.189Z,100860.97
2022-08-17T12:09:07.521Z,100869.19
2022-08-17T12:11:58.731Z,100872.34
2022-08-17T12:15:07.911Z,100862.38
2022-08-17T12:17:52.275Z,100861.16
2022-08-17T12:20:24.103Z,100864.25
2022-08-17T12:23:04.585Z,100853.19
2022-08-17T12:25:39.095Z,100860.50
2022-08-17T12:28:29.928Z,100848.69
2022-08-17T12:31:02.455Z,100847.44
2022-08-17T12:33:39.015Z,100848.97
2022-08-17T12:36:10.196Z,100846.88
2022-08-17T12:38:39.245Z,100848.13
2022-08-17T12:41:25.553Z,100842.03
2022-08-17T12:44:01.720Z,100840.19
2022-08-17T12:46:33.688Z,100833.13
2022-08-17T12:49:25.627Z,100824.19
2022-08-17T12:52:18.471Z,100832.84
2022-08-17T12:54:56.223Z,100833.25
2022-08-17T12:57:28.402Z,100838.44
2022-08-17T13:00:02.248Z,100834.56
2022-08-17T13:02:38.781Z,100839.38
2022-08-17T13:05:21.442Z,100834.31
2022-08-17T13:07:52.691Z,100837.47
2022-08-17T13:10:32.137Z,100844.13
2022-08-17T13:13:04.982Z,100842.34
2022-08-17T13:15:44.374Z,100844.94
2022-08-17T13:18:39.293Z,100840.78
2022-08-17T13:21:27.799Z,100845.94
2022-08-17T13:23:59.018Z,100843.75
2022-08-17T13:26:34.373Z,100840.88
2022-08-17T13:29:05.876Z,100836.59
2022-08-17T13:31:52.012Z,100835.34
2022-08-17T13:35:08.961Z,100835.25
2022-08-17T13:37:33.485Z,100841.09
2022-08-17T13:40:08.076Z,100835.00
2022-08-17T13:42:52.830Z,100835.19
2022-08-17T13:45:39.662Z,100837.84
2022-08-17T13:48:13.690Z,100838.19
2022-08-17T13:50:46.919Z,100862.69
2022-08-17T13:53:23.288Z,100864.78
2022-08-17T13:55:57.237Z,100868.03
2022-08-17T13:58:30.405Z,100864.47
2022-08-17T14:00:58.567Z,100863.47
2022-08-17T14:03:26.494Z,100856.47
2022-08-17T14:05:54.558Z,100851.50
2022-08-17T14:08:24.053Z,100854.72
2022-08-17T14:10:59.335Z,100858.22
2022-08-17T14:13:28.739Z,100848.72
2022-08-17T14:15:56.869Z,100854.03
2022-08-17T14:18:34.277Z,100860.22
2022-08-17T14:21:15.118Z,100857.94
2022-08-17T14:23:54.345Z,100870.97
2022-08-17T14:26:24.471Z,100868.69
2022-08-17T14:28:56.462Z,100863.16
2022-08-17T14:31:25.315Z,100860.25
2022-08-17T14:33:53.729Z,100859.25
2022-08-17T14:36:21.628Z,100865.47
2022-08-17T14:38:51.024Z,100860.28
2022-08-17T14:41:22.279Z,100864.00
2022-08-17T14:43:53.973Z,100867.69
2022-08-17T14:46:23.649Z,100874.13
2022-08-17T14:48:57.213Z,100867.13
2022-08-17T14:51:29.429Z,100868.91
2022-08-17T14:53:58.847Z,100880.25
2022-08-17T14:56:27.371Z,100879.63
2022-08-17T14:58:59.926Z,100872.53
2022-08-17T15:01:29.966Z,100869.75
2022-08-17T15:03:57.789Z,100876.59
2022-08-17T15:06:27.839Z,100874.50
2022-08-17T15:08:59.146Z,100875.34
2022-08-17T15:11:27.011Z,100868.06
2022-08-17T15:13:57.179Z,100869.44
2022-08-17T15:16:27.145Z,100870.91
2022-08-17T15:18:54.766Z,100879.84
2022-08-17T15:21:23.287Z,100882.66
2022-08-17T15:24:15.421Z,100882.69
2022-08-17T15:26:45.179Z,100886.94
2022-08-17T15:29:12.975Z,100892.22
2022-08-17T15:31:43.001Z,100896.84
2022-08-17T15:34:12.824Z,100897.16
2022-08-17T15:36:49.164Z,100895.81
2022-08-17T15:39:20.683Z,100900.56
2022-08-17T15:41:58.597Z,100896.00
2022-08-17T15:44:32.756Z,100891.91
2022-08-17T15:47:03.016Z,100892.63
2022-08-17T15:49:35.671Z,100901.31
2022-08-17T15:52:16.899Z,100902.78
2022-08-17T15:54:50.742Z,100906.47
2022-08-17T15:57:19.090Z,100902.88
2022-08-17T15:59:53.988Z,100909.91
2022-08-17T16:03:13.944Z,100908.91
2022-08-17T16:05:21.947Z,100910.94
2022-08-17T16:07:55.118Z,100921.53
2022-08-17T16:10:34.575Z,100925.63
2022-08-17T16:13:05.239Z,100926.91
2022-08-17T16:15:45.254Z,100927.53
2022-08-17T16:18:19.191Z,100937.34
2022-08-17T16:20:49.288Z,100938.84
2022-08-17T16:23:20.182Z,100939.41
2022-08-17T16:25:53.617Z,100935.59
2022-08-17T16:28:36.286Z,100948.38
2022-08-17T16:31:08.073Z,100941.16
2022-08-17T16:33:37.415Z,100941.84
2022-08-17T16:36:05.623Z,100943.88
2022-08-17T16:38:35.752Z,100948.75
2022-08-17T16:41:05.719Z,100949.97
2022-08-17T16:43:34.024Z,100943.94
2022-08-17T16:46:05.886Z,100940.69
2022-08-17T16:48:33.733Z,100941.38
2022-08-17T16:51:04.325Z,100938.41
2022-08-17T16:53:39.147Z,100949.03
2022-08-17T16:56:08.409Z,100938.72
2022-08-17T16:58:37.660Z,100942.72
2022-08-17T17:01:12.145Z,100944.28
2022-08-17T17:03:43.886Z,100954.00
2022-08-17T17:06:19.461Z,100950.84
2022-08-17T17:08:53.109Z,100964.44
2022-08-17T17:11:35.949Z,100967.41
2022-08-17T17:14:07.140Z,100966.50
2022-08-17T17:16:45.828Z,100960.84
2022-08-17T17:19:34.680Z,100976.25
2022-08-17T17:22:13.039Z,100981.97
2022-08-17T17:24:52.702Z,100981.25
2022-08-17T17:27:33.074Z,100988.94
2022-08-17T17:30:08.948Z,100988.28
2022-08-17T17:32:40.844Z,100988.97
2022-08-17T17:35:12.877Z,100985.78
2022-08-17T17:37:45.733Z,100987.59
2022-08-17T17:40:19.100Z,100990.19
2022-08-17T17:42:49.826Z,100996.34
2022-08-17T17:45:23.952Z,101001.09
2022-08-17T17:47:52.368Z,101001.91
2022-08-17T17:50:27.050Z,101003.41
2022-08-17T17:53:02.750Z,101005.66
2022-08-17T17:55:48.851Z,100998.13
2022-08-17T17:58:35.722Z,100996.03
2022-08-17T18:01:20.335Z,101005.06
2022-08-17T18:03:59.155Z,101010.41
2022-08-17T18:06:39.767Z,101007.91
2022-08-17T18:09:23.911Z,101021.56
2022-08-17T18:12:09.215Z,101016.72
2022-08-17T18:14:52.823Z,101018.22
2022-08-17T18:17:20.631Z,101017.84
2022-08-17T18:19:50.787Z,101021.31
2022-08-17T18:22:23.601Z,101022.50
2022-08-17T18:24:55.914Z,101013.97
2022-08-17T18:27:28.534Z,101022.47
2022-08-17T18:29:59.548Z,101028.97
2022-08-17T18:32:39.017Z,101020.91
2022-08-17T18:35:32.584Z,101027.72
2022-08-17T18:38:25.149Z,101027.72
2022-08-17T18:41:03.872Z,101032.50
2022-08-17T18:43:52.787Z,101031.22
2022-08-17T18:46:30.155Z,101037.59
2022-08-17T18:49:03.503Z,101051.50
2022-08-17T18:51:40.953Z,101051.34
2022-08-17T18:54:21.498Z,101047.91
2022-08-17T18:56:54.902Z,101059.56
2022-08-17T18:59:30.124Z,101070.16
2022-08-17T19:05:14.520Z,101072.72
2022-08-17T19:07:46.731Z,101080.56
2022-08-17T19:10:27.183Z,101077.53
2022-08-17T19:13:12.406Z,101073.78
2022-08-17T19:15:46.979Z,101080.88
2022-08-17T19:18:41.640Z,101078.50
2022-08-17T19:21:16.564Z,101082.84
2022-08-17T19:23:53.800Z,101088.91
2022-08-17T19:26:53.853Z,101087.28
2022-08-17T19:29:25.760Z,101091.69
2022-08-17T19:31:55.400Z,101096.75
2022-08-17T19:34:30.167Z,101095.72
2022-08-17T19:37:09.051Z,101102.47
2022-08-17T19:39:47.853Z,101099.78
2022-08-17T19:42:36.102Z,101092.69
2022-08-17T19:45:14.107Z,101097.25
2022-08-17T19:47:55.125Z,101092.41
2022-08-17T19:50:38.427Z,101089.84
2022-08-17T19:53:18.688Z,101091.63
2022-08-17T19:55:56.721Z,101090.31
2022-08-17T19:58:37.534Z,101091.72
2022-08-17T20:01:08.792Z,101096.38
2022-08-17T20:03:53.283Z,101100.41
2022-08-17T20:06:24.020Z,101102.63
2022-08-17T20:08:59.959Z,101101.53
2022-08-17T20:11:35.311Z,101115.28
2022-08-17T20:14:11.414Z,101112.91
2022-08-17T20:16:39.295Z,101115.44
2022-08-17T20:19:15.728Z,101116.81
2022-08-17T20:21:53.784Z,101131.25
2022-08-17T20:24:31.706Z,101134.47
2022-08-17T20:27:13.693Z,101132.91
2022-08-17T20:30:05.858Z,101125.38
2022-08-17T20:32:50.177Z,101135.44
2022-08-17T20:35:28.805Z,101141.81
2022-08-17T20:38:03.990Z,101143.41
2022-08-17T20:40:40.422Z,101139.91
2022-08-17T20:43:49.054Z,101140.59
2022-08-17T20:46:29.520Z,101139.78
2022-08-17T20:49:01.075Z,101139.63
2022-08-17T20:51:35.087Z,101142.38
2022-08-17T20:54:36.647Z,101152.44
2022-08-17T20:57:06.094Z,101151.72
2022-08-17T21:00:01.275Z,101149.72
2022-08-17T21:02:30.096Z,101159.78
2022-08-17T21:05:15.909Z,101166.34
2022-08-17T21:07:56.641Z,101162.19
2022-08-17T21:10:38.784Z,101165.53
2022-08-17T21:13:44.261Z,101159.34
2022-08-17T21:16:40.186Z,101160.75
2022-08-17T21:19:31.244Z,101162.88
2022-08-17T21:22:13.452Z,101171.41
2022-08-17T21:24:54.199Z,101171.63
2022-08-17T21:27:35.758Z,101167.31
2022-08-17T21:30:24.923Z,101168.19
2022-08-17T21:33:20.258Z,101166.28
2022-08-17T21:35:58.684Z,101165.81
2022-08-17T21:38:35.524Z,101174.03
2022-08-17T21:41:08.151Z,101173.06
2022-08-17T21:43:38.011Z,101177.59
2022-08-17T21:46:15.416Z,101185.69
2022-08-17T21:48:45.760Z,101188.03
2022-08-17T21:51:23.465Z,101187.34
2022-08-17T21:53:53.565Z,101186.28
2022-08-17T21:56:27.874Z,101179.78
2022-08-17T21:59:00.765Z,101177.09
2022-08-17T22:01:37.280Z,101180.66
2022-08-17T22:04:19.016Z,101178.19
2022-08-17T22:06:57.263Z,101187.63
2022-08-17T22:09:28.482Z,101186.59
2022-08-17T22:12:04.188Z,101184.41
2022-08-17T22:14:51.470Z,101182.06
2022-08-17T22:17:27.881Z,101182.06
2022-08-17T22:19:59.191Z,101183.09
2022-08-17T22:22:37.066Z,101186.28
2022-08-17T22:25:07.239Z,101192.94
2022-08-17T22:27:56.113Z,101194.75
2022-08-17T22:30:34.865Z,101189.47
2022-08-17T22:33:38.118Z,101194.97
2022-08-17T22:36:12.062Z,101199.19
2022-08-17T22:38:43.851Z,101201.09
2022-08-17T22:41:32.052Z,101201.28
2022-08-17T22:44:09.336Z,101203.13
2022-08-17T22:46:42.501Z,101215.50
2022-08-17T22:49:14.001Z,101226.13
2022-08-17T22:51:41.834Z,101224.81
2022-08-17T22:54:39.079Z,101223.97
2022-08-17T22:57:32.149Z,101225.91
2022-08-17T23:00:05.517Z,101223.09
2022-08-17T23:02:35.477Z,101225.03
2022-08-17T23:05:27.363Z,101227.59
2022-08-17T23:07:55.188Z,101231.41
2022-08-17T23:10:23.037Z,101228.88
2022-08-17T23:12:55.161Z,101233.97
2022-08-17T23:15:23.423Z,101224.34
2022-08-17T23:17:51.576Z,101224.94
2022-08-17T23:20:24.973Z,101230.97
2022-08-17T23:22:53.179Z,101233.41
2022-08-17T23:25:31.810Z,101239.91
2022-08-17T23:28:02.359Z,101240.63
2022-08-17T23:30:36.600Z,101244.34
2022-08-17T23:33:08.482Z,101241.59
2022-08-17T23:35:41.393Z,101244.97
2022-08-17T23:38:10.193Z,101242.06
2022-08-17T23:40:39.717Z,101243.75
2022-08-17T23:43:24.705Z,101250.97
2022-08-17T23:45:57.540Z,101247.72
2022-08-17T23:48:35.715Z,101240.59
2022-08-17T23:51:09.102Z,101237.13
2022-08-17T23:53:46.189Z,101237.47
2022-08-17T23:56:14.436Z,101235.03
2022-08-17T23:58:44.795Z,101239.16
